��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12611919,�G���_��,no,no,no,,,,"",,"",,,,,,�������Y,�X�ъ���������{���鑤�̈ӎ�,,,,,,349,349,2010,2010,,,,,,,,,
12611925,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,���[���b�p�̐X�т̗����p,,�������C��̐X��w�X�эĐ��R�[�X(���ҍu��),,,,,,2010,2010/11/20,,,,,,,,,
12611947,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,���[���b�p�̐X�т̗����p,,�������C��̐X��w�X�эĐ��R�[�X,,,,,,2010,2010/11/20,,,,,,,,,
17818351,�G���_��,no,no,no,,,,"",,"",40007337866,,,,,"�䉮���N, �������Y, ��΍N�F",�h�C�c�̐X�ы��玖��(1)��Ƃ��ėі�s���ւ̃C���^�r���[��������,,,,,,32,40,2006,2006,,,,,,,,,
17818352,�G���_��,no,no,no,,,,"",,"",,,,,,"�������Y, �䉮���N, ��΍N�F",�h�C�c�̐X�ы��玖��(2)�ыƊ֌W�҂��甭�M����X�ы���,,,,,,44,49,2006,2006,,,,,,,,,
17818353,�G���_��,no,no,no,,,,"",,"",,,,,,"��΍N�F, �䉮���N, �������Y",�h�C�c�̐X�ы��玖��(3)����{��,,,,,,42,51,2006,2006,,,,,,,,,
17818357,�G���_��,no,no,no,,,,"",,"",,,,,,"HIYANE, Akira TERASHITA, Taro OISHI, Yasuhiko",The situation of the Forest Education in Germany (1) -From the interview investigation to forests administration-,,,,,,32,40,2006,2006,,,,,,,,,
17818358,�G���_��,no,no,no,,,,"",,"",,,,,,"TERASHITA, Taro HIYANE, Akira OISHI, Yasuhiko",The situation of the Forest Education in Germany (2) -Forest Education sent from the Forestry Persons concerned-,,,,,,44,49,2006,2006,,,,,,,,,
17818359,�G���_��,no,no,no,,,,"",,"",,,,,,"OISHI, Yasuhiko HIYANE, Akira TERASHITA, Taro",The situation of the Forest Education in Germany (3) -Educational Establishment-,,,,,,42,51,2006,2006,,,,,,,,,
17818369,�G���_��,no,no,no,,,,"",,"",,,,,,"�䉮���N, �������Y, ��΍N�F�ق�",�h�C�c�Ɠ��{�ɂ�����q�ǂ������̐X�тɑ΂���ӎ�(I)-�����̂˂炢�Ƃ��̊T�v-,,,,,,,,2005,2005,,,,,,,,,
17818370,�G���_��,no,no,no,,,,"",,"",130004614495,,,,,"��΍N�F, �䉮���N, �������Y�ق�",�h�C�c�Ɠ��{�ɂ�����q�ǂ������̐X�тɑ΂���ӎ�(II)-���{�̎q�ǂ������̎��R�ρE�ыƊς̓���-,,,,,,,,2005,2005,,,,,,,,,
17818371,�G���_��,no,no,no,,,,"",,"",130004614496,,,,,"�������Y, �䉮���N, ��΍N�F�ق�",�h�C�c�Ɠ��{�ɂ�����q�ǂ������̐X�тɑ΂���ӎ�(III)-�h�C�c�̎q�ǂ������̎��R�ρE�ыƊς̓���-,,,,,,,,2005,2005,,,,,,,,,
17818376,�G���_��,no,no,no,,,,"",,"",,,,,,"�������Y, �䉮�� �N�ق�",�h�C�c�ɂ�����X�ї��K�҂̐X�ъρE����,,,,,,,,2006,2006,,,,,,,,,
20457857,�w��\,no,yes,no,,,,"",,"",,,,,,�������Y,�h�C�c�ыƍ��Z�K��L,,�S�������w�Z�X�сE�ыƋ��猤�����c��,,,,,,2015,2015/7/29,,,,,,,,,
20457860,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�ыƋ���̒n�搫�@�h�C�c�̗ыƊw�Z������Ƃ���,,��127����{�X�ъw����,,,,,,2016,2016/3/29,,,,,,,,,
21582372,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�h�C�c�̗ыƋZ�p�҂ɕK�v�ȋZ�\�ɂ���-�ыƋZ�p�҈琬�e�L�X�g���,,���p�X�ъw��,,,,,,2016,2016,,,,,,,,,
21582373,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�h�C�c�̎�Ƌ��̓��e�ɂ���-��Ҏ����̃e�L�X�g���,,���p�X�ъw��,,,,,,2016,2016,,,,,,,,,
21582374,�w��\,no,no,no,,,,"",,"",,,,,,"���^���q, ��΍N�F, �������Y",�X�сE�ыƂ̐�勳��i���Z�A��w�j�̊w�Ȗ��Ɛ��Ȗ�,,�ыƌo�ϊw��,,,,,,2016,2016,,,,,,,,,
21582375,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�ыƋ���ɂ������b�̐���,,���{�X�ъw����,,,,,,2017,2017,,,,,,,,,
22533112,�G���_��,no,no,no,,,,"",,"",,,,,,��΍N�F�E���^���q�E�������Y,�h�C�c HAUS DES WALDES ���O�W���ɂ����鎋�o��Q�ґΉ�,,,,33,,1,6,2017,2017,,,,,,,,,
22533113,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�ыƋ���ɂ������b�̐���,,���{�X�ъw��,,,,,,2017,2017,,,,,,,,,
22533114,�w��\,no,no,no,,,,"",,"",,,,,,���^���q�E��΍N�F�E�������Y,�h�C�c�o�[�f���E�������e���x���N�B�ɂ�����X�ы���̌���,,���{������w��,,,,,,2017,2017,,,,,,,,,
22533115,�w��\,no,no,no,,,,"",,"",,,,,,��΍N�F�E�������Y�E���^���q,������w���җ{���v���O�����̍\���Ɠ��e�|���{�ƃh�C�c�ɂ����鎖��̔�r�|,,���{������w��,,,,,,2017,2017,,,,,,,,,
22533117,�w��\,no,no,no,,,,"",,"",,,,,,���^���q�E��΍N�F�E�������Y,�h�C�c�Ɣ�r�������{�̐X�сE�ыƂ̐�勳��(���Z�A��w�Z�A��w)�̌���,,�ыƌo�ϊw��H�G���,,,,,,2017,2017,,,,,,,,,
22533118,�w��\,no,yes,no,,,,"",,"",,,,,,�������Y,�ыƂ��猩���h�C�c�̋��琧�x,,�ыƌo�ϊw�����BOX,,,,,,2018,2018,,,,,,,,,
22533119,�w��\,no,no,no,,,,"",,"",,,,,,���^���q�E��΍N�F�E�������Y,�h�C�cBW�B�ɂ�����X�ы���̎��g�ݏЉ�,,�X�ы���𗬉�,,,,,,2018,2018,,,,,,,,,
22533120,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�ыƂ̐�勳��|�h�C�c�̎���𓥂܂���,,�X�сE�ыƋ���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22533121,�w��\,no,no,no,,,,"",,"",,,,,,�������Y,�I�[�X�g���A�̐X�сE�ыƋ���V�X�e��,,���{�X�ъw��,,,,,,2019,2019,,,,,,,,,
