��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18969973,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirotaka Uzawa, Hiroki Ito, Masayuki Izumi, Hideo Tokuhisa, Kazuhiro Taguchi, Norihiko Minoura",Synthesis of polyanionic glycopolymers for the facile assembly of glycosyl arrays,,,,,,5895,5905,2005,2005,,,,,,,,,
20525995,�w��\,no,no,no,,,,"",,"",,,,,,�a���V�A�r�؍_�s�A�y�i�^���q�A���{���A�����N�G,���r�L�`�������ꂽ���}���m�[�X�^������L���铜�^���p�N��CCL1�̉��w����,,��34����{�����w��N��,,,,,,2015,2015/7/31,,,,,,,,,
20525996,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Izumi, Hiroyuki Araki, Mamiko Tominaga, Ryo Okamoto, Yasuhiro Kajihara",Chemical synthesis of ubiquitinated glycoprotein CCL1 for analysis of glycoprotein degradation,,The 13th International Kyoto Conference on New Aspects of Organic Chemistry (IKCOC-13),,,,,,2015,2015/11/9,,,,,,,,,
20525997,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Izumi, Hiroyuki Araki, Mamiko Tominaga, Ryo Okamoto, Yasuhiro Kajihara",Chemical synthesis of ubiquitinated glycoprotein having different protein conformation,,The International Chemical Congress of Pacific Basin Societies 2015 (PACIFICHEM2015),,,,,,2015,2015/12/15,,,,,,,,,
21760053,�w��\,no,no,no,,,,"",,"",,,,,,�c���E�S�A�^�ؗE���A���{���A�����N�G�A�a���V,��-�Z���m���W���U���̂�p�������r�L�`�������^���p�N���̍�������,,���{���w���98�t�G�N��,,,,,,2018,2018,,,,,,,,,
22320037,�w��\,no,no,no,,,,"",,"",,,,,,"Izumi, M., Tanaka, Y., Araki, H., Maki, Y., Okamoto, R., Kajihara, Y.",Selenoisopeptide Chemical Ligation toward Chemical Synthesis of Homogeneous Ubiquitinated Glycoprotein Containing Disufide Bond,,29th International Carbohydrate Symposium,,,,,,2018,2018,,,,,,,,,
22320038,�w��\,no,no,no,,,,"",,"",,,,,,�H�R �����A�c�� �E�S�A���{ ���A���� �N�G�A�a�� ��V,�y�v�`�h�ő������ɗ��p�ł��� �� �ʂɒu�����L���� D ���W���U ���̂̍���,,���{���w���X�X�t�G�N��,,,,,,2019,2019,,,,,,,,,
22916061,�w��\,no,no,no,,,,"",,"",,,,,,�H�R�����A�a���V,Fmoc-��-�Z���m���W���U���̂̍����@�̉���,,���m���w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22916062,�w��\,no,no,no,,,,"",,"",,,,,,�W�����\���G�}���[�A�a���V,���r�L�`�����������C���^�[���C�L���W�̍�������,,���m���w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
23729607,�G���_��,yes,no,no,10.1021/acs.joc.0c01766,,,"",,"",,,,,,Izumi Masayuki�AAraki Hiroyuki�ATominaga Mamiko�AOkamoto Ryo�AKajihara Yasuhiro,Chemical Synthesis of Ubiquitinated High-Mannose-Type N-Glycoprotein CCL1 in Different Folding States,,,,85,24,16024,16034,2020,2020,,,,,,,,,
23760636,�w��\,no,no,no,,,,"",,"",,,,,,"Akiyama, Tatsunari; Tanaka, Yusuke; Okamoto, Ryo; Kajihara, Yasuhiro; Izumi, Masayuki",Chemical synthesis of diubiquitin using delta-selenolysine-mediated ligation,,Pacifichem2021,,,,,,2021,2021,,,,,,,,,
24031654,�w��\,no,no,no,,,,"",,"",,,,,,����D�n�A�a���V,�R�A�t�R�[�X�F�����N�`��PhoSL-�r�I�`���n�C�u���b�h�̉��w����,,��40����{�����w��N��,,,,,,2021,2021,,,,,,,,,
24031655,�w��\,no,no,no,,,,"",,"",,,,,,�c���D�ށA�a���V,N��-Boc-��-�Z���m���V���U���̂̍���,,2021���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
24031656,�w��\,no,no,no,,,,"",,"",,,,,,�H�R�����A�c���E�S�A���{���A�����N�G�A�a���V,hemical Synthesis of Diubiquitin using delta-selenolysine-mediated Ligation,,Pacifichem 2021,,,,,,2021,2021,,,,,,,,,
24031657,�w��\,no,no,no,,,,"",,"",,,,,,�����C��A�Ԉ�N�l�A����D�n�A�a���V,��y�v�`�h�`�I�G�X�e���̍����Ƃ��̘A������,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24056462,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Maki, Ryo Okamoto, Masayuki Izumi, Yasuhiro Kajihara",Chemical synthesis of an erythropoietin glycoform having a semisynthesized triantennary oligosaccharide and its biological evaluation,,Pacifichem 2021,,,,,,2021,2021,,,,,,,,,
24209417,�w��\,no,no,no,,,,"",,"",,,,,,�c���D�ށA�a���V,�����ɃI���\�S�i���ȕی���L�����-�����J�v�g���V���U���̂̍���,,2022���{���w����l���x�����,,,,,,2022,2022,,,,,,,,,
24209418,�w��\,no,no,no,,,,"",,"",,,,,,�a���V,�Z���m�V�X�e�C�����܂ރ��N�`��PhoSL�U���̂̍�������,,���{���w���103�t�G�N��,,,,,,2023,2023,,,,,,,,,
24276720,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Maki, Ryo Okamoto, Masayuki Izumi, Yasuhiro Kajihara",Chemical synthesis of an erythropoietin glycoform having a semisynthesized triantennary oligosaccharide and its biological evaluation,,30th international carbohydrate symposium,,,,,,2022,2022,,,,,,,,,
24377150,�G���_��,yes,no,no,10.1016/j.carres.2022.108680,,,"",,"",,,,,,"Y. Maki, Y. Otani, R. Okamoto, M. Izumi, Y. Kajihara",Isolation and characterization of high-mannose type glycans containing five or six mannose residues from hen egg yolk,,,,521,,108680,108680,2022,2022,,,,,,,,,
24628565,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Maki, R. Okamoto, M. Izumi, Y. Kajihara",Chemical synthesis of an erythropoietin glycoform having a semisynthesized triantennary oligosaccharide and its biological evaluation,,Pacifichem 2021,,,,,,2021,2021,,,,,,,,,
8553036,�w��\,no,no,no,,,,"",,"",,,,,,�r�؍_�s�A�a���V�A�y�i�^���q�A���{���A�����N�G,���r�L�`�����^���p�N�������̂��߂�C-���[���������r�L�`���̉��w����,,���{���w���95�t�G�N��,,,,,,2015,2015/3/28,,,,,,,,,
