��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13180853,�G���_��,yes,no,no,10.1016/j.molcel.2011.12.029,,,"",,"",,,,,,"Ito S., et al.,",Epigenetic silencing of core histone genes by HERS in Drosophila.,,,,45,4,495,504,2012,2012,,,,,,,,,
13703374,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito S, Fujiyama-Nakamura S, Kimura S, Lim J, Kamoshida Y, Shiozaki-Sato Y, Sawatsubashi S, Suzuki E, Tanabe M, Ueda T, Murata T, Kato H, Ohtake F, Fujiki R, Miki T, Kouzmenko A, Takeyama K, Kato S",Epigenetic silencing of core histone genes by HERS in drosophila,,,,Vol.45 (4),,494,504,2012,2012,,,,,,,,,
13703375,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochiai E, Kitagawa H, Takada I, Fujiyama S, Sawatsubashi S, Kim MS, Mezaki Y, Tsushima Y, Takagi K, Azuma Y, Takeyama K, Yamaoka K, Kato S, Kamimura T",CDP/cut is an osteoblastic coactivator of the vitamin D receptor (VDR),,,,Vol.25 (5),,1157,1166,2010,2010,,,,,,,,,
13703376,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,�������F�̂��痝������N���}�`���\�����߂�����Q�m���f�R�[�h-�V�K�q�X�g���V���y����Dosophila DEK�ɂ��G�N�_�C�\����e�̓]�ʋ@�\�̉�-,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13703377,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,DEK�̓q�X�g���V���y�����Ƃ��ċ@�\����V�K�]�ʊ������������q�ł���,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/27,,,,,,,,,
13703378,�w��\,no,no,no,,,,"",,"",,,,,,Sawatsubashi S,A Histone chaperone DEK transcriptionally coactivating a nuclear receptor : a functional link to leukemia,,Keystone Symposia (Histone Code : Fact or Fiction?),,,,,,2011,2011/1/13,,,,,,,,,
13703379,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,A Histone chaperone DEK transcriptionally coactivating a nuclear receptor : a functional link to leukemia,,��33����{���q�����w��N��E��83����{�����w��������,,,,,,2010,2010/12/8,,,,,,,,,
13703380,�G���_��,yes,no,no,,,,"",,"",,,,,,��Ë��r,"A histone chaperone, DEK, transcriptionally coactivates a nuclear receptor.",,,,24(2),,159,170,2010,2010,,,,,,,,,
13703381,�G���_��,yes,no,no,,,,"",,"",,,,,,��Ë��r,CDP/cut is an osteoblastic coactivator of the vitamin D receptor (VDR).,,,,25(5),,1157,116,2010,2010,,,,,,,,,
13703382,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,A Histone chaperone DEK transcriptionally coactivating a nuclear receptor : a functional link to leukemia,,���{���q�����w��N��E���{�����w��������,,,,,,2010,2010/12/8,,,,,,,,,
13703383,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,A Histone chaperone DEK transcriptionally coactivating a nuclear receptor : a functional link to leukemia,,Keystone Symposia (Histone Code : Fact or Fiction?),,,,,,2011,2011/1/13,,,,,,,,,
13703384,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,DEK�̓q�X�g���V���y�����Ƃ��ċ@�\����V�K�]�ʊ������������q�ł���,,���{�_�|���w����,,,,,,2011,2011/3/27,,,,,,,,,
13703386,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,���ǂƃG�l���M�[��ӂ̐؂芷����S�����m�j���G�s�Q�m�����䃁�J�j�Y���̒T��,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
13703387,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,Switching mechanisms of glucocorticoid receptor function in energy metabolism and inflammatory response via epigenetic regulation,,��84����{�����w����,,,,,,2011,2011/9/24,,,,,,,,,
13703388,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,�O���R�R���`�R�C�h���Z�v�^�[�ɂ��G�l���M�[��ӂƉ��ǂ̐؂芷����S�����m�j���G�s�Q�m�����䃁�J�j�Y���̒T��,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13703389,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,�������F�̂��痝������N���}�`���\�����߂�����Q�m���f�R�[�h-�V�K�q�X�g���V���y����Drosophila DEK�ɂ��G�N�_�C�\����e�̓]�ʋ@�\�̉�-,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13775498,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,���ǂƃG�l���M�[��ӂ̐؂芷����S�����m�j���G�s�Q�m�����䃁�J�j�Y���̒T��,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
13775499,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,Switching mechanisms of glucocorticoid receptor function in energy met abolism and inflammatory response via epigenetic regulation,,��84����{�����w����,,,,,,2011,2011/9/24,,,,,,,,,
13775500,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,�O���R�R���`�R�C�h���Z�v�^�[�ɂ��G�l���M�[��ӂƉ��ǂ̐؂芷����S�����m�j���G�s�Q�m�����䃁�J�j�Y���̒T��,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13775501,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,�������F�̂��痝������N���}�`���\�����߂�����Q�m���f�R�[�h-�V�K�q�X�g���V���y����Drosophila DEK�ɂ��G�N�_�C�\����e�̓]�ʋ@�\�̉�-,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
14704908,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��@�r,�h�{��񂪐��䂷��O���R�R���`�R�C�h���Z�v�^�[�@�\�؂芷���̕��q���J�j�Y�����,,��86����{������w��w�p����,,,,,,,,,,,,,,,,
14704909,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r,O-GlcNAc�]�ڍy�f(OGT)�ɂ��O���R�R���`�R�C�h���Z�v�^�[(GR)�̓]�ʐ���@�\�̉��,,��87����{�����w��,,,,,,2014,2014/10/17,,,,,,,,,
20857598,�w��\,no,no,no,,,,"",,"",,,,,,"Maria K Tsoumpra, Shun Sawatsubashi, Yuichi Takashi, Toshio Matsumoto and Seiji Fukumoto.",FGF23 enhances CYP24A1 transcription in Klotho-dependent way via ERK pathway,,Amer Soc Bone Miner Res 2016 Annual Meeting,,,,,,2016,2016/9/16,,,,,,,,,
20857599,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Takashi, Yuka Kinoshita, Nobuaki Ito, Maria K Tsoumpra, Shun Sawatsubashi, Toshio Matsumoto, Seiji Fukumoto.",The regulatory mechanisms of FGF23 activity via GALNT3 by phosphate,,Amer Soc Bone Miner Res 2016 Annual Meeting,,,,,,2016,2016/9/16,,,,,,,,,
21313769,"",no,no,no,,,,"",,"",,����,,,,,�Q�m���ҏW���@,,,,,,,,,,��Ë��r�A����Εv,������w�@�l������w,2017,2017/2/9,,,,,
21356966,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��@�r,�h�{��񂪐��䂷��O���R�R���`�R�C�h���Z�v�^�[�@�\�؂芷���̕��q���J�j�Y�����,,��86����{������w��w�p����,,,,,,2013,2013/4/25,,,,,,,,,
21751975,�G���_��,yes,no,no,10.1038/s41598-017-18911-9,,,"",,"",120006535030,,,,,"Sawatsubashi S, Joko Y, Fukumoto S, Matsumoto T, Sugano SS",Development of versatile non-homologous end joining-based knock-in module for genome editing.,,,,8,1,593,593,2018,2018,,,,,,,,,
21751987,�w��\,no,no,no,,,,"",,"",,,,,,"Maria K Tsoumpra, Itsuro Endo, Shun Sawatsubashi, Yuichi Takashi, Seiji Fukumoto and Toshio Matsumoto.",Muscle-Specific Vitamin D Receptor (VDR) Ablation Results in Reduced Grip Power and Altered Gene Expression Pattern in Mice.,,Annual meeting of America Society of Bone and Mineral Research,,,,,,2017,2017,,,,,,,,,
21918105,�G���_��,no,no,no,,,,"",,"",,,,,,Sawatsubashi Shun,Update on recent progress in vitamin D research. Vitamin D in the treatment of psoriasis,,,,27,,1629,1635,2017,2017,,,,,,,,,
21918106,�G���_��,no,no,no,,,,"",,"",,,,,,Sawatsubashi Shun,Hair follicle stem cells,,,,27,,803,808,2017,2017,,,,,,,,,
21918107,�w��\,no,yes,no,,,,"",,"",,,,,,��Ë� �r�A��b �T��A�R�{ �z�q�A���{ ����A���{ �r�v,�\����ٓI�r�^�~��D��e�̃m�b�N�A�E�g�}�E�X���痝�����鐳��ȕ\��E�ѕ�ێ��@�\�̉�,,2017�N�x�����Ȋw�n�w����N�����q�����w��iConBio2017�j,,,,,,2017,2017,,,,,,,,,
21918108,�w��\,no,no,no,,,,"",,"",,,,,,"Shigeo S. Sugano, Shun Sawatsubashi",Development of versatile modules for NHEJ-based knock-in and optimization of the ratio of donor and cleavage vectors,,"Cold Spring Harbor Laboratory meeting, CRISPR: the revolution 2017",,,,,,2017,2017,,,,,,,,,
21918109,�w��\,no,no,no,,,,"",,"",,,,,,��Ë� �r�A��b �T��A���{ �r�v�A���{ ����,�r�^�~��D��e�̂ɂ��ю�������@�\�̉�,,��91����{������w��w�p����,,,,,,2018,2018,,,,,,,,,
21918110,"",no,no,no,,,,"",,"",,����,,,,,�Q�m���ҏW���@,,,,,,,,,,��Ë��r�A����Εv,������w�@�l������w,2017,2017,,,,,
22139967,�G���_��,yes,no,no,10.11005/jbm.2019.26.1.3,,,"",,"",,,,,,Sawatsubashi Shun�ANishimura Koichi�AMori Jinichi�AKouzmenko Alexander�AKato Shigeaki,The Function of the Vitamin D Receptor and a Possible Role of Enhancer RNA in Epigenomic Regulation of Target Genes: Implications for Bone Metabolism,,,,26,1,3,12,2019,2019,,,,,,,,,
22139968,�G���_��,yes,no,no,10.1038/protex.2019.010,,,"",,"",,,,,,Joko Yudai�ASugano Shigeo S.�AFukumoto Seiji�AMatsumoto Toshio�ASawatsubashi Shun,Protocol for CRISPR/Cas9-based knock-in using the VIKING method,,,,01-24,,,,2019,2019,,,,,,,,,
22139969,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A��b�T��A���{�r�v�A���{����,�\��E�ѕ�̍P�퐫�ɂ�����r�^�~��D��e�̂̋@�\���,,��R�U��������ӊw�T�}�[�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22139970,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���R�ցA��b�T��A����Εv�A���{�r�v�A���{����,VIKING�@�ɂ��m�b�N�A�E�g/�m�b�N�C���זE��p������r�v���e�I�[����͂ɂ��r�^�~��D��e�̕����̂̒T��,,��S�P����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22310844,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Takashi, Yuka Kinoshita, Nobuaki Ito, Shun Sawatsubashi, Hidetaka Kosako, Masahiro Abe, Munehide Matsuhisa, Toshio Matsumoto, and Seiji Fukumoto",FGF Receptor 1c Works as a Phosphate-Sensor to Regulate FGF23 Production,,"American Society for Bone and Mineral Research, 2018 Annual Meeting, Montreal, Quebec, Canada",,,,,,2018,2018,,,,,,,,,
22685892,�G���_��,yes,no,no,10.1530/jme-19-0229,,,"",,"",,,,,,Tsoumpra Maria K�ASawatsubashi Shun�AImamura Michihiro�AFukumoto Seiji�ATakeda Shin�fichi�AMatsumoto Toshio�AAoki Yoshitsugu,Dystrobrevin alpha gene is a direct target of the vitamin D receptor in muscle,,,,64,3,195,208,2020,2020,,,,,,,,,
22689678,�G���_��,yes,no,no,10.1073/pnas.1815166116,,,"",,"",120006715989,,,,,"Takashi Y, Kosako H, Sawatsubashi S, Kinoshita Y, Ito N, Tsoumpra MK, Nangaku M, Abe M, Matsuhisa M, Kato S, Matsumoto T, Fukumoto S",Activation of unliganded FGF receptor by extracellular phosphate potentiates proteolytic protection of FGF23 by its O-glycosylation,,,,116,23,11418,11427,2019,2019,,,,,,,,,
22759897,�G���_��,yes,no,no,10.1007/s00774-019-01066-0,,,"",,"",,,,,,"Seiji Fukumoto, Yuichi Takashi, Maria Tsoumpra, Shun Sawatsubashi, Toshio Matsumoto",How do we sense phosphate to regulate serum phosphate level?,,,,38,1,1,6,2020,2020,,,,,,,,,
22759900,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���R�ցA��b�T��A���{�r�v�A���{����,�Q�m���ҏW�𗘗p��������a�_�ψٓ����r�^�~��D��e�̂̋@�\���,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
22759901,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���{�r�v�A���{����,�h�{��񂪒��߂���O���R�R���`�R�C�h��e�̂̓]�ʐ���@�\�̉�,,��37��������ӊw�T�}�[�Z�~�i�[,,,,,,2019,2019,,,,,,,,,
22759902,�}��,no,no,no,,,,"",,9784758125215,,,,,,"��Ë��r, ��b�T��, ����Εv",������w2019�N7�����@�|�{�זE�ɂ�����ȕւȃm�b�N�C�����\�Ƃ���Q�m���ҏW�@�FVIKING�@,,,�r�y��,,,,,2019,2019,,,,,,,,,
23607240,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���{�r�v�A���{����,�h�{��񂪒��߂���O���R�R���`�R�C�h��e�̂̓]�ʐ���@�\�̉��,,��93����{������w��w�p����,,,,,,2020,2020,,,,,,,,,
23607241,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���{�r�v�A���{����,�\��E�ѕ�̍P�퐫�ɂ�����r�^�~��D��e�̂̋@�\���,,��38����{����ӊw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23607242,�w��\,no,no,no,,,,"",,"",,,,,,���m�S��A��Ë��r�A������Y�A���{�����A���v�@�p�A�c糐^�I�l�A��Q�厡�A���{�r�v�A���{����,�����ٓIFGFR1�����}�E�X��p�����������m���q�Ƃ��Ă�FGFR1�̉��,,��38����{����ӊw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23607243,�}��,no,no,no,,,,"",,9780128140819,,,,,,"Shigeaki Kato, Shun Sawatsubashi, Atsushi Yokoyama, Takashi Nakamura, Alexander Kouzmenko",Encyclopedia of Bone Biology 1st Edition Mechanisms of Osteoprotective Actions of Estrogens,,,Academic Press,,,,,2020,2020,,,,,,,,,
23866021,�G���_��,yes,no,no,10.1016/j.bbrep.2021.101107,,,"",,"",120007146085,,,,,Takashi Yuichi�ASawatsubashi Shun�AEndo Itsuro�AOhnishi Yukiyo�AAbe Masahiro�AMatsuhisa Munehide�AKawanami Daiji�AMatsumoto Toshio�AFukumoto Seiji,Skeletal FGFR1 signaling is necessary for regulation of serum phosphate level by FGF23 and normal life span,,,,27,,101107,101107,2021,2021,,,,,,,,,
24143084,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A��b�T��A���{�r�v�A���{����,�\��E�ѕ�̍P�퐫�ɂ�����r�^�~��D��e�̂̋@�\���,,��R�U��������ӊw�T�}�[�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
24143085,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���R�ցA��b�T��A����Εv�A���{�r�v�A���{����,VIKING�@�ɂ��m�b�N�A�E�g/�m�b�N�C���זE��p������r�v���e�I�[����͂ɂ��r�^�~��D��e�̕����̂̒T��,,��S�P����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
24351590,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���R�ցA��b�T��A���{�r�v�A���{����,�Q�m���ҏW�𗘗p��������a�_�ψٓ����r�^�~��D��e�̂̋@�\���,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
24351591,�w��\,no,no,no,,,,"",,"",,,,,,��Ë��r�A���{�r�v�A���{����,�h�{��񂪒��߂���O���R�R���`�R�C�h��e�̂̓]�ʐ���@�\�̉�,,��37��������ӊw�T�}�[�Z�~�i�[,,,,,,2019,2019,,,,,,,,,
24351594,�}��,no,no,no,,,,"",,"",,,,,,"��Ë��r, ��b�T��, ����Εv",������w 37,,,�r�y��,,,,,2019,2019,,,,,,,,,
