��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20221509,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, � ��, ��� ��M, ���� �^��",�v���O�����f�Ђ̘A�����Ɋ�Â��Z�L���A�v���Z�b�V���O�̔铽���\�Ɋւ��钲��,,"��񏈗��w�� �}���`���f�B�A, ���U, �����ƃ��o�C���V���|�W�E�� (DICOMO2015)",,,,,,2015,2015/7/8,,,,,,,,,
20221510,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �g���C� �ׁC��� ��M�C���� �^��,�Z�L���A�v���Z�b�V���O�ɂ������s�����ɂ�鏈�����ԉ��P�ɑ΂����ʓI�]��,,��14����Ȋw�Z�p�t�H�[���� (FIT2015),,,,,,2015,2015/9/15,,,,,,,,,
20221511,�w��\,no,no,no,,,,"",,"",,,,,,�R���W�E�C��@�ׁC����M�C���ѐ^��,�G�N�X�^�[�i���O���b�h�ɑ΂���ˑ��֌W�𗘗p�����s����͂̃��X�N���y�������@,,��78���񏈗��w��S�����,,,,,,2016,2016/3/9,,,,,,,,,
20221512,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �W�E�C� �ׁC��� ��M�C���� �^��,���l�W�c�̓����ɑ΍R����ی쏈����p���� �G�N�X�^�[�i���O���b�h�̐��\�]��,,"��񏈗��w�� �}���`���f�B�A, ���U, �����ƃ��o�C���V���|�W�E�� (DICOMO2016)",,,,,,2016,2016/7/7,,,,,,,,,
21052475,�G���_��,yes,no,no,10.1007/978-3-319-48429-7_11,,,"",,"9783319484280
9783319484297",,,,,,"K. Yamaguchi, T. Inamoto, K. Endo, Y. Higami, and S. Kobayashi",Evaluation of Influence Exerted by a Malicious Group�fs Various Aims in the External Grid,,,,-,,112,122,2016,2016,,,,,,,,,
21052476,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �S��, ��� �����Y, � ��, ���� �c��, ��� ��M, ���� �^��",�b��臒l�Ɋ�Â���s������p�����G�N�X�^�[�i���O���b�h�ɂ�����臒l�Ə������Ԃ̊֌W,,����28�N�x �d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21052477,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �W�E, � ��, ��� ��M, ���� �^��",���l�W�c�̓����ɑ΍R����ی쏈����p�����G�N�X�^�[�i���O���b�h�̐��\�]��,,�}���`���f�B�A�C���U�C�����ƃ��o�C���V���|�W�E�� (DICOMO2016),,,,,,2016,2016/7/5,,,,,,,,,
21052481,�}��,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inamoto, K. Endo, Y. Higami, and S. Kobayashi","Hard and Soft Computing for Artificial Intelligence, Multimedia and Security, Chapter 10 ( pp.112-122)",,,Springer,,,,,2017,2017,,,,,,,,,
22750258,�G���_��,yes,no,no,10.1109/itc-cscc.2019.8793429,,,"",,"",,,,,,"Yoshinobu Higami, Tomokazu Nakamura, Tsutomu Inamoto, Senling Wang, Hiroshi Takahashi, Kewal K Saluja",Compact Dictionaries for Reducing Compute Time in Adaptive Diagnosis,,,,-,,525,528,2019,2019,,,,,,,,,
22750259,�G���_��,yes,no,no,10.1109/itc-cscc.2019.8793374,,,"",,"",,,,,,Tsutomu Inamoto and Yoshinobu Higami,Application of Convolutional Neural Networks to RegenerateDeterministic Test Pattern for BIST,,,,-,,523,524,2019,2019,,,,,,,,,
22750260,�G���_��,no,no,no,,,,"",,"",40021991413,,,,,"� ��, ��� ��M",��ݍ��݃j���[�����l�b�g���[�N��p�����e�X�g�p�^�[���̍Đ�,,,,-,,234,239,2019,2019,,,,,,,,,
23301291,�G���_��,yes,no,no,,,,"",,"",130007948287,,,,,Tsutomu Inamoto and Yoshinobu Higami,Formulation of a Test Pattern Measure that Counts Distinguished Fault-Pairs for Circuit Fault Diagnosis,,,,E103-A,,1456,1463,2020,2020,,,,,,,,,
23301292,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshinobu Higami, Tsutomu Inamoto, Senling Wang, Hiroshi Takahashi, Kewal K. Saluja",Reduction of Fault Dictionary Size by Optimizing the Order of Test Patterns Application,,,,-,,131,136,2020,2020,,,,,,,,,
23301293,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsutomu Inamoto, Yoshinobu Higami",Regeneration of Test Patterns for BIST by Using Artificial Neural Networks,,,,-,,137,140,2020,2020,,,,,,,,,
23965689,�G���_��,yes,no,no,10.1109/itc-cscc52171.2021.9501474,,,"",,"",,,,,,"Yoshinobu Higami, Tomokazu Nakamura, Tsutomu Inamoto, Senling Wang, Hiroshi Takahashi, Kewal K. Saluja","Compaction of Fault Dictionary without Degrading Diagnosis Ability,",,,,-,,51,54,2021,2021,,,,,,,,,
23965690,�G���_��,yes,no,no,10.1109/itc-cscc52171.2021.9501263,,,"",,"",,,,,,"Tsutomu Inamoto, Kazuki Ohtomo, and Yoshinobu Higami",Preliminary Evaluation of Artificial Neural Networks as Test Pattern Generators for BIST,,,,-,,307,310,2021,2021,,,,,,,,,
23965691,�w��\,no,no,no,,,,"",,"",,,,,,�R������C��ׁC���X���C�C����M�C������,�@�B�w�K��p���������̏Ⴢ�f���̌̏�f�f,,�ߘa3�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24162142,�G���_��,yes,no,no,10.1109/itc-cscc55581.2022.9894966,,,"",,"",,,,,,"Yoshinobu Higami, Takaya Yamauchi, Tsutomu Inamoto, Senling Wang, Hiroshi Takahashi, Kewal K. Saluja",Machine Learning Based Fault Diagnosis for Stuck-at Faults and Bridging Faults,,,,-,,477,480,2022,2022,,,,,,,,,
24162143,�G���_��,yes,no,no,10.1109/gcce56475.2022.10014218,,,"",,"",,,,,,"Tsutomu Inamoto, Tomoki Nishino, Senling Wang, Yoshinobu Higami and Hiroshi Takahashi",Preliminary Study on Noise-Resilient Artificial Neural Networks for On-Chip Test Generation,,,,-,,561,565,2022,2022,,,,,,,,,
24162144,�w��\,no,no,no,,,,"",,"",,,,,,�_����C��ׁC����M,���k�D��x�̋ߎ��I�v�Z�ɂ��̏Ꭻ���̈��k�������Ԃ̒Z�k,,�ߘa4�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
8749247,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, � ��, ��� ��M, ���� �^��",�v���O�����f�Ђ̘A�����Ɋ�Â��Z�L���A�v���Z�b�V���O�̔铽���\�Ɋւ��钲��,,"�}���`���f�B�A,  ���U,  �����ƃ��o�C���V���|�W�E��(DICOMO2015)",,,,,,,"",,,,,,,,,
