��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20207536,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A����P���A���V�m�T,A��w�Ō�w���̎��ԊO�Ō�Z�p���K�̌���Ɖۑ�i����j�|���Ȓ����w�K�x���V�X�e���̍\�z�Ɍ����ā|,,���{�Ō싳��w���26��w�p�W��,,,,,,2016,2016/8/22,,,,,,,,,
21390917,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A��{�S���q,���Ǝ��ԊO�ł̊Ō�Z�p���K�̌���Ɖۑ� �\���Ȋw�K�͂̌����ڎw���� ���Ȓ����w�K�x���V�X�e�������O�]���Ƃ��ā\,,���{�Ō�Z�p�w���16��w�p�W��,,,,,,2017,2017,,,,,,,,,
22119818,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ��,���Ɖ�c�ɂ��u�Ō��w���̊Ō���H�ɂ�����ϗ��I�s���]���ړx�v�̕\�ʑÓ�������ѓ��e�Ó����̌���,,���{�Ō쌤���w��,,,,,,2018,2018,,,,,,,,,
22119819,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ��,�Ō��w���̊Ō���H�ɂ�����ϗ��I�s���]���ړx�̓��e�Ó����̌���,,���{�Ō�w����w��,,,,,,2018,2018,,,,,,,,,
22119820,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ��,�Ō��w���̊Ō���H�ɂ�����ϗ��I�s���]���ړx�̐M�����E�Ó����̌���,,���{�Ō�Ȋw�w��,,,,,,2018,2018,,,,,,,,,
22420642,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A���V�m�T�A����P���A��{�S���q,���Ǝ��ԊO�̊Ō�Z�p���K�𑣂����Ȓ����w�K�x���V�X�e���̓���,,���{�Ō�w����w���28��w�p�W��,,,,,,2018,2018,,,,,,,,,
22420643,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A���V�m�T�A����P���A��{�S���q,���Ǝ��ԊO�ɂ�����Ō�Z�p�w�K�̎x����ړI�Ƃ������Ȓ����w�K�x���V�X�e���̕]��,,���{�Ō�w����w���29��w�p�W��,,,,,,2019,2019,,,,,,,,,
22697196,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ�݁A�דc�׎q,�Ō��w���̊Ō���H�ɂ�����ϗ��I�s���Ɗ֘A�v���̌���,,���{�Ō�ϗ��w��,,,,,,2019,2019,,,,,,,,,
22697197,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ��,���t���N�e�B�u�T�C�N�������p�����Ō�ϗ�����v���O�����̊J���\�]���^�̎��Ƃ��󂯂��w���̗ϗ��I���H�|,,���{�Ō�ϗ��w��,,,,,,2020,2020,,,,,,,,,
23601553,�G���_��,yes,no,no,,,,"",,"",130007841987,,,,,�����Ђ�݁A�דc�׎q,�Ō��w���̊Ō���H�ɂ�����ϗ��I�s���Ɋւ��鎿�I����,,,,12,,,,2020,2020,,,,,,,,,
23601554,�G���_��,yes,no,no,,,,"",,"",130008045663,,,,,�����Ђ�݁A�דc�׎q,�Ō��w���̊Ō���H�ɂ�����ϗ��I�s�����ȕ]���ړx�̊J��,,,,13,,,,2021,2021,,,,,,,,,
23601555,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiromi Aibara�AYasuko Hosoda,Assessing the content validity of the Nursing Students�f Ethical Behavior Self Evaluation Scale in Nursing Practice,,,,160(4),,,,2021,2021,,,,,,,,,
23601556,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ��,���t���N�e�B�u�T�C�N�������p�����Ō�ϗ�����v���O�����̊J���\�]���^�̎��Ƃ��󂯂��w���̗ϗ��I���H�|,,���{�Ō�ϗ��w���13��N�����,,,,,,2020,2020,,,,,,,,,
24184510,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A���V�m�T�A��{�S���q�A�O�c�ЂƂ�,�Ō�w�����Ō�Z�p�K�����ɗp���鎩�Ȓ����w�K�����ړx�̐M�����E�Ó����̌���,,���{�Ō�w����w���33��w�p�W��,,,,,,2023,2023,,,,,,,,,
24184511,�w��\,no,no,no,,,,"",,"",,,,,,���i�Ȃ݂��A�����Ђ�݁A���V�m�T�A��{�S���q�A�O�c�ЂƂ�,�Ō�w�����Ō�Z�p�K�����ɗp���鎩�Ȓ����w�K�����̎��I��,,���{�Ō쌤���w���49��w�p�W��,,,,,,2023,2023,,,,,,,,,
7671872,�w��\,no,no,no,,,,"",,"",,,,,,�،��q�A�����Ђ�݁A�쓇��Y�A��{�S���q�A��c�����A�{���R�I�q,�{�f�B���J�j�N�X�ƕ⏕�p��p�ɂ�鏰��ړ��������̋ؓd�}�̕ω�,,��11����{�Ō�Z�p�w��w�p�W��,,,,,,,,,,,,,,,,
7671873,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ�݁A�،��q�A�쓇��Y�A��{�S���q�A��c�����A�{���R�I�q,�{�f�B���J�j�N�X�ƕ⏕�p��p�ɂ�鏰��ړ��������̓���O�Ղ̕ω�,,��11����{�Ō�Z�p�w��w�p�W��,,,,,,,,,,,,,,,,
7671874,�w��\,no,no,no,,,,"",,"",,,,,,�����Ђ�݁A�،��q�A�쓇��Y�A��{�S���q�A��c�����A�{���R�I�q,�{�f�B���J�j�N�X�ƕ⏕�p��̊��p�ɂ�鏰��ړ��������쎞�̓���O�Ղ̕ω�,,��11����{�Ō�Z�p�w�p�W��,,,,,,2012,2012,,,,,,,,,
7671875,�w��\,no,no,no,,,,"",,"",,,,,,�،��q�A�����Ђ�݁A�쓇��Y�A��{�S���q�A��c�����A�{���R�I�q,�{�f�B���J�j�N�X�ƕ⏕�p��̊��p�ɂ�鏰��ړ��������쎞�̋ؓd�}�̕ω�,,��11����{�Ō�Z�p�w�p�W��,,,,,,2012,2012,,,,,,,,,
