��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15165299,�w��\,no,no,no,,,,"",,"",,,,,,"Takayuki Ise, Syusuke Yagi, Takashi Iwase, Masashi Akaike, Mika Bando, Sachiko Bando, Toshiyuki Niki, Junko Hotcchi, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata",Impact of Cardiac Rehabilitation on Oxidized stress in patients with heart failure,,The 78th Annual Scientific Meeting of the Japanese Circulation Society,,,,,,2014,2014,,,,,,,,,
15165300,�G���_��,yes,no,no,,,,"",,"",130004690797,,,,,"Takashima A, Ise T, Yagi S, Iwase T, Kimura S, Ueda Y, Nishikawa K, Ishii A, Niki T, Yamaguchi K, Taketani Y, Yamada H, Soeki T, Wakatsuki T, Katoh S, Akaike M, Sata M.",Cardiac Rehabilitation Reduces Serum Levels of Oxidized Low-Density Lipoprotein.,,,,78,,2682,2687,2014,2014,,,,,,,,,
15165301,�G���_��,yes,no,no,10.1536/ihj.14-161,,,"1349-2365
1349-3299",,"",130004941282,,,,,"Kimura S, Ueda Y, Ise T, Yagi S, Iwase T, Nishikawa K, Yamaguchi K, Yamada H, Soeki T, Wakatsuki T, Katoh S, Akaike M, Yasui N, Sata M",Impact of Supervised Cardiac Rehabilitation on Urinary Albumin Excretion in Patients With Cardiovascular Disease,,,,56,1,105,109,2015,2015,,,,,,,,,
15165302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Takashima A, Mitsugi M, Wada T, Hotchi J, Aihara K, Hara T, Ishida M, Fukuda D, Ise T, Yamaguchi K, Tobiume T, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Akaike M, Sata M",Effect of combination tablets containing amlodipine 10 mg and irbesartan 100 mg on blood pressure and cardiovascular risk factors in patients with hypertension,,,,11,,112,112,2015,2015,,,,,,,,,
15165303,�G���_��,yes,no,no,,,,"",,"",130004700298,,,,,"Yagi S, Aihara K, Fukuda D, Takashima A, Hara T, Hotchi J, Ise T, Yamaguchi K, Tobiume T, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Akaike M, Sata M",Effects of docosahexaenoic acid on the endothelial function in patients with coronary artery disease,,,,in press,,,,2015,2015,,,,,,,,,
15165304,�w��\,no,no,no,,,,"",,"",,,,,,"2)Takayuki Ise, Syusuke Yagi, Takashi Iwase, Masashi Akaike, Ayumi Ishii, Koji Nishikawa, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata.",Effect of Comprehensive Cardiac Rehabilitation on Oxidized stress in patients with heart failure,,��18����{�S�s�S�w��w�p�W��,,,,,,2014,2014/10/12,,,,,,,,,
20582576,�G���_��,yes,no,no,,,,"",,"",130006895903,,,,,"Muneyuki Kadota, Takayuki Ise, Shusuke Yagi, Takashi Iwase, Masashi Akaike, Rie Ueno, Yutaka Kawabata, Tomoya Hara, Kozue Ogasawara, Mika Bando, Sachiko Bando, Tomomi Matsura, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, and Masataka Sata",Response Prediction and Influence of Tolvaptan in Chronic Heart Failure Patients Considering the Interaction of the Renin-Angiotensin-Aldosterone System and Arginine Vasopressin,,,,57,,,,2016,2016,,,,,,,,,
20582577,�G���_��,yes,no,no,,,,"",,"",130004700298,,,,,"Yagi S, Aihara K, Fukuda D, Takashima A, Hara T, Hotchi J, Ise T, Yamaguchi K, Tobiume T, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Akaike M, Sata M.",Effects of docosahexaenoic Acid on the endothelial function in patients with coronary artery disease.,,,,22,,447,454,2015,2015,,,,,,,,,
20582578,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Akaike M, Fukuda D, Salim HM, Ishida M, Matsuura T, Ise T, Yamaguchi K, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Matsumoto T, Sata M.",Predictive Factors for Efficacy of Dipeptidyl Peptidase-4 Inhibitors in Patients with Type 2 Diabetes Mellitus.,,,,39,,342,347,2015,2015,,,,,,,,,
20582579,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Fukuda D, Takashima A, Bando M, Hara T, Nishimoto S, Ise T, Kusunose K, Yamaguchi K, Tobiume T, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Akaike M, Sata M.",Reduced ratio of eicosapentaenoic acid and docosahexaenoic acid to arachidonic acid is associated with early onset of acute coronary syndrome.,,,,14,,111,111,2015,2015,,,,,,,,,
23554844,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�@���R���A�ɐ��@�F�V�A����@�K���A�{�ԁ@�F���q�A��؁@���q�A���@���a�A��c�@�@�V�A���؁@�G��A�����@�N�M�A�����@�^��A���c�@����,�����ɑ΂���S�����n�r���e�[�V�����̎��g�݂ƏǗႩ��w�񂾂���,,��26����{�S�����n�r���e�[�V�����w��,,,,,,2020,2020,,,,,,,,,
23554845,�w��\,no,no,no,,,,"",,"",,,,,,���@���a�A�ɐ��@�F�V�A���؁@�G��A��c�@�@�V�A����@�K���A�Έ�@���R���A��؁@���q�A�|�J�@�L�A�����@�^��A���c�@����,�񕜊��ɂ�����^���ϗe�\�̌���͎����p�����[�^�Ƒ��ւ���,,��26����{�S�����n�r���e�[�V�����w��,,,,,,2020,2020,,,,,,,,,
23554846,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�@���R���A�ɐ��@�F�V�A����@�K���A�{�ԁ@�F���q�A��؁@���q�A���@���a�A��c�@�@�V�A��~�@�ЁA���؁@�G��A�����@�N�M�A�����@�^��A���c�@����,�S�x��~��������QT�����ǌ�Q�Ɛf�f����S-ICD�A���݂ƂȂ���5�Ύ��ɑ΂���S���n�̌o��,,��26����{�S�����n�r���e�[�V�����w��,,,,,,2020,2020,,,,,,,,,
23554847,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�@�V�A���؁@�G��A�ɐ��@�F�V�A�Έ�@���R���A����@�K���A��؁@���q�A���@���a�A�����@�^��A���c�@����,�C�o�u���W�������O��̉^���ϗe�\�̐��ڂ��ώ@�����������S�؏ǂ̈��,,��26����{�S�����n�r���e�[�V�����w��,,,,,,2020,2020,,,,,,,,,
23554848,�w��\,no,no,no,,,,"",,"",,,,,,����@�K���A�ɐ��@�F�V�A�Έ�@���R���A��؁@���q�A���@���a�A��c�@�@�V�A���؁@�G��A�����@�^��A���c�@����,TAVI��̔F�m�@�\�ቺ�Ɋ֘A������q�̌���,,��26����{�S�����n�r���e�[�V�����w��,,,,,,2020,2020,,,,,,,,,
23554859,�w��\,no,no,no,,,,"",,"",,,,,,����K���A�ɐ� �F�V�A�Έ䈟�R���A��؉��q�A��씎�a�A��c�@�V�A���؏G��A�����^��A���c����,TAVI�{�s�O��̔F�m�@�\�̕ω��ɂ���,,���{�S�����n�r���e�[�V�����w��@��4��l���x���n����,,,,,,2021,2021,,,,,,,,,
23554860,�w��\,no,no,no,,,,"",,"",,,,,,�ɐ��F�V�A��c �@�V�A���؏G��A�Έ䈟�R���A����K���A��؉��q�A��씎�a�A�����^��A���c����,TAVI���{�Ǘ�̎��K�S�����n�r���e�[�V�����̍l�@,,���{�S�����n�r���e�[�V�����w��@��4��l���x���n����,,,,,,2021,2021,,,,,,,,,
23554861,�w��\,no,no,no,,,,"",,"",,,,,,�������A���� �G��A�ɐ��F�V�A��c�@�V�A�Έ䈟�R���A����K�� �A��،j�q�A��씎�a�A�����^��A���c����,��N����l�ɂ����āA�I�������Y���͋ؓ��ʁE�ؗ͂̋K����q�ł���,,���{�S�����n�r���e�[�V�����w��@��4��l���x���n����,,,,,,2021,2021,,,,,,,,,
23554862,�w��\,no,no,no,,,,"",,"",,,,,,�Έ䈟�R���A�ɐ� �F�V�A����K���A��؉��q�A��씎�a�A��c�@�V�A���؏G��A�����^��A���c����,�S�����n�r���e�[�V�����̓��Ɣ�r�`�h�C�c�S���n���C����,,���{�S�����n�r���e�[�V�����w��@��4��l���x���n����,,,,,,2021,2021,,,,,,,,,
23886779,�w��\,no,no,no,,,,"",,"",,,,,,��씎�a�A�k���ʔT�A�R�������A���^�P�A�吼�N���A���c�^�u�A�����厦�A�ɐ��F�V�A���؏G��A���c���A�R�c�����A���c�����A�|�J�L,�S�s�S�}�E�X��p�����S���n�]���n�̊m��,,��27����{�S�����n�r���e�[�V�����w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23886780,�w��\,no,no,no,,,,"",,"",,,,,,����K���A�ɐ��F�V�A�Έ䈟�R���A��؉��q�A��씎�a�A��c�@�V�A���؏G��A�����^��A���c����,TAVI���҂ɂ�����ADL�X�R�A�iFIM�j�̕ω�,,��27����{�S�����n�r���e�[�V�����w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23886781,�w��\,no,no,no,,,,"",,"",,,,,,�Έ䈟�R���A�ɐ��F�V�A����K���A��؉��q�A��씎�a�A��c�@�V�A���؏G��A�����^��A���c����,�O���S�����n�r���e�[�V�����ʉ@�Ɋւ��銳�҂̈ӎ�����,,��27����{�S�����n�r���e�[�V�����w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23886799,�w��\,no,no,no,,,,"",,"",,,,,,�k���ʔT�A��씎�a�A���c�^�u�A�����厦�A�ɐ��F�V�A���؏G��A���c���A�R�c�����A���c�����A�|�J�L,�^������щh�{������S�s�S�}�E�X�̕a�Ԃɋy�ڂ��e��,,���{�S�����n�r���e�[�V�����w�� ��5��l���x���n����,,,,,,2022,2022,,,,,,,,,
23886800,�w��\,no,no,no,,,,"",,"",,,,,,�ɐ��F�V�A�Έ䈟�R���A����K���A��c�@�V�A���؏G��A��씎�a�A�|�J�L�A���c����,With�R���i�ɑΉ������I�����C���Տ����K�V�X�e���̍\�z,,���{�S�����n�r���e�[�V�����w�� ��6��l���x���n����,,,,,,2022,2022,,,,,,,,,
23886801,�w��\,no,no,no,,,,"",,"",,,,,,����K���A�ɐ��F�V�A�Έ䈟�R���A��씎�a�A��c�@�V�A���؏G��A���c����,�S���n���C�{�݂Ƃ��Ă̊�����,,���{�S�����n�r���e�[�V�����w�� ��7��l���x���n����,,,,,,2022,2022,,,,,,,,,
23886802,�w��\,no,no,no,,,,"",,"",,,,,,�Έ䈟�R���A��c�@�V�A����K���A��씎�a�A�ɐ��F�V�A���؏G��A���c����,�O���S���n���҂ɑ΂���ACP�A���P�[�g��������,,���{�S�����n�r���e�[�V�����w�� ��8��l���x���n����,,,,,,2022,2022,,,,,,,,,
23886803,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�V�A�Έ䈟�R���A�ɐ��F�V�A����K���A���؏G��A��씎�a�A�|�J�L�A���c����,���@�ɂ����閖���S�s�S�Ɋ��҂ɑ΂���ɘa�P�A�̎��g��,,���{�S�����n�r���e�[�V�����w�� ��9��l���x���n����,,,,,,2022,2022,,,,,,,,,
24051518,�w��\,no,no,no,,,,"",,"",,,,,,�ɐ��F�V,With�R���i�ɑΉ������S���J�e�[�e���I�����C���Տ����K�V�X�e���̍\�z,,��27����{�S���ǃC���^�[�x���V�������Êw����l���n����iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
24232498,�w��\,no,no,no,,,,"",,"",,,,,,�ɐ��F�V�A�Έ䈟�R���A����K���A��c�@�V�A���؏G��A�R�c�����A��씎�a�A�|�J�L�A���c����,With�R���i�ɑΉ������S���n�I�����C���Տ����K�V�X�e���̍\�z,,��28����{�S�����n�r���e�[�V�����w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24434491,�w��\,no,no,no,,,,"",,"",,,,,,�k���ʔT�A��씎�a�A���c�^�u�A�����厦�A�ɐ��F�V�A���؏G��A���c���A�R�c�����A���c�����A�|�J�L,�^��������̎����ێ�̈Ⴂ���S�s�S�}�E�X�̕a�Ԃɋy�ڂ��e��,,��28����{�S�����n�r���e�[�V�����w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24434494,�w��\,no,no,no,,,,"",,"",,,,,,�k���ʔT�A��씎�a�A�������ށA���c�^�u�A�ɐ��F�V�A���؏G��A���c�����A�|�J�L,�����b�H���S�s�S�}�E�X�̍��i�؃G�l���M�[��ӂɋy�ڂ��e��,,��26����{�a�ԉh�{�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24434496,�w��\,no,no,no,,,,"",,"",,,,,,��씎�a�A�k���ʔT�A�������ށA���c�^�u�A�ɐ��F�V�A���؏G��A���c�����A�|�J�L,�������f������T��a���ʐS���n�h�{�̉\��,,��12����{���n�r���e�[�V�����h�{�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
