��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10592502,�G���_��,yes,no,no,,,,"",,"",120007067095,,,,,���Y�X���E�ێR�֎j�E�I���L��EM.A.Brennan,�A�C�������h�ɂ�����H�i���S����Ə���҈ӎ�,,,,,,89,97,2009,2009,,,,,,,,,
10592503,�G���_��,yes,no,no,,,,"",,"",10027044835,,,,,�I���L��E���Y�X���E�ێR�֎j,�H�i���S���ɑ΂����N����҈ӎ��̓��Ĕ�r,,,,,,218,222,2008,2008,,,,,,,,,
10592504,�G���_��,yes,no,no,,,,"",,"",10020014817,,,,,"Shinpei. Shimoura, M. Maruyama, S. Kurihara, M. Nishiyama, T. Matsuda, A.E. Luloff","Consumers' Characteristics on Purchase Behaviors for Pickles : Using Mail Survey in Chiba Prefecture, Japan",,,,,,270,277,2007,2007,,,,,,,,,
10592505,�G���_��,yes,no,no,,,,"",,"",10019940427,,,,,"Mima. Nishiyama, S. Shimoura, S. Kurihara, A. Maruyama, M, Hirose and T. Matsuda",The Analysis of Consumers' Interests for Construction of Local Agri-Food System,,,,,,141,146,2007,2007,,,,,,,,,
10592506,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, M. Nishiyama, A. Maruyama, S. Kurihara, A.E. Luloff, M. Hirose, T. Matsuda",Classification of consumers' food safety behavior,,,,,,137,140,2007,2007,,,,,,,,,
10592507,�G���_��,yes,no,no,,,,"",,"",110006155194,,,,,�I���L��E�ێR�֎j�E���Y�X���E���R���^�E�A���q�l�EA.E.Luloff�E���c�F�`,�H�̈��S�����Ə���ҍs���Ɋւ����b�I����,,,,,,99,108,2005,2005,,,,,,,,,
10592508,�w��\,no,no,no,,,,"",,"",,,,,,"Shinnchi. Kurihara, S. Shimoura, M.A. Brennan, A. Maruyama",Purchasing Behavior of Co-op Members toward Food Safety : Using the Multinominal Logit Analysis which Introduced the Reference Point Concept,,Annual Meeting and Symposium of the Farm Management Society of Japan,,,,,,2008,2008/9/13,,,,,,,,,
10592511,�w��\,no,no,no,,,,"",,"",,,,,,�I���L��E���Y�X���E�ێR�֎j,�����ɂ�����H�i���S���̏���҈ӎ�,,2008�N�x���{�t�[�h�V�X�e���w����ʕ�,,,,,,2008,2008,,,,,,,,,
10592512,�w��\,no,no,no,,,,"",,"",,,,,,�I���L��E���Y�X���E�ێR�֎j,�H�i���S���ɑ΂���ӎ��̓��Ĕ�r : ��N�w��ΏۂƂ���,,2008�N�x���{�_�ƌo�ϊw����,,,,,,2009,2009,,,,,,,,,
10592513,�w��\,no,no,no,,,,"",,"",,,,,,�I���L��E�ێR�֎j�E���Y�X��,�H�i���S���ӎ��̕i�ڔ�r�ƐӔC���݂̗v������,,2007�N�x���{�t�[�h�V�X�e���w����ʕ�,,,,,,2007,2007,,,,,,,,,
10592514,�w��\,no,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, A. Maruyama, S. Kurihara, M. Nishiyama, A.E. Luloff, T. Matsuda",Analysis of Consumers' Purchasing Behavior for Pickled Vegetable,,The Agricultural Economics Society of Japan- Annual Meeting,,,,,,2007,2007/6/30,,,,,,,,,
10592515,�w��\,no,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, M. Nisiyama, A. Maruyama, S. Kurihara, A.E.Luloff, M. Hirose, T. Matsuda",Classification of Consumers' food safety behavior : Using mail survey in the Tokyo metropolitan area,,Annual Meeting and Symposium of the Farm Management Society of Japan,,,,,,2006,2006/10/20,,,,,,,,,
10592516,�w��\,no,no,no,,,,"",,"",,,,,,"Mima. Nisiyama, S. Shimoura, S. Kurihara, A. Maruyama, M. Hirose, T. Matsuda",The Analysis of Consumers' Perception about Food Safety and Agri-food System,,Annual Meeting and Symposium of the Farm Management Society of Japan,,,,,,2006,2006/10/22,,,,,,,,,
10592517,�w��\,no,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, M. Nishiyama, A. Maruyama, S. Kurihara, T. Matsuda",Consumers' Attitude for Chinese Food in Japan,,Food Logistics Course series : International Advanced Lectures,,,,,,2006,2006,,,,,,,,,
10592518,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Maruyama, S. Kurihara, S. Shimoura, M. Nishiyama, A.E. Luloff, and T. Matsuda",BSE-Related Risk Perceptions and Attitudes of Japanese Consumers : An opinion Survey of the Tokyo-Metropolitan Area,,3rd World Congress of Environmental and Resource Economists,,,,,,2006,2006,,,,,,,,,
10592520,�G���_��,no,no,no,,,,"",,"",110006155194,,,,,"�I���L��, �ێR�֎j, ���Y�X��, ���R���^, �A���q�l, A.E, Luloff, ���c�F�`",�H�̈��S�����Ə���ҍs���Ɋւ����b�I����,,,,,,99,108,2006,2006,,,,,,,,,
10592521,�G���_��,no,no,no,,,,"",,"",130004591204,,,,,"S.Shimoura, M.Nisiyama, A.Maruyama, S.Kurihara, A.E.Luloff, M.Hirose, T.Matsuda",Classification of Consumers' food safety behavior : Using mail survey in the Tokyo metropolitan area,,,,,,283,286,2006,2006,,,,,,,,,
10592522,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Nisiyama, S.Shimoura, S.Kurihara, A.Maruyama, M.Hirose, T.Matsuda",The Analysis of Consumers' Perception about Food Safety and Agri-food System,,,,,,287,290,2006,2006,,,,,,,,,
10592523,�G���_��,no,no,no,,,,"",,"",,,,,,"S.Shimoura, M.Nishiyama, A.Maruyama, S.Kurihara, T.Matsuda",Consumers' Attitude for Chinese Food in Japan,,,,,,76,79,2006,2006,,,,,,,,,
10592524,�G���_��,yes,no,no,,,,"",,"",10020014817,,,,,"Shinpei.Shimoura, Atsushi. Maruyama, Shinichi. Kurihara, Mima. Nishiyama, Tomoyoshi. Matsuda, A. E. Luloff","Consumers' Characteristics on Purchase Behaviors for Pickles: Using Mail Survey in Chiba Prefecture, Japan",,,,,,270,277,2007,2007,,,,,,,,,
10592525,�G���_��,yes,no,no,,,,"",,"",10019940427,,,,,"Mima. Nishiyama, Shinpei. Shimoura, Shinichi. Kurihara, Atsushi. Maruyama, Makito, Hirose and Tomoyoshi. Matsuda",The Analysis of Consumers' Interests for Construction of Local Agri-Food System,,,,,,141,146,2007,2007,,,,,,,,,
10592526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, Mima. Nishiyama, Atsushi. Maruyama, Shinichi. Kurihara, A. E. Luloff, makito. Hirose, Tomoyoshi. Matsuda",Classification of consumers' food safety behavior,,,,,,137,140,2007,2007,,,,,,,,,
10592528,�w��\,no,no,no,,,,"",,"",,,,,,�I�� �L��E���Y �X���E�ێR �֎j,�H�i���S���ɑ΂���ӎ��̓��Ĕ�r-��N�w��ΏۂƂ���-,,2008�N�x���{�_�ƌo�ϊw����,,,,,,2008,2008/3/28,,,,,,,,,
10592529,�G���_��,yes,no,no,,,,"",,"",120007067095,,,,,���Y�X���E�ێR�֎j�E�I���L��EM.A.Brennan,�A�C�������h�ɂ�����H�i���S����Ə���҈ӎ�,,,,,,89,97,2009,2009,,,,,,,,,
10592531,�w��\,no,no,no,,,,"",,"",,,,,,"Shinnchi. Kurihara, Shinpei. Shimoura, M. A. Brennan, Atsushi. Maruyama",Purchasing Behavior of Co-op Members toward Food Safety: Using the Multinominal Logit Analysis which Introduced the Refere nee Point Concept,,Annual Meeting and Symposium of the Farm Management Society of Japan,,,,,,2008,2008/9/13,,,,,,,,,
11017940,�G���_��,no,no,no,,,,"",,"",,,,,,�N�䐴��E���Y�X��,�؍��ɂ�����g�y�s��^���̓W�J,,,,,,23,30,2008,2008,,,,,,,,,
11017953,�G���_��,yes,no,no,,,,"",,"",110009875371,,,,,"Seiichi Sakurai, Shinpei Shimoura, Takehiro Fujita, Cheol-Hi Lee, Tae-Seok Wi",Development of Local Food Marketing in Korea,,,,,,114,119,2007,2007,,,,,,,,,
11017975,�w��\,no,no,no,,,,"",,"",,,,,,"Shinpei Shimoura, Shinichi Kurihara, A. E. Luloff",Japanese Case Study on the Management of Rural Tourism in Farm Villages,,The 13th International Symposium on Society and Resource Management,,,,,,2007,2007/6/20,,,,,,,,,
11017990,�G���_��,yes,no,no,,,,"",,"",110009875371,,,,,"Seiichi Sakurai, Shinpei Shimoura, Takehiro Fujita, Cheol-Hi Lee and Tae-Seok Wi",Development of Local Food Marketing in Korea,,,,,,114,119,2007,2007,,,,,,,,,
11018002,�w��\,no,no,no,,,,"",,"",,,,,,"Seiichi Sakurai,Shinpei Shimoura,Takehiro Fujita,Cheol-Hi Lee and Tea-Seok Wi",Development of Local Food Marketing in Korea,,���{�_�Ǝs��w��2007�N�x���,,,,,,2007,2007/7/1,,,,,,,,,
11018004,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�I���L����EA.E.Luloff,Japanese Case study on the Manangement of Rural Tourism in Farm Vi,,The 13th International Symposium on Society and Resource management,,,,,,2007,2007/6/20,,,,,,,,,
11600198,�G���_��,yes,no,no,,,,"",,"",130004852594,,,,,�R�Y�j�Y�E���Y�X���E�A�J���I�E�˖{���K�E��c�_��,�n���NPO�̎Q���҂̋��Z���Ɗ����̎u����:���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���,,,,,,25,34,2008,2008,,,,,,,,,
11600200,�w��\,no,no,no,,,,"",,"",,,,,,�R�Y�j�Y�E���Y�X���E�A�J���I�E�˖{���K�E��c�_��,�n���NPO�̉���\���̑��l���Ƌ����̉\��:���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���(1),,���o�ρE����w��,,,,,,2008,2008/9/28,,,,,,,,,
11600201,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,���Z���n��ɂ�����n���NPO�̊����̕������ƃW�����}:���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���(2),,���o�ρE����w��,,,,,,2008,2008/9/28,,,,,,,,,
11600204,�G���_��,yes,no,no,,,,"",,"",130004852594,,,,,"�R�Y�j�Y, ���Y�X��, �A�J���I, �˖{���K, ��c�_��",�n���NPO�̎Q���҂̋��Z���Ɗ����̎u���� : ���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���,,,,,,25,34,2008,2008,,,,,,,,,
11600206,�w��\,no,no,no,,,,"",,"",,,,,,"�R�Y�j�Y, ���Y�X��, �A�J���I, �˖{���K, ��c�_��",�n���NPO�̉���\���̑��l���Ƌ����̉\�� : ���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���(1),,���o�ρE����w��,,,,,,2008,2008/9/28,,,,,,,,,
11600207,�w��\,no,no,no,,,,"",,"",,,,,,"���Y�X��, �R�Y�j�Y, �A�J���I, �˖{���K, ��c�_��",���Z���n��ɂ�����n���NPO�̊����̕������ƃW�����} : ���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���(2),,���o�ρE����w��,,,,,,2008,2008/9/28,,,,,,,,,
11981873,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinpei Shimoura,",Evaluating Linkage between operators' satisfaction and potential of local resources for rural tourism evidence from Matsuura in Japan,,,,,,33,41,2010,2010,,,,,,,,,
11981875,�G���_��,yes,no,no,,,,"",,"",,,,,,��]���Y�E���c���Ƃ݁E�I���L��E���Y�X��,�O���[���c�[�Y���ɑ΂���j�[�Y����,,,,,,64,67,2008,2008,,,,,,,,,
11981890,�G���_��,yes,no,no,,,,"",,"",10031146778,,,,,���Y�X���E�����N��E�ێR�֎j,����� ���ɂ�����n��_�Y���Ƌ��y�����ɑ΂� ��K��q�̕]��:���s�[�^�[�ɒ��ڂ���-,,,,,,130,137,2012,2012,,,,,,,,,
11981904,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Ohe,Shinichi Kurihara and Shinpei Shimoura",Evaluating Linkage between operators' satisfaction and potential of local resources for rural tourism evidence from Matsuura in Japan,,,,4,,33,41,2010,2010,,,,,,,,,
11981911,�w��\,no,no,no,,,,"",,"",,,,,,Shinpei Shimoura,"Farmers' Attitudes toward an Eco-Friendly Agriculture and its Future Challenges: A CaseStudy of the Oriental Stork Conservation Project in Toyooka, Japan.",,ISSRM (International Symposium on Society and Resource management) Conference,,,,,,2012,2012,,,,,,,,,
11981917,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Sinichi. Kurihara and Shinpei Shimoura",Educational Tourism and its Impacts on Local Residents and Local Resource Utilization in Japan,,9th APacCHIRE Conference (�񍐎���),,,,,,2011,2011,,,,,,,,,
11981920,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe,Shinichi Kurihara and Shinpei Shimoura",Linkage between Operators' Satisfaction and Local Resource Potential for Rural Tourism,,"60th AIEST ConferenceAbstract, Potchefstroom",,,,,,2010,2010,,,,,,,,,
11981925,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara and Shinpei Shimoura","Can Operators' Satisfaction Enhance Potential of Local Resources for Rural Tourism?: Evidence from Rural Experience School Trips in Matsuura, Japan,113th",,European Association of Agricultural Economists Seminar,,,,,,2009,2009,,,,,,,,,
11981942,�}��,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Sinichi. Kurihara and Shinpei Shimoura","Alleviation, Erich Schmidt Verlag",,,Linkage between operators ' satisfaction and local resource potential for rural tourism. P. Keller and T. Bieger (eds.) Tourism Development after the Crisis Global Imbalances-Poverty,,,,,2011,2011,,,,,,,,,
11981949,�}��,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe,Shinichi Kurihara and Shinpei Shimoura","The Role of Knowledge, Innovation and Human Capital in Multifunctional Agriculture and Territorial Development, Belgrade: Institute of Agricultural Economics",,,"Tomic, D., Vasiljevic, Z., and Cvijanovic, D. (eds.)(646)",,,,,2009,2009,,,,,,,,,
11981956,�G���_��,yes,no,no,,,,"",,"",10024337568,,,,,���c���Ƃ݁E�I���L��E���Y�X���E��]���Y,�O���[���c�[���Y���ɑ΂���j�[�Y����,,,,,,64,67,2008,2008,,,,,,,,,
11981969,�w��\,no,no,no,,,,"",,"",,,,,,��]���Y�E�I���L��E���Y�X��,�H��Ɋւ���s���ӎ��ƃ{�����e�B�A�Q���ӌ��̌���v��-���ˎs��3��l�A���P�[�g��������-,,2009�N�x���{�_�ƌo�ϊw����,,,,,,2009,2009/3/29,,,,,,,,,
11981976,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinpei Shimoura","Can Operators' Satisfaction Enhance Potential of Local Resources for Rural Tourism? : Evidence from Rural Experience School Trips in Matsuura, Japan",,,,,,1,25,2009,2009,,,,,,,,,
11981989,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,�K�[�f�j���O�����엿�s��ƃ}�[�P�e�B���O�헪�u�n���NPO�̊����̕���ƃW�����}:���ꌧ��R�s��NPO�@�l�u�т킱�_���̋��v������Ƃ���,,,,,,104,118,2009,2009,,,,,,,,,
11981992,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinpei Shimoura","Can Operators Satisfaction Enhance Potential of Local Resources for Rural Tourism? : Evidence from Rural Experience School Trips in Matsuura, Japan",,International Conference of Advance in Tourism Research 2009,,,,,,2009,2009/4/24,,,,,,,,,
11982003,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinpei Shimoura","Can Operators' Satisfaction Enhance Potential of Loecal Resources for Rural Tourism? : Evidence from Rural Experience School Trips in Matsuura, Japan",,113^<th> European Association of Agricultural Economists Seminar,,,,,,2009,2009/12/9,,,,,,,,,
11982014,�}��,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinpei Shimoura","Tomic, D., Vasiljevic, Z., and Cvijanovic, D.eds. The Role of Knowledge, Innovation and Human Capital in Multifunctional Agriculture and Territorial Development",,,Belgrade : Institute of Agricultural Economics(���M�͈�91-100),,,,,2009,2009,,,,,,,,,
11982050,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinnei Shimoura",Linkage between Operators' Satisfaction and Local Resource Potential for Rural Tourism,,60^<th> AIEST Conference Abstract,,,,,,2010,2010/9/13,,,,,,,,,
11982051,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Shinichi Kurihara, Shinnei Shimoura",Evaluating Awareness of Food Education among Urban Residents in Japan,,Sustainable Food in Tourism and Hospitality,,,,,,2010,2010/9/29,,,,,,,,,
11982066,�}��,no,no,no,,,,"",,"",,,,,,���Y�X��,�����^�_�ƁE�_�Y�����ʂ̍��۔�r �N�䐴��Ғ�,,,�_�ѓ��v�o��,,,,,2011,2011,,,,,,,,,
11982074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohe, Y., Kurihara, S., Shimoura, S.",Educational Tourism and its Impacts on Local Residents and Local Resource Utilization in Japan,,,,,,1,25,2011,2011,,,,,,,,,
11982076,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Kurihara, Shimoura",Linkage between operators' satisfaction and potential of local resources for rural educational tourism in Japan,,,,,,27,38,2011,2011,,,,,,,,,
11982095,�w��\,no,no,no,,,,"",,"",,,,,,"Ohe, Y., Kurihara, S., Shimoura, S",Educational Tourism and its Impacts on Local Residents and Local Resource Utilization in Japan,,9th APacCHIRE Conference�񍐎���,,,,,,2011,2011/6/3,,,,,,,,,
11982102,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuo Ohe, Kurihara, Shimoura",Linkage between operators' satisfaction and potential of local resources for rural educational tourism in Japan,,"The Educational Travel Foundation Conference 2011, Educational Travel�񍐎���",,,,,,2011,2011/8/21,,,,,,,,,
11982108,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Ohe, S.Kurihara, S.Shimoura",Investigating awareness of food education in Japan,,"Food Studies, An Interdisciplinary Conference�񍐎���",,,,,,2011,2011/12/10,,,,,,,,,
11982112,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�ێR�֎j�EMary Cawley,�_���c�[���Y���̖ړI�n�I���Ɋւ���s�s�Z���̈ӎ�:���{�ƃA�C�������h�̔�r����,,���{���ےn��J���w��,,,,,,2011,2011/5/14,,,,,,,,,
11982113,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�x�c�a��,����̘A�g�^�n����ۑS�ɂ�����_�ƈӎ��̑��l��:���Ɍ��L���s�ɂ�����u�R�E�m�g����ޔ_�@�v�̎��g�݂���,,�n��_�ьo�ϊw��,,,,,,2011,2011/10/23,,,,,,,,,
11982114,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]��:���s�[�^�[�ɒ��ڂ���,,���{�_�ƌo�ϊw��,,,,,,2012,2012/3/30,,,,,,,,,
11982119,�}��,no,no,no,,,,"",,"",,,,,,"Ohe, Y., Kurihara, S., Shimoura, S.",Linkage between operators' satisfaction and local resource potential for rural tourism. Tourism Development after the Crisis Global Imbalances-Poverty Alleviation(P.Keller and T.Bieger (eds)),,,Erich Schmidt Verlag,,,,,2011,2011,,,,,,,,,
11982136,�G���_��,yes,no,no,,,,"",,"",10031146778,,,,,���Y�X���E�����N��E�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]���F���s�[�^�[�ɒ��ڂ��ā\,,,,2012,,130,137,2012,2012,,,,,,,,,
11982159,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,�_�ƌ����K��q�̒n��_�Y���Ƌ��y�����ɑ΂���]���F���s�[�^�[�ɒ��ڂ���,,��62��n��_�ьo�ϊw����񍐗v�|,,,,,,,,,,,,,,,,
11982160,�w��\,no,no,no,,,,"",,"",,,,,,Shinpei Shimoura,"Farmers�f Attitudes toward an Eco-Friendly Agriculture and its Future Challenges: A Case Study of the Oriental Stork Conservation Project in Toyooka, Japan",,ISSRM (International Symposium on Society and Resource Management) Conference,,,,,,,,,,,,,,,,
12269292,�G���_��,yes,no,no,,,,"",,"",10026719204,,,,,�I���L��E�ێR�֎j�E���Y�X��,�|�W�e�B�u���X�g���x���킪���_�Ƃɗ^�����e��-����؂�p�����Ή��_�Ƃ̑������͂ƈӎ��ɂ�镪��-,,,,,,24,34,2010,2010,,,,,,,,,
12269293,�G���_��,yes,no,no,,,,"",,"",10026719204,,,,,"�I���L��, �ێR�֎j, ���Y�X��",�u�|�W�e�B�u���X�g���x���킪���_�Ƃɗ^�����e��-����؂�p�����Ή��_�Ƃ̑������͂ƈӎ��ɂ�镪��-�v,,,,��45����2��,,24,34,2010,2010,,,,,,,,,
12269297,�G���_��,yes,no,no,,,,"",,"",,,,,,"�I���L��,�ێR�֎j, ���Y�X��",�|�W�e�B�u���X�g���x���킪���_�Ƃɗ^�����e�� �ꌈ��؂�p�����Ή��_�Ƃ̑������͂ƈӎ��ɂ�镪�ވ�,,,,45(2),,24,34,2010,2010,,,,,,,,,
12448798,�w��\,no,no,no,,,,"",,"",,,,,,"Shinpei. Shimoura, Shinichi. Kurihara, M.A. Brennan",Japanese dairy tourism and its social conditions for sustainable management,,The 15th International Symposium on Society and Resource management,,,,,,2009,2009/7/8,,,,,,,,,
12448799,�G���_��,yes,no,no,,,,"",,"",10024337568,,,,,���c���Ƃ݁E�I���L��E���Y�X���E��]���Y,�O���[���E�c�[���Y���ɑ΂���j�[�Y����,,,,,,64,67,2008,2008,,,,,,,,,
12448800,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,Japanese dairy tourism and its social conditions for sustainable management,,The 15^<th> International Symposium on Society and Resource management,,,,,,2009,2009/7/8,,,,,,,,,
12701710,�G���_��,no,no,no,,,,"",,"",,,,,,"���R�Ɏ�, ���Y�X��, �N�䐴��",��i�������s���n�抈�����Ɠr�㍑�J�����͂Ƃ̗L�@�I����,,,,16��2��,,38,45,2011,2011,,,,,,,,,
12701718,�G���_��,yes,no,no,,,,"",,"",,,,,,"���Y�X��, �R�Y�j�Y, �A�J���I, �˖{���K, ��c�_��",�n���NPO�̊����̕���ƃW�����},,,,15��,,104,118,2009,2009,,,,,,,,,
12701723,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]��,,2012�N�x���{�_�ƌo�ϊw����,,,,,,2012,2012/3/30,,,,,,,,,
12701724,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,����̘A�g�^�n����ۑS�ɂ�����_�ƈӎ��̑��l��,,2011�N�x�n��_�ьo�ϊw��,,,,,,2011,2011/10/23,,,,,,,,,
12701740,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,�n���NPO�̊����̕���ƃW�����},,,,,,104,118,2009,2009,,,,,,,,,
12701786,�G���_��,no,no,no,,,,"",,"",10030396288,,,,,���R�Ɏ��E���Y�X���E�N�䐴��,��i�������s���n�抈�����Ɠr�㍑�J�����͂Ƃ̗L�@�I����:�A�C�������h�E�o���n�E���ɂ����鑽�p�I�A�v���[�`���Ƃ̎��Ⴉ��,,,,16��2��,,38,45,2011,2011,,,,,,,,,
12701796,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,�_���c�[���Y���̖ړI�n�I���Ɋւ���s�s�Z���̈ӎ�:���{�ƃA�C�������h�̔�r����,,���{���ےn��J���w��,,,,,,2011,2011/5/14,,,,,,,,,
12701797,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,����̘A�g�^�n����ۑS�ɂ�����_�ƈӎ��̑��l��:���Ɍ��L���s�ɂ�����u�R�E�m�g����ޔ_�@�v�̎��g�݂���,,�n��_�ьo�ϊw��,,,,,,2011,2011/10/23,,,,,,,,,
12701798,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X��,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]��:���s�[�^�[�ɒ��ڂ���,,���{�_�ƌo�ϊw��,,,,,,2012,2012/3/30,,,,,,,,,
12809342,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,���Z���n��ɂ�����n���NPO�̊����̕������ƃW�����}-���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���,,,,15��,,104,118,2009,2009,,,,,,,,,
12809344,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�x�c�a��,����̘A�g�^�n����ۑS�ɂ�����_�ƈӎ��̑��l��:���Ɍ��L���s�ɂ�����u�R�E�m�g����ޔ_�@�v�̎��g�݂���,,�n��_�ьo�ϊw��,,,,,,2011,2011/10/23,,,,,,,,,
12809349,�}��,no,no,no,,,,"",,"",,,,,,���Y�X��,�u�O���[���E�c�[���Y�������v�]���M���E�������ȕҁw�ό��������t�@�����X�f�[�^�x�[�X�x,,,�i�J�j�V���o��,,,,,2011,2011,,,,,,,,,
12809351,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,���Z���n��ɂ�����n���NPO�̊����̕������ƃW�����}-���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���,,,,,,104,118,2009,2009,,,,,,,,,
12809354,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�R�Y�j�Y�E�A�J���I�E�˖{���K�E��c�_��,�n���NPO�ɂ���������}�l�W�����g�̉ۑ�-���ꌧ��R�s��NPO�@�l�u�т킱�L���̋��v������Ƃ���,,��39����Љ�w��,,,,,,2009,2009/6/27,,,,,,,,,
12809360,�}��,no,no,no,,,,"",,"",,,,,,���Y�X��/�]���M���E�������ȕ�,�ό��������t�@�����X�f�[�^�x�[�X,,,�i�J�j�V���o��,,,,,2011,2011,,,,,,,,,
14397956,�G���_��,yes,no,no,,,,"",,"",10031146778,,,,,���Y�X���E�����N��E�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]���F���s�[�^�[�ɒ��ڂ���,,,,2012,,130,137,2012,2012,,,,,,,,,
14397957,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,�_�ƌ����K��q�̒n��_�Y���Ƌ��y�����ɑ΂���]���F���s�[�^�[�ɒ��ڂ���,,�n��_�ьo�ϊw����,,,,,,,,,,,,,,,,
14397958,�w��\,no,no,no,,,,"",,"",,,,,,Shinpei Shimoura,"Farmers�f Attitudes toward an Eco-Friendly Agriculture and its Future Challenges: A Case Study of the Oriental Stork Conservation Project in Toyooka, Japan",,ISSRM (International Symposium on Society and Resource management) Conference,,,,,,,,,,,,,,,,
14397959,�G���_��,no,no,no,,,,"",,"",,,,,,�����N��E���Y�X���E�ێR�֎j,�O�O�s��񂲌����̌ڋq�����F�����{��k�Ђ̃f�[�^��p������ʓI����,,,,49�i2�j,,261,266,2013,2013,,,,,,,,,
14397960,�w��\,no,no,no,,,,"",,"",,,,,,"Mary Cawley, Shinpei Shimoura and Takako Nakamura","The Networked Spaces of a Farmers�f Market: KYOTO MARCHE, JAPAN",,"21st Annual Colloquium (Commission on the Sustainability of Rural Systems, International Geographical Union)",,,,,,,,,,,,,,,,
14397961,�G���_��,yes,no,no,10.7310/arfe.49.261,,,"0388-8525
2185-9973",,"",10031200399,,,,,�����N��A���Y�X���A�ێR�֎j,�O�O�s��񂲌����̌ڋq����,�\�����{��k�Ќ�̃f�[�^��p������ʓI���́\,,,49,2,261,266,2013,2013,,,,,,,,,
14397962,�G���_��,yes,no,no,,,,"",,"",10031146778,,,,,���Y�X���A�����N��A�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]�� : ���s�[�^�[�ɒ��ڂ���,,,,,,130,137,2012,2012,,,,,,,,,
14397963,�w��\,no,no,no,,,,"",,"",,,,,,"Mary Cawley, Shinpei Shimoura and Takako Nakamura","The Networked Spaces of a Farmers'Market : KYOTO MARCHE, JAPAN",,"21st Annual Colloquium (Commission on the Sustainability of Rural Systems, International Geographical Union)",,,,,,2013,2013/7/30,,,,,,,,,
14397964,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�k���E�����N��E���Y�X��,���ꌧ�k���n��ɂ����閯���̎��g�݂Ƃ��̉\��,,�l���n���w����,,,,,,2012,2012/11/17,,,,,,,,,
14397965,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,�_�ƌ����K��q�̒n��_�Y���Ƌ��y�����ɑ΂���]�� : ���s�[�^�[�ɒ��ڂ���,,��62��n��_�ьo�ϊw����񍐗v�|,,,,,,2012,2012/10/21,,,,,,,,,
14397966,�w��\,no,no,no,,,,"",,"",,,,,,�����N��E���Y�X���E�ێR�֎j,�O�O�s��񂲌����̌ڋq�����Ɣ_���Č� : �����{��k�Ќ�̓s�s�E��Вn�Ƃ̔_���Č𗬂�ڎw����,,��62��n��_�ьo�ϊw����񍐗v�|,,,,,,2012,2012/10/21,,,,,,,,,
14397967,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]��-���s�[�^�[�ɒ��ڂ��ā],,2012�N�x���{�_�ƌo�ϊw����,,,,,,2012,2012/3/30,,,,,,,,,
14397968,�w��\,no,no,no,,,,"",,"",,,,,,"���Y�X���E�ێR�֎j�ECawley, M.",�_���c�[���Y���̖ړI�n�I���Ɋւ���s�s�Z���̈ӎ� : ���{�ƃA�C�������h�̔�r����,,���{���ےn��J���w��2011�N�x�t�G���,,,,,,2011,2011/5/14,,,,,,,,,
14397969,�}��,no,no,no,,,,"",,"",,,,,,���Y�X��,�؍��ɂ�����W���o�c�^�_���c�[���Y���̌���Ɖۑ�A�����^�_�ƁE�_�Y�����ʂ̍��۔�r(�N�䐴��Ғ�),,,�_�ѓ��v�o��,,,,,2011,2011,,,,,,,,,
14397970,�G���_��,no,no,no,,,,"",,"",10030396288,,,,,���R�Ɏ��E���Y�X���E�N�䐴��,��i�������s���n�抈�����Ɠr�㍑�J�����͂Ƃ̗L�@�I�����F�A�C�������h�E�o���n�E���ɂ����鑽�p�I�A�v���[�`���Ƃ̎��Ⴉ��],,,,16�i2�j,,38,45,2011,2011,,,,,,,,,
14397971,�w��\,no,no,no,,,,"",,"",,,,,,���Y�X���E�����N��E�ێR�֎j,����ό��ɂ�����n��_�Y���Ƌ��y�����ɑ΂���K��q�̕]���F���s�[�^�[�ɒ��ڂ���,,���{�_�ƌo�ϊw����,,,,,,2012,2012,,,,,,,,,