��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10922993,�G���_��,yes,no,no,,,,"",,"",,,,,,�����T��E���ь[��E����R���q�E��������,���ؐl�����a�����]�ȓc���R���,,,,,,118,120,,,,,,,,,,,
10922995,�G���_��,yes,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��ɂ�����͔|�̌n�̕ϗe,,,,,,85,93,,,,,,,,,,,
10923006,�}��,no,no,no,,,,"",,"",,,,,,���ь[��,���A�W�A�̕����\���Ɠ��{�I�W�J(���S:�u�����V�Ί펞��ɂ�����_�k�����̌`���ƕϗe:���́E���]����ɂ�����_�k��E���H������𒆐S�Ƃ��āv),,,�k��B�������X,,,,,2008,2008,,,,,,,,,
11591901,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���������`����I���ꐫ�a���l��:�_�ƁE�H���E�B�����,,The Fifth Annual Conference of The Asian Studies Association of Hong Kong,,,,,,2010,2010,,,,,,,,,
12797925,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�����̑��l�Ȑ��c�i�ςƂ��̗��j��-�i�σA�C�f���e�B�e�B���l���邽�߂�,,,,��3��,,156,172,2012,2012,,,,,,,,,
12797929,�G���_��,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.","Unity and Diversity in the Formation of Chinese Culture : Agriculture, Staple Food and Cooking Devices Uchiyama et al.(eds.)",,,,,,13,22,2010,2010,,,,,,,,,
12797932,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���n��ƍ����Ƃ̊֌W���猩���͔|�̌n�̕ω�:������j����,,�V���|�W�E���u�_�k�����ɂ�����V�����W�J�v,,,,,,2012,2012/2/25,,,,,,,,,
12797936,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.",Rice Farming Culture in Lower and Middle Yangtze is not One but Diverse,,Hemudu Culture International Forum : In Global Perspective,,,,,,2011,2011/5/27,,,,,,,,,
12797937,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��_�ƕ����I�`���a�ϗe,,���`������w�w�p�u����,,,,,,2011,2011/3/12,,,,,,,,,
12797938,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��I����a�ߋ����@�v�������E�ѓI���ޘa�l��:���N���_�I�V���@,,��1�͒������ۊw�p���_������E�ѓI���ޘa�l��:���N���_�I�V���@,,,,,,2011,2011/1/25,,,,,,,,,
12797939,�w��\,no,no,no,,,,"",,"",,,,,,"Hosoya, L. A. & K. Makibayashi",Long way to agricultural society : Rethinking Chinese Neolithic Yangtze environment and human society in transformation from broad spectrum economy to rice monoculture,,,,,,,,,,,,,,,,,,
12797944,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�n�`������̒��]������E���̕����̐V�Ί펞��čl,,��196��ߍ]�L�ˌ�����,,,,,,2010,2010/2/27,,,,,,,,,
12797946,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,"Unity and Diversity in the Formation of Chinese culture : Agriculture, Staple Food and Cooking Device(�u�����v�����`����I���ꐫ�a���l���\�_�ƐH���B�����)",,The 5^<th> Annual Conference of the Asian Studies Association of Hong Kong(ASAHK)(��5�� ���`���׈��w��),,,,,,2010,2010/1/8,,,,,,,,,
12797947,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���n�`���猩�����]������E���̕����̏W���i�ώj-�����������ƌ`���_�E���������_�k�_�̐V�����W�J�̖͍�,,��4��n����NEOMAP�i�σZ�~�i�[,,,,,,2009,2009/10/30,,,,,,,,,
12797951,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����ɂ�����ߐH�Z�Ɋւ��镨������-�Ƃ��ɐH�������߂�����-,,���A�W�A�̖����������1�񌤋���,,,,,,2009,2009/9/2,,,,,,,,,
12797953,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,Rice Farming Culture in Lower and Middle Yangtze is not One but Diverse,,13^<th> Harvard University Round Table ETHNOGENESIS OF SOUTH AND CENTRAL ASIA(ESCA),,,,,,2009,2009/5/30,,,,,,,,,
12797955,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,"The transformation of agricultural culture landscape in Neolithic Yangtze(���])downstream basin, CHINA",,Society for American Archaeology 74^<th> Annual Meeting,,,,,,2009,2009/4/25,,,,,,,,,
12797957,�G���_��,no,no,no,,,,"",,"",,,,,,Keisuke MAKIBAYASHI,"Unity and Diversity in the Formation of Chinese Culture : Agriculture, Staple Food and Cooking Devices",,,,,,13,22,2010,2010,,,,,,,,,
12797960,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��I����a�ߋ����@,,"��1�͒������ۊw�p���_��""�������E�ѓI���ޘa�l��:���N���_�I�V���@""",,,,,,2011,2011/1/25,,,,,,,,,
12797961,�w��\,no,no,no,,,,"",,"",,,,,,"Leo Aoi HOSOYA, Keisuke MAKIBAYASHI",Long way to agricultural society : Rethinking Chinese Neolithic Yangtze environment and human society in transformation from broad spectrum economy to rice monoculture,,Association for Environmental Archaeology Annual Conference,,,,,,2010,2010/12/1,,,,,,,,,
12797964,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�����̑��l�Ȑ��c�i�ςƂ��̗��j��-�i�σA�C�f���e�B�e�B���l���邽�߂�,,,,3,,156,172,2012,2012,,,,,,,,,
12797969,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke MAKIBAYASHI,"Farming tools, crops and inter-regional social relations in Prehistoric Mainland China",,The National Institutes for the Humanities International Symposium,,,,,,2011,2011/2/19,,,,,,,,,
13369639,�G���_��,no,no,no,,,,"",,"",120005294125,,,,,���ь[��,������j�E�Ñ�ɂ�������Љ�̑����I�`���̌����\��ɔ����فE�����l�Ì����������̔_�k�֘A�╨������,,,,(12),,197,203,2012,2012,,,,,,,,,
13369646,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,������쎞��ݐ������E�ѓI��?�a���,,�I�O?�Έ�Ք��@30���N?�Ε������ی�����,,,,,,2013,2013/11/3,,,,,,,,,
13369648,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.",Beyond agricultural 'Typology': Formation and transformation of cultivation systems in prehistoric mainland China,,The fifth Worldwide Conference of the SEAA,,,,,,2013,2013/6/9,,,,,,,,,
13369649,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,������j����ɂ����鋙�����݂������ƈ�앶��,,��2�񍑍ۃV���|�W�E���u���͂������Ă͂��܂���!���Ɛl�̏o�����v,,,,,,2013,2013/3/2,,,,,,,,,
13369651,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,��j�����ɂ�����_�k�Љ�̑����I�W�J�\���]����𒆐S�ɂ���,,���ۊw�p���u���A�W�A�l�Êw�̍őO���\�ŐV�C�O�����ɂ��ƂÂ��_�k�Ɣ�_�k�n��̔�r�����v,,,,,,2013,2013/2/1,,,,,,,,,
13369652,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�͔|�̌n���猩��������j�_�k�_�̍Č���,,2012�N�l�Êw������R7�����,,,,,,2012,2012/7/14,,,,,,,,,
13369653,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.","Farming tools, crops and inter-regional social relations in Prehistoric Mainland China",,The National Institutes for the Humanities International Symposium,,,,,,2012,2012/2/19,,,,,,,,,
13369654,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.",Rice Farming Culture in Lower and Middle Yangtze is not One but Diverse,,Hemudu Culture International Forum,,,,,,2011,2011/3/28,,,,,,,,,
13369655,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��_�ƕ����I�`���a�ϗe,,���`������w�w�p�u����,,,,,,2011,2011/3/12,,,,,,,,,
13369658,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞��I����a�ߋ����@,,"��1�͒������ۊw�p���_��""�������E�ѓI���ޘa�l��:���N���_�I�V���@""",,,,,,2011,2011/1/25,,,,,,,,,
13369659,�}��,no,no,no,,,,"",,"",,,,,,�����o�v�E���ь[��(�ҏW),���ӃG�R�g�[���ɂ����鋛�Ɛl:���N���_�ւ̐V�������@,,,�ӂ��낤�o��,,,,,2014,2014,,,,,,,,,
13369663,�}��,no,no,no,,,,"",,"",,,,,,���ь[��(���S���M),������j����ɂ����鋙����猩�������ƈ�앶�� (���ӃG�R�g�[���ɂ����鋛�Ɛl:���N���_�ւ̐V�������@) (�����o�v�E���ь[��(��)),,,�ӂ��낤�o��,,,,,2014,2014,,,,,,,,,
13369665,�}��,no,no,no,,,,"",,"",,,,,,���ь[��(���S���M),�͔|�̌n�̌`���Ɠ`�d���猩����j�����̈��ƒn��Љ� (���A�W�A�̖���E������������݂���r�����j(���ۏ햯���������p����3��)),,,���ۏ햯���������@�\,,,,,2013,2013,,,,,,,,,
13369667,�}��,no,no,no,,,,"",,"",,,,,,���ь[��(���S���M),�����̑��l�Ȑ��c�i�ςƂ��̗��j�� (���A�W�A���C�������̌i�ώj�Ɗ� ��3�� �i�ς��疢����) (���R�����E�J�e�B=�����h�X�g���[����),,,���a���A���s,,,,,2012,2012,,,,,,,,,
13369684,�G���_��,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.","Unity and Diversity in the Formation of Chinese Culture : Agriculture, Staple Food and Cooking Devices",,,,,,13,22,2010,2010,,,,,,,,,
13369691,�w��\,no,no,no,,,,"",,"",,,,,,"MAKIBAYASHI, Keisuke","Farming tools, crops and inter-regional social relations in Prehistoric Mainland China",,The National Institutes for the Humanities International Symposium,,,,,,2012,2012/2/19,,,,,,,,,
13369699,�}��,no,no,no,,,,"",,"",,,,,,���ь[��,�u�����̑��l�Ȑ��c�i�ςƂ��̗��j��-�i�σA�C�f���e�B�e�B���l���邽�߂Ɂv�w���A�W�A���C�������̌i�ώj�Ɗ���3���i�ς��疢���ցx(���R�����E�J�e�B=�����g�X�g���[����),,,���a��,,,,,2012,2012,,,,,,,,,
13369703,�w��\,no,yes,no,,,,"",,"",,,,,,���ь[��,������쎞��ݐ������E�ѓI�ߝ��a���,,�I�O�ɌΈ⚬���@30���N���ɌΕ������ی�����,,,,,,,,,,,,,,,,
13369704,�}��,no,no,no,,,,"",,"",,,,,,�����o�v�E���ь[��,���ӃG�R�g�[���ɂ����鋛�Ɛl�F���N���_�ւ̐V�������@,,,�ӂ��낤�o��,,,,,2014,2014,,,,,,,,,
13369705,�G���_��,yes,no,no,,,,"",,"",,,,,,�����o�v�E�������E�͖��E���u�Q�E�C�Q�E�������q��E���ь[��,���z�ɌΈ�Տo�y�I��ȋ��ވ������⑶�i������j,,,,34(1),,,,2014,2014,,,,,,,,,
13369706,�G���_��,no,no,no,,,,"",,"",120005294125,,,,,���ь[��,������j�E�Ñ�ɂ�������Љ�̑����I�`���̌����|��ɔ����فE�����l�Ì����������̔_�k�֘A�╨�����񍐁|,,,,(12),,197,203,2012,2012,,,,,,,,,
13369707,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.",Beyond Agricultural �eTypology�f:  Formation and transformation of cultivation systems in Prehistoric Mainland China.,,The Fifth Worldwide Conference of the SEAA,,,,,,,,,,,,,,,,
13369709,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,������j����ɂ����鋙����猩�������ƈ�앶��,,��Q�񍑍ۊw�p�V���|�W�E���u���͂������Ďn�܂����I���Ɛl�̏o�����v,,,,,,,,,,,,,,,,
13369710,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,��j�����ɂ�����_�k�Љ�̑����I�W�J�|���]����𒆐S�ɂ��ā|,,���ۊw�p���u���A�W�A�l�Êw�̍őO���|�ŐV�C�O�����ɂ��ƂÂ��_�k�Ɣ� �_�k�n��̔�r�����v,,,,,,,,,,,,,,,,
13369711,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�͔|�̌n���猩�� ������j�_�k�_�̍Č���,,2012�N�l�Êw������R7�����,,,,,,,,,,,,,,,,
13369712,�}��,no,no,no,,,,"",,"",,,,,,���ь[��,���A�W�A�̖���E������������݂���r�����j�i���ۏ햯���������p���@��R���j,,,�͔|�̌n�̌`���Ɠ`�d���猩����j�����̈��ƒn��Љ�,,,,,2013,2013,,,,,,,,,
13369713,�}��,no,no,no,,,,"",,"",,,,,,���ь[��,��Q�񍑍ۊw�p�V���|�W�E���u ���͂������Ďn�܂����I���Ɛl�̏o�����v�����W,,,������j����ɂ����鋙����猩�������ƈ�앶��,,,,,2013,2013,,,,,,,,,
14621870,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,���]����ɂ�����͔|�Z�p�̌n�̑����I�W�J�|���n��̕��͂𒆐S�Ƃ��ā|,,,,1,,81,90,2013,2013,,,,,,,,,
14621871,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,������j����ɂ����鋙����猩�������ƈ�앶��,,,,1,,35,42,2014,2014,,,,,,,,,
14621874,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�]�h�����̈�Օ��z�ƒn�`���̌���,,��S��u���A�W�A�ɂ����鑽���I��쉻�ߒ��̌����v������,,,,,,,,,,,,,,,,
14621875,�w��\,no,yes,no,,,,"",,"",,,,,,���ь[��,�l�Êw���猩����j�����̎Љ�,,2013�N�x���s����w��w�@�n���s�s�����ȃ��[�N�V���b�v,,,,,,,,,,,,,,,,
14621876,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���`�d�_�̍Č���,,��240��ߍ]�L�ˌ�����,,,,,,,,,,,,,,,,
14621877,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���]����ȓ�ɂ����鐶�ƌ����̓W�]�|���`�d�̖��𒆐S�Ɂ|,,�u���A�W�A�������̌`���ɉʂ���������S���s�s�Ɋւ���w�ۓI�����v��P�񋤓�������,,,,,,,,,,,,,,,,
14621878,�w��\,no,yes,no,,,,"",,"",,,,,,���ь[��,���]����̐�j���c���,,�u���ĔV�������|���΁E����΂̐��ӂ̕�炵�v�u����,,,,,,,,,,,,,,,,
14621886,�G���_��,no,no,no,,,,"",,"",120005294125,,,,,���ь[��,������j�E�Ñ�ɂ�������Љ�̑����I�`���̌����|��ɔ����فE�����l�Ì����������̔_�k�֘A�╨�����񍐁|,,,,12,,197,203,2013,2013,,,,,,,,,
14621887,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�͔|�̌n�̌`���Ɠ`�d���猩����j�����̈��ƒn��Љ�,,,,�R,,17,29,2013,2013,,,,,,,,,
14621888,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,������j����ɂ����鋙����猩�������ƈ�앶��,,,,1,,27,33,2013,2013,,,,,,,,,
14621892,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���A�W�A�ɂ����鑽���I��쉻�ߒ��̌����̊T�v�Ɖۑ�,,��1��u���A�W�A�ɂ����鑽���I��쉻�ߒ��̌����v������,,,,,,,,,,,,,,,,
14621893,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke MAKIBAYASHI,Beyond Agricultural �eTypology�f:Formation and transformation of cultivation systems in Prehistoric Mainland China.,,The Fifth Worldwide Conference of the SEAA,,,,,,,,,,,,,,,,
14621894,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�͔|�̌n���猩�� ������j�_�k�_�̍Č���,,2012�N�l�Êw������R7�����,,,,,,,,,,,,,,,,
14621895,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�������݂����ӊ��A�����Ĉ���,,��2��u���A�W�A�ɂ����鑽���I��쉻�ߒ��̌����v������,,,,,,,,,,,,,,,,
14621896,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,��j�����ɂ�����_�k�Љ�̑����I�W�J�|���]����𒆐S�ɂ��ā|,,���ۊw�p���u���A�W�A�l�Êw�̍őO���|�ŐV�C�O�����ɂ��ƂÂ��_�k�Ɣ�_�k�n��̔�r�����v,,,,,,,,,,,,,,,,
14621897,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,������j����ɂ����鋙����猩�������ƈ�앶��,,��Q�񍑍ۊw�p�V���|�W�E�� ���͂������Ďn�܂����I���Ɛl�̏o�����,,,,,,,,,,,,,,,,
14621905,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makibayashi, Keisuke","The Transformation of Farming Culture Landscape in Neolithic Yangtze (���]) Downstream Basin, CHINA",,,,27,,295,307,2014,2014,,,,,,,,,
14621906,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��E���V��,���w���n�т̏o���ƍL�͈͌o�ρ|��j�����ɂ������쉻�ߒ��̉𖾂ւ̐V��������,,,,1,,82,83,2014,2014,,,,,,,,,
14621909,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�퐶����̐��Ƃ̎��ԂƂ�,,,,1,,27,28,2014,2014,,,,,,,,,
14621910,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��A���V��,���w���n�т̏o���ƍL�͈͌o�ρ|��j�����ɂ������쉻�ߒ��̉𖾂ւ̐V��������,,��80����{�l�Êw�����,,,,,,2014,2014/5/18,,,,,,,,,
14621911,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, Keisuke",Multiplicity of the Farming Tools of Rice Cultivation in Prehistoric China,,The 6th Worldwide Conference of the Society for East Asian Archaeology,,,,,,2014,2014/6/11,,,,,,,,,
14621912,�w��\,no,no,no,,,,"",,"",,,,,,���V���A���ь[��A�e�B �A�� �g����,��j�����̈�쉻�ߒ��𖾂Ɍ����������]�h������DEM �쐬,,��25����{���n���w���E�u����,,,,,,,"",,,,,,,,,
14621914,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�����ɂ�����l�Êw�I�����̌���ƍ���̉ۑ�,,2014�N�x�C�O�w�p�����t�H�[����,,,,,,2014,2014/6/28,,,,,,,,,
14957636,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�g���R��J�}���J���z���b�N���@�����Q���L�\�ŌÂ̓S�Ƃ̑����\,,ꡂ��Ȃ郁�\�|�^�~�A�|����𒴂����q�g�̉c�݁|,,,,,,2014,2014/7/19,,,,,,,,,
15104666,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���A�W�A�ɂ�����C�ݍ��u�Ə�������,,���Ɨ^�Ñ�Љ�,,,,,,,"",,,,,,,,,
15104668,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʥ���ь[��,���A�W�A���ƍl�Êw�̒�,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2015,2015,,,,,,,,,
15230318,�G���_��,yes,no,no,,,,"",,"",,,,,,�����o�v�E�C�Q�E�������E�������q��E���ь[��E�͖�,�͓�ȕ��z���ɌΈ⚬�o�y�I��ȋ��ވ􎕌���,,,,35,,192,198,2015,2015,,,,,,,,,
15230321,�w��\,no,no,no,,,,"",,"",,,,,,"Makibayashi, K.",Multiplicity of the Farming Tools of Rice Cultivation in Prehistoric China.,,The 6th Worldwide Conference of the Society for East Asian Archaeology (SEAA),,,,,,2014,2014/6/9,,,,,,,,,
20356204,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���`�d�_�̍Č����\�L�͈͌o�ςƈ���ƌo�ς̎��_����\,,��70��ߍ]�L�ˌ�����,,,,,,2016,2016/3/26,,,,,,,,,
20418172,�G���_��,no,no,no,,,,"",,"",,,,,,"�����o�v,�C,��,����,���ь[��,�͖�",�͓�ȕ��z�s�ɌΈ⚬�o�y�I��ȋ��ވ􎕌���,,,,��35��1��,,192,198,2015,2015,,,,,,,,,
20633043,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�u���`�d�̍Č����v,,�ߍ]�L�ˌ�����,,,,,,2016,2016/3/26,,,,,,,,,
20661099,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���`�d�̍Č���,,�ߍ]�L�ˌ�����,,,,,,2016,2016/3/26,,,,,,,,,
20736493,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,���o���n�Ƃ��̎��ӕ��ւ̓`�d�̗l��-���]������Ƃ���,,,,�\,,1,10,2017,2017,,,,,,,,,
20736502,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�Ñ㒆���Ί��I������,,��͒����l�Êw���,,,,,,2016,2016/5/22,,,,,,,,,
20736505,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���o���n�Ƃ��̎��ӕ��ւ̓`�d�̗l��-���]������Ƃ���,,�����Q�W�N�x���˓��C�l�Êw��������,,,,,,2016,2016/6/18,,,,,,,,,
20799479,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�l��ɂ����錤�����ʂƒ����̐��S����,,�� 9 �񓌃A�W�A�Ñ�S���������Z���^�[���ۊw�p�V���|�W�E�� �Ñテ�[���V�A �A�C�A�����[�h�̒T��,,,,,,2016,2016,,,,,,,,,
20799482,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA���ь[��A���c���F,�� 9 �񓌃A�W�A�Ñ�S���������Z���^�[���ۊw�p�V���|�W�E�� �Ñテ�[���V�A �A�C�A�����[�h�̒T��,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2016,2016,,,,,,,,,
20843312,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���˓��C���ݒn��̊��ω��Ɛl�X�̑Ή�,,���˓������t�H�[�����@in ���Q,,,,,,2016,2016,,,,,,,,,
20843313,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���˓��C���ݒn��̍l�Êw�|���Q���{�m�Y��ՂƃN���X�i�w���߂�����-,,�l�Êw������R���,,,,,,2016,2016,,,,,,,,,
20843314,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,��6�����@�����̊T�v,,�{�m�Y��Ց�6�����@�����񍐉�,,,,,,2017,2017,,,,,,,,,
21033676,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,���o���n�Ƃ��̎��ӕ��ւ̓`�d�̗l���|���]������Ƃ���,,,,1,,1,10,2017,2017,,,,,,,,,
21033679,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���o���n�Ƃ��̎��ӕ��ւ̓`�d�̗l���|���]������Ƃ���,,����28�N�x���˓��C�l�Êw��������,,,,,,2017,2017/6/18,,,,,,,,,
21209297,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���˓��C���ݒn��̊��ω��Ɛl�X�̑Ή�,,���˓��C�����t�H�[����in���Q,,,,,,2016,2016/9/8,,,,,,,,,
21209298,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,���˓��C���ݒn��̍l�Êw�|���Q���{�m�Y��ՂƃN���X�i�w���߂�����,,�l�Êw������R���,,,,,,2016,2016/11/12,,,,,,,,,
21209299,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,��U�����@�����̊T�v,,�{�m�Y��Ց�U�����@�����񍐉�,,,,,,2017,2017/3/26,,,,,,,,,
21209304,�}��,no,no,no,,,,"",,"",,,,,,���ь[��A���㋱�ʂق�,2016�N�x�{�m�Y��Ք��@����,,,���Q��w�E�㓇������ψ���,,,,,2017,2017,,,,,,,,,
21270789,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�l��ɂ����錤�����ʂƒ����̐��S����,,�w�Ñテ�[���V�A�@�A�C�A�� ���[�h�̒T���x��9�񍑍ۊw�p�V���|�W�E��,,,,,,2016,2016/12/3,,,,,,,,,
21406173,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,,,�P,,49,58,2017,2017,,,,,,,,,
21406174,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,�C�m�l�Êw���W�񌤋���,,,,,,2017,2017,,,,,,,,,
21406176,�}��,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,���Q���z�q�S�㓇���{�m�Y���III�|��U���E��V�����@�����񍐁|,,,�㓇������ψ���,,,,,2018,2018,,,,,,,,,
21614695,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�����V�Ί펞�㒷�]����_�ƌi�ϓI�ϑJ,,,,-,,,,2017,2017,,,,,,,,,
21614720,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,��W��C�m�l�Êw��,,,,,,2017,2017,,,,,,,,,
21734752,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�㓇���{�m�Y��ՂƋ|�퓈���̉����Y���߂�����,,�����̐V�����̓S�E�|�퓈���̓S�|�������ʒ��Ԕ��\�񍐉�|,,,,,,2017,2017,,,,,,,,,
21734755,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,�C�m�l�Êw��,,,,,,2017,2017,,,,,,,,,
21734756,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA���ь[��A��؍N�V,�����̐V�����̓S�E�|�푑�̉��|�������ʒ��Ԕ��\��-,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2017,2017,,,,,,,,,
22193332,�G���_��,no,no,no,,,,"",,"",40021709845,,,,,���ь[��,���] ���c�����w���A�W�A�ɂ�����ΐ��_��̎g�p�������x,,,,65-2,,30,32,2018,2018,,,,,,,,,
22193339,�w��\,no,no,no,,,,"",,"",,,,,,"HARADA,M, MAKIBAYASHI,K",Harvesting tools in the late Neolithic lower Yangtze area,,SEAA Conference Nanjing 2018,,,,,,2018,2018,,,,,,,,,
22431086,�G���_��,no,no,no,,,,"",,"",,,,,,���V ���C���� �[��,���Q���{�m�Y��Ղ̎��R������݂�l�Ԋ����̍���,,,,-,,55,56,2018,2018,,,,,,,,,
22431087,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�㓇���{�m�Y��Ղ̍l�Êw�I����,,,,-,,76,78,2018,2018,,,,,,,,,
22431088,�w��\,no,no,no,,,,"",,"",,,,,,���V ���C���� �[��,���Q���{�m�Y��Ղ̎��R������݂�l�Ԋ����̍���,,��29����{���n���w��u����,,,,,,2018,2018,,,,,,,,,
22431090,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��C���c���F,�{�m�Y��Ց�W�����@������,,�{�m�Y��Ց�W�����@�����񍐉�,,,,,,2019,2019,,,,,,,,,
22431091,�}��,no,no,no,,,,"",,"",,,,,,�L�n�[��A���ь[�,���Q���z�q�S�㓇���@�{�m�Y���IV�@��W�����@�����񍐏�,,,���Q���z�q�S�㓇������ψ���,,,,,2019,2019,,,,,,,,,
22709074,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�{�m�Y��Ղɂ�����Ñ�㔼���璆���O���̗l��,,,,-,,29,36,2020,2020,,,,,,,,,
22709075,�w��\,no,yes,no,,,,"",,"",,,,,,���ь[��,�㓇���{�m�Y������Ղ� ���˓��̊C�l����,,2019�N�x�e�[�}�W�u���˓��̊C�l�����v ���ʍu����,,,,,,2019,2019,,,,,,,,,
22709076,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�l���n���\�{�m�Y���,,�V���|�W�E���u���{�񓇂ɂ����鐻���Z�p�j�̉� �T�v,,,,,,2019,2019,,,,,,,,,
22906091,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�㓇���{�m�Y������Ղ� ���˓��̊C�l����,,���Q�������j����������2019�N�x�e�[�}�W�u���˓��̊C�l�����v,,,,,,2019,2019,,,,,,,,,
22906092,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�l���n���\�{�m�Y���,,������w�V���|�W�E���u���{�񓇂ɂ����鐻���Z�p�j�̉� �v,,,,,,2019,2019,,,,,,,,,
22906093,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA��؍N�V�A���ь[��A�L�n�[��A�ؑ�,�����̑����i�V�����E�|�퓇���j�̍l�Êw�I��b����,,,���Q��w�A�W�A�Ñ�Y�ƍl�Êw�����Z���^�[,,,,,2020,2020,,,,,,,,,
23264736,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,���܂Ȃ݁i�㓇���j�̐����ƈ��,,,,-,,14,16,2020,2020,,,,,,,,,
23264742,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E�ҍN�j�E�L�n�[��,���˓��C���X���ɂ�����l��Ɛ������,,���{�l�Êw�����86�񑍉�E���,,,,,,2020,2020,,,,,,,,,
23264744,�}��,no,no,no,,,,"",,"",,,,,,���ь[��ق�,��w�I���Q�K�C�h,,,���a��,,,,,2020,2020,,,,,,,,,
23644247,�G���_��,no,no,no,,,,"",,"",,,,,,���c���E���ь[��,���]������ɂ�����V�Ί펞��̎��n��Ƃ��̓Ǝ���,,,,1,,275,284,2020,2020,,,,,,,,,
23644252,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc�T��, �`����, �g�J���l, ��������, ���ь[��, �k��, �_�J�Ô�, ���i�Ēm, �����T��",���]������ɂ����镨�������̕ϑJ�ƎЉ�̕��G��,,���{�l�Êw�����85��i2019�N�x�j����,,,,,,2019,2019,,,,,,,,,
23644256,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, ���ь[��, ��������, �c�蔎�V, �����T��",�����j�y��̎����Ƃ��̎g�p��,,���{�����l�Êw��2019�N�x���,,,,,,2019,2019,,,,,,,,,
23644263,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��,�_��g������݂����,,�V�w�p�̈�u��앶���w�v2019�N�x�ċG�S�̉�c�A,,,,,,2019,2019,,,,,,,,,
23946130,�G���_��,no,no,no,10.21820/23987073.2021.4.46,,,"",,"",,,,,,Keisuke Makibayashi,"Elucidation of the history of coastal utilization of the Setouchi islands, Japan by multifaceted analysis and three-dimensional geological modelling",,,,4,4,46,47,2021,2021,,,,,,,,,
23946132,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�������ݒn��ɂ����鉖�ƍl�Â̌���Ɖۑ�,,,,-,,,,2022,2022,,,,,,,,,
24152156,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��,�������ݒn��ɂ����鉖�ƍl�Â̌���Ɖۑ�,,,,38,,134,139,2022,2022,,,,,,,,,
