��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12344664,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Nakanishi, K.Mukai, H.Yumoto, K.Hirao, Y.Hosokawa, T.Matsuo.",Anti-inflammatory effect of catechin on cultured dental pulp cells affected by bacteria-derived factors.,,,,,,145,150,2010,2010,,,,,,,,,
12344665,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,������,�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����,,,,,,489,491,2010,2010,,,,,,,,,
12344666,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Hirao, H.Yumoto, T.Nakanishi, K.Mukai, K.Takahashi, D.Takegawa, T.Matsuo.",Tea catechins reduce inflammatory reactions via mitogen-activated protein kinase pathways in toll-like receptor 2 ligand-stimulated dental pulp cells.,,,,,,654,660,2010,2010,,,,,,,,,
12344667,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hosokawa, I.Hosokawa, K.Ozaki, T.Nakanishi, H.Nakae, T.Matsuo.",Tea polyphenol inhibit IL-6 production in tumor necrosis factor superfamily 14-stimulated human gingival fibroblasts.,,,,,,,,2010,2010,,,,,,,,,
12344668,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hosokawa, I.Hosokawa, K.Ozaki, T.Nakanishi, H.Nakae, T.Matsuo.",Catechins inhibit CXCL10 production from oncostatin M-stimulated human gingival fibroblasts.,,,,,,659,664,2010,2010,,,,,,,,,
12344669,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hosokawa, I.Hosokawa, K.Ozaki, T.Nakanishi, H.Nakae, T.Matsuo.",Catechins inhibit CCL20 production in IL-17A-stimulated human gingival fibroblasts.,,,,,,391,396,2009,2009,,,,,,,,,
12344670,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Hirao, H.Yumoto, K.Takahashi, K.Mukai, T.Nakanishi, T.Matsuo.","Roles of TLR2, TLR4, NOD2, and NOD1 in pulp fibroblasts.",,,,,,762,767,2009,2009,,,,,,,,,
12344671,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Takahashi, T.Nakanishi, H.Yumoto, T.Adachi, T.Matsuo.",CCL20 production is induced in human dental pulp upon stimulation by Streptococcus mutans and pro-inflammatory cytokines.,,,,,,320,327,2008,2008,,,,,,,,,
12344672,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�g�����זE�ɂ�����T�C�g�J�C�������ɑ΂���Prostaglandin F_<2alpha>�̉e��,,���{���ȕۑ��w��2010�N�x�H�G�w�p���(��133��),,,,,,2010,2010/10/28,,,,,,,,,
12344673,�w��\,no,no,no,,,,"",,"",,,,,,"������, et al",Catechins suppress cyclooxygenase-2 expression in human dental pulp cells,,2010 IADR General Session,,,,,,2010,2010/7/17,,,,,,,,,
12344676,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�g�����זE�ɂ����鉊�Ǌ֘A���q�����ɑ΂���J�e�L���̉e��,,���{���ȕۑ��w��2009�N�x�t�G�w�p���(��130��),,,,,,2009,2009/6/11,,,,,,,,,
12344692,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�g�����זE�ɂ����鉊�Ǌ֘A���q�����ɑ΂���J�e�L���̉e��,,���{���ȕۑ��w�� 2009�N�x�t�G�w�p���(��130��),,,,,,2009,2009/6/11,,,,,,,,,
12344694,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakanishi T, et al.",Anti-inflammatory effect of catechin on cultured human dental pulp cells affected by bacteria-derived factors,,,,118,,145,150,2010,2010,,,,,,,,,
12344698,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,������,�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����,,,,53,,489,491,2010,2010,,,,,,,,,
12344701,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�g�����זE�ɂ�����T�C�g�J�C�������ɑ΂���Prostaglandin F2_���̉e��,,���{���ȕۑ��w�� 2010�N�x�H�G�w�p���(��133��),,,,,,2010,2010/10/28,,,,,,,,,
13960401,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f,,,,34,,67,76,2013,2013,,,,,,,,,
13960405,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,"�����h�u, ���� ��",�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����,,,,73,,9,11,2013,2013,,,,,,,,,
13960410,�G���_��,yes,no,no,10.1016/j.jdsr.2011.02.001,,,"",,"",10029548123,,,,,"Nakanishi T, Takegawa D, Hirao K, Takahashi K, Yumoto H, Matsuo T",Roles of dental pulp fibroblasts in the recognition of bacterium-related factors and subsequent development of pulpitis,,,,47,2,161,166,2011,2011,,,,,,,,,
13960425,�w��\,no,no,no,,,,"",,"",,,,,,"Nakanishi T, Takegawa D, Hirao K, Yumoto H, Takahashi K, Matsuo T",Prostaglandin F2a regulates cytokine expression in dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960426,�w��\,no,no,no,,,,"",,"",,,,,,"Takegawa D, Nakanishi T, Hirao K, Yumoto H, Takahashi K, Matsuo T",Interferon-g modulates the innate immune response of dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960431,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ������, ��������, ���{�_��, �������ގq, �����h�u",Prostaglandin F2a �͎����זE�ɂ����鉊�ǃ��f�B�G�[�^�[�����𒲐߂���,,��136����{���ȕۑ��w��2012�N�x�t���w�p���,,,,,,2012,2012,,,,,,,,,
13960432,�w��\,no,no,no,,,,"",,"",,,,,,"�א�`��, �א��q, ����a��, ������, ���]�p��, �����h�u",TNF-����IL-4 �h�����U������q�g�������ۉ�זE��CCL11�Y���ɋy�ڂ��Β��J�e�L���̉e��,,��136����{���ȕۑ��w��2012�N�x�t���w�p���,,,,,,2012,2012,,,,,,,,,
13960441,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���� ��, ��������, ���{�_��, �������ގq, �����h�u",�q�g�������ۉ�זE�̎��R�Ɖu�����ɑ΂���C���^�[�t�F�����E�̉e��,,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960454,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f.,,,,34,,67,76,2013,2013,,,,,,,,,
13960458,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,"�����h�u, �����@��.",�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����.,,,,73,,9,11,2013,2013,,,,,,,,,
13960472,�w��\,no,no,no,,,,"",,"",,,,,,Nakanishi T,Prostaglandin F2alpha Regulates Cytokine Expression in Dental Pulp Cells,,91st General Session & Exhibition of the International Association for Dental Research,,,,,,2013,2013,,,,,,,,,
13960474,�w��\,no,no,no,,,,"",,"",,,,,,������,Prostaglandin F2alpha�͎����זE�ɂ����鉊�ǃ��f�B�G�[�^�[�����𒲐߂���,,���{���ȕۑ��w��2012�N�x�t�G�w�p���i��136��j,,,,,,,,,,,,,,,,
14725962,�G���_��,no,no,no,,,,"",,"",10031183916,,,,,�����h�u�A����a���A�����@���A���{�_�ʁA�������ގq�A���������A������,���������̕a�ԂƐf�f,,,,34,,67,76,2013,2013,,,,,,,,,
14725963,�w��\,no,no,no,,,,"",,"",,,,,,�����@���@��,Prostaglandin F2alpha�͎����זE�ɂ����鉊�ǃ��f�B�G�[�^�[�����𒲐߂���,,���{���ȕۑ��w��@2012�N�x�t�G�w�p���i��136��j,,,,,,2012,2012,,,,,,,,,
14725964,�w��\,no,no,no,,,,"",,"",,,,,,T. Nakanishi et al.,Prostaglandin F2alpha regulates cytokine expression in dental pulp cells,,IADR General Session & Exhibition (��91��),,,,,,2013,2013,,,,,,,,,
14725965,�G���_��,yes,no,no,10.1111/iej.12312,,,"",,"",,,,,,"T. Nakanishi, K. Mukai, Y. Hosokawa, D. Takegawa, T. Matsuo",Catechins inhibit vascular endothelial growth factor production and cyclooxygenase-2 expression in human dental pulp cells.,,,,48,3,277,282,2015,2015,,,,,,,,,
14725966,�G���_��,yes,no,no,10.1016/j.joen.2014.03.018,,,"",,"",,,,,,"D. Takegawa, T. Nakanishi, K. Hirao, H. Yumoto, K. Takahashi, T. Matsuo","Modulatory roles of interferon-�� through indoleamine 2,3-dioxygenase induction in innate immune response of dental pulp cells",,,,40,9,1382,1387,2014,2014,,,,,,,,,
14725967,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nakanishi, D. Takegawa, K. Hirao, H. Yumoto, T. Matsuo",Interleukin-17 regulates inflammatory mediator expression in IL-1��-stimulated dental pulp cells,,2015 IADR/AADR/CADR General Session and Exhibition,,,,,,,"",,,,,,,,,
14725968,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A������A���������A���{�_�ʁA�����h�u,Interleukin-17���q�g�������ۉ�זE�̉��ǃ��f�B�G�[�^�[�����ɋy�ڂ��e��,,���{���ȕۑ��w��@2014�N�x�H�G�w�p���i��141��j,,,,,,,"",,,,,,,,,
18586463,�G���_��,no,no,no,,,,"",,"",,,,,,Tadashi Nakanishi et al.,Expression of Macrophage Inflammatory Protein 3a in Human Inflamed Dental Pulp Tissue,,,,,,84,87,2004,2004,,,,,,,,,
20206554,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A������A���������A���{�_�ʁA�א�R���A�����h�u,Interleukin-17�����b�g�ۉ��זE�l�זE�iKN-3�j��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���i��143��j,,,,,,2015,2015/11/12,,,,,,,,,
20206555,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���� ���, ���� ����, ���{ �_��, �א� �R��, ���� �h�u",Interleukin-17�����b�g�ۉ��זE�l�זE(KN-3)��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w�� 2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206556,�w��\,no,no,no,,,,"",,"",,,,,,"�א� �R��, ���{ �_��, ���� ����, ���� ��, ���� ���, ���� �h�u",�ۉ��זE���L����Mincle��������זE�F���@�\�Ƃ��̎������ǔ����ɂ��������,,���{���ȕۑ��w�� 2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206557,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���{ �_��, �א� �R��, ���� ��, ���� ���, ���� �h�u",���b�g�ۉ��זE(KN-3)�̎��R�Ɖu�����ɂ�����V�O�i���`�B�o�H�̉��,,���{���ȕۑ��w��2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20206558,�w��\,no,no,no,,,,"",,"",,,,,,"�א� �R��, ���{ �_��, ���� ����, ���� ��, ���� ���, ���� �h�u",���b�g�ۉ��זE(KN-3)�ɑ΂���J�e�L���ƃJ�t�F�C���_�̍R���Ǎ�p,,���{���ȕۑ��w��2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20206559,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����@��, ������, �����h�u",�ۉ��זE���L����Mincle��������זE�F���@�\�Ƃ��̎������ǔ����ɂ��������,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206560,�w��\,no,no,no,,,,"",,"",,,,,,"������, ������, ��������, ���{�_��, �א�R��, �����h�u",Interleukin-17�����b�g�ۉ��זE�l�זE(KN-3)��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206561,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�_��, �א�R��, �����@��, ������, �����h�u",���b�g�ۉ��זE(KN-3)�̎��R�Ɖu�����ɂ�����V�O�i���`�B�o�H�̉��,,���{���ȕۑ��w��@2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20206562,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����@��, ������, �����h�u",���b�g�ۉ��זE(KN-3)�ɑ΂���J�e�L���ƃJ�t�F�C���_�̍R���Ǎ�p,,���{���ȕۑ��w��@2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20270258,�G���_��,no,no,no,,,,"",,"",120005823528,,,,,"Takashi Matsuo, Tadashi Nakanishi, Hiromichi Yumoto, Kouji Hirao, Chihiro Shinohara, Toshihiko Tominaga",Conception of Infected Root Canal Treatment,,,,28,,87,92,2016,2016,,,,,,,,,
21033097,�G���_��,yes,no,no,10.1155/2016/9325436,,,"",,"",120006535016,,,,,"Hosokawa Y, Hirao K, Yumoto H, Washio A, Nakanishi T, Takegawa D, Kitamura C, Matsuo T",Functional roles of NOD1 in odontoblasts on dental pulp innate immunity.,,,,2016,,1,11,2016,2016,,,,,,,,,
21091839,�G���_��,yes,no,no,,,,"",,"",120006535016,,,,,"Yuki Hosokawa, Kouji Hirao, HIromichi Yumoto, Ayako Washio, Tadashi Nakanishi, Daisuke Takegawa, Chiaki Kitamura, Takashi Matsuo",Functional roles of NOD1 in odontoblasts on dental pulp innate immunity,,,,"2016, 9325436",,1,11,2016,2016,,,,,,,,,
21091840,�G���_��,yes,no,no,,,,"",,"",,,,,,�����h�u�A�����@���A���{�_�ʁA���������A����q�A�x�i�q�F,�������ǎ��Â̍l����,,,,28,,87,92,2016,2016,,,,,,,,,
21091841,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Hosokawa, HIromichi Yumoto, Kouji Hirao, Hitomi Kumamoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo",Anti-inflammatory effects of polyphenols on rat odontoblastic cells,,2017 General Session & Exhibition of the International Association of Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21091842,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Daisuke Takegawa, HIromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Takashi Matsuo",Effect of interleukin-17A on CCL20 production from odontoblastic-like cells,,2017 General Session & Exhibition of the International Association of Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21194141,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi  Yumoto, Yuki Hosokawa, Takashi Matsuo",Effect of interleukin-17A on CCL20 production from odontoblast-like cells.,,95th General Session & Exhibition of the IADR,,,,,,2017,2017/3/22,,,,,,,,,
21194143,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo",Anti-Inflammatory Effects of Polyphenols on Rat Odontblastic Cells,,The 95th General Session & Exhibition of the IADR,,,,,,2017,2017/3/25,,,,,,,,,
21194144,�w��\,no,no,no,,,,"",,"",,,,,,"Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo",Interferon-�� Modulates the Innate Immune Response in Odontoblast-like Cells,,The 95th General Session & Exhibition of the IADR,,,,,,2017,2017/3/24,,,,,,,,,
21194145,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo",Effect of Interleukin-17A on CCL20 Production From Odontoblast-like Cells,,The 95th General Session & Exhibition of the IADR,,,,,,2017,2017/3/24,,,,,,,,,
21194149,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo",Effect of Interleukin-17 on CCL20 production from odontoblasti-like cells,,95th General Session & Exhibition of the International Association for Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21194150,�w��\,no,no,no,,,,"",,"",,,,,,"Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo",Interferon-gamma modulates the innate immune response in odontoblast-like cells,,95th General Session & Exhibition of the International Association for Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21194151,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo",Anti-inflammatory effects of polyphenols on rat odontoblastic cells,,95th General Session & Exhibition of the International Association for Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21497894,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���{�_�ʁA���������A�א�R���A�������A������A�����h�u,Caffeic Acid Phenethyl Ester (CAPE) �̃��b�g�ۉ��זE (KN-3) �ɂ�����VEGF�Y���ɗ^����e��,,��146�� ���{���ȕۑ��w��,,,,,,2017,2017,,,,,,,,,
21865906,�G���_��,yes,no,no,10.11471/shikahozon.60.235,,,"0387-2343
2188-0808",,"",130006191168,,,,,���������A���{�_�ʁA�א�R���A���{�@���A�h�����q�A�����@���A������A�k���m���A�����h�u,���b�g�ۉ��זE�l�זE (KN-3) �ɂ�����J�e�L���̍R���Ǎ�p,Anti-inflammatory Effects of Catechin on Rat Odontoblastic Cells (KN-3),,,60,5,235,244,2017,2017,,,,,,,,,
21865909,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, ���{ �_��, ���� ����, �א� �R��, ���� ��, ���� ���, ���� �h�u",Caffeic Acid Phenethyl Ester (CAPE)�̃��b�g�ۉ��זE(KN-3)�ɂ�����VEGF�Y���ɗ^����e��,,���{���ȕۑ��w��2017�N�x�t�G�w�p���(��146��),,,,,,2017,2017,,,,,,,,,
21865910,�G���_��,yes,no,no,,,,"",,"",120006550815,,,,,"Yumoto H, Hirao K, Hosokawa Y, Kuramoto H, Takegawa D, Nakanishi T, Matsuo T",The Roles of Odontoblasts in Dental Pulp Innate Immunity,,,,�[,,,,2018,2018,,,,,,,,,
21865915,�w��\,no,no,no,,,,"",,"",,,,,,"���{��, ���{�_��, ��������, �א�R��, ������, ������, �����h�u",Caffeic Acid Phenethyl Ester (CAPE)�̃��b�g�ۉ��זE(KN-3)�ɂ�����VEGF�Y���ɗ^����e��,,���{���ȕۑ��w��@2017�N�x�t�G�w�p���(��146��),,,,,,2017,2017,,,,,,,,,
22075150,�G���_��,yes,no,no,10.1016/j.jdsr.2018.03.001,,,"",,"",120006550815,,,,,Yumoto Hiromichi�AHirao Kouji�AHosokawa Yuki�AKuramoto Hitomi�ATakegawa Daisuke�ANakanishi Tadashi�AMatsuo Takashi,The roles of odontoblasts in dental pulp innate immunity,,,,54,3,105,117,2018,2018,,,,,,,,,
22075151,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���{�_�ʁA���������A�א�R���A�������A������A�����h�u,Cafferic Acid Phenethyl Ester (CAPE) �̏ۉ��זE�ƍ���זE�ɂ�����VGEF�Y���U���@���̉��,,���ȕۑ��w��2018�N�x�t�G�w�p���i�P�S�W��j,,,,,,2018,2018,,,,,,,,,
22694897,�G���_��,yes,no,no,10.1155/2019/5390720,,,"",,"",,,,,,"Hitomi Kuramoto, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Tadashi Nakanishi, Daisuke Takegawa, Ayako Washio, Chiaki Kitamura, Takashi Matsuo",Caffeic acid phenethyl ester (CAPE) induces VEGF expression and production in rat odontoblastic cells,,,,5390720,,1,12,2019,2019,,,,,,,,,
23071195,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuramoto H, Hirao K, Yumoto H, Hosokawa Y, Nakanishi T, Takegawa D, Washio A, Kitamura C, Matsuo T",Caffeic Acid Phenethyl Ester (CAPE) Induces VEGF Expression and Production in Rat Odontoblastic Cells,,,,ID5390720,,,,2019,2019,,,,,,,,,
23071196,�G���_��,yes,no,no,,,,"",,"",130007605690,,,,,�����h�u�A������,�[�ݐ����I�ւ̑Ή��Ǝ����̖Ɖu����,,,,63,,1,7,2019,2019,,,,,,,,,
23071198,�w��\,no,no,no,,,,"",,"",,,,,,Tadashi Nakanishi,Dental pulp responses to dental caries,,Dentisphere4,,,,,,2019,2019,,,,,,,,,
23071199,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���������A�א�R���A������A���{�_�ʁA������,���b�g�ۉ��זE�iKN-3�j�ɂ�����VEGF�̐ΊD���U����p,,���{���ȕۑ��w��2019�N�x�H�G�w�p���,,,,,,2019,2019,,,,,,,,,
23071201,�w��\,no,no,no,,,,"",,"",,,,,,������A�������A���������A���{�_�ʁA�א�R���A���{���A�����h�u,NOD���K���h�h�������q�g�ۉ��זE�l�זE�ɂ�����C���^�[�t�F�������̉e��,,���{���ȕۑ��w��2019�N�x�t�G�w�p���,,,,,,2019,2019,,,,,,,,,
23071205,�w��\,no,no,no,,,,"",,"",,,,,,������A���� ���A���������A���{�_�ʁA�א�R���A���{���A�����h�u,NOD���K���h�h�������q�g�ۉ��זE�l�זE�ɂ�����C���^�[�t�F�������̉e��,,���ȕۑ��w��2019�N�x�t�G�w�p���i150��j,,,,,,2019,2019,,,,,,,,,
23071206,�w��\,no,no,no,,,,"",,"",,,,,,���{���A���������A�א�R���A�������A������A���{�_�ʁA�����h�u,���b�g�ۉ��זE�iKN-3�j�ɂ�����VEGF�̐ΊD���U����p,,���ȕۑ��w��2019�N�x�H�G�w�p���i151��j,,,,,,2019,2019,,,,,,,,,
9292141,�G���_��,yes,no,no,10.1016/j.intimp.2011.01.009,,,"",,"",,,,,,"Hosokawa Y, et al",Black tea polyphenol inhibits CXCL10 production in oncostatin M-stimulated human gingival fibroblasts,,,,11,6,670,674,2011,2011,,,,,,,,,
