��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15003919,�G���_��,no,no,no,,,,"",,"",,,,,,�T�䒼��C�ΐ쐳�a�C�����q�K�C���V��C�X���C�����ؖ΁C�z�q���v,���i�ؑ����ɑ΂���V���Ȏ��ÊJ��,,,,88,,230,235,2014,2014,,,,,,,,,
21724228,�w��\,no,no,no,,,,"",,"",,,,,,"Sanada Y, Miyaki S, Ikuta Y, Ishitobi H, Shinohara M, Nagira K, Ishikawa M, Nakasa T, Matsubara K, Lotz MK,  Adachi N.",Senescence accelerated mice as a new mouse model for spontaneous osteoarthritis,,Osteoarthritis Research Society,,,,,,2018,2018,,,,,,,,,
21777821,�w��\,no,no,no,,,,"",,"",,,,,,�I���E��A�����q�K�A�ΐ쐳�a�A��������A���O�֗Y�A�{��I���A�� �����A�D��^�O�A�Z�c����A���B�L��,�A�e���R���[�Q���Q����׍ӓ�ЂƓ�זE�ɂ�����זE���B�\�̔�r,,��9����{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2017,2017,,,,,,,,,
21777822,�w��\,no,no,no,,,,"",,"",,,,,,�I���E��A�����q�K�A�ΐ쐳�a�A��������A������ �΁A���B�L��,�A�e���R���[�Q����׍ӓ�Ђɂ���זE���B�E��Y���̌���,,��32����{���`�O�Ȋw���b�w�p�W��,,,,,,2017,2017,,,,,,,,,
21777823,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Tsuyuguchi, Tomoyuki Nakasa, Masakazu Ishikawa, Shigeru Miyaki, Ryosuke Matsushita, Munekazu Kanemitsu, Nobuo Adachi.",The advantages of minced cartilage on chondrocyte proliferation and migration compared to isolated chondrocyte in atelocollagen gel.,,Othopaedic Research Society 2018 annual meeting.,,,,,,2018,2018,,,,,,,,,
22115649,�w��\,no,no,no,,,,"",,"",,,,,,����\�q�A�����q�K�A�����@��A�ΐ쐳�a�A�����ؖ΁A���B�L��,�ό`���G�֐ߏǂɂ�����substance P�̓�E�����ł̔���,,��33����{���`�O�Ȋw���b�w�p�W��,,,,,,2018,2018,,,,,,,,,
22115650,�w��\,no,no,no,,,,"",,"",,,,,,�����@��A�����q�K�A����\�q�A�ΐ쐳�a�A�����ؖ΁A���B�L��,�����ϐ��ɂ�����vasoactive intestinal peptide(VIP)�̊֘A,,��33����{���`�O�Ȋw���b�w�p�W��,,,,,,2018,2018,,,,,,,,,
22340607,�G���_��,yes,no,no,10.1177/1947603518805205,,,"",,"",,,,,,"Tsuyuguchi Y, Nakasa T, Ishikawa M, Miyaki S, Matsushita R, Kanemitsu M, Adachi N.",The Benefit of Minced Cartilage Over Isolated Chondrocytes in Atelocollagen Gel on Chondrocyte Proliferation and Migration.,,,,Epub ahead of print,1,93,101,2018,2018,,,,,,,,,
22340608,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsushita R, Nakasa T, Ishikawa M, Tsuyuguchi Y, Matsubara N, Miyaki S, Adachi N.",Repair of an osteochondral defect with minced cartilage embedded in atelocollagen gel: rabbit model.,,,,-,,,,2019,2019,,,,,,,,,
22340609,�w��\,no,no,no,,,,"",,"",,,,,,��������A�����q�K�A�ΐ쐳�a�A�I���E��A���B�L��,�֐ߓ�����ɑ΂���A�e���R���[�Q�����ЈڐA�p�̌���,,��33����{���`�O�Ȋw���b�w�p�W��,,,,,,2018,2018,,,,,,,,,
22340610,�w��\,no,no,no,,,,"",,"",,,,,,�I���E��A�����q�K�A�ΐ쐳�a�A��������A�����@��A�����ؖ΁A���B�L��,�׍ӓ��p�����g�D�H�w�I���Ö@�̗L�p���̌���,,��33����{���`�O�Ȋw���b�w�p�W��,,,,,,2018,2018,,,,,,,,,
22692550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanemitsu M, Nakasa T, Shirakawa Y, Ishikawa M, Miyaki S, Adachi N",Role of vasoactive intestinal peptide in the progression of osteoarthritis through bone sclerosis and angiogenesis in subchondral bone.,,,,in press,,,,2020,2020,,,,,,,,,
22692551,�w��\,no,no,no,,,,"",,"",,,,,,����\�q�A�����q�K�A�����@��A�ΐ쐳�a�A���c�m���A�����ؖ΁A���B�L��,�ό`���G�֐ߏǂɂ�����substance P�̎��Ì��ʂ̌���,,��34����{���`�O�Ȋw���b�w�p�W��,,,,,,2019,2019,,,,,,,,,
22935446,�G���_��,yes,no,no,10.1177/0363546519854372,,,"",,"",,,,,,"Matsushita R, Nakasa T, Ishikawa M, Tsuyuguchi Y, Matsubara N, Miyaki S, Adachi N.",Repair of an Osteochondral Defect With Minced Cartilage Embedded in Atelocollagen Gel: A Rabbit Model.,,,,47(9),9,2216,2224,2019,2019,,,,,,,,,
22935447,�w��\,no,no,no,,,,"",,"",,,,,,���B�L���A�����q�K�A�ΐ쐳�a�A��������A�����I��,�V�K�A�v���[�`�ɂ��G����,,��34����{���`�O�Ȋw���b�w�p�W��i���l�s�j,,,,,,2019,2019,,,,,,,,,
23599229,�G���_��,yes,no,no,10.1016/j.jos.2019.11.010,,,"",,"",,,,,,Kanemitsu Munekazu�ANakasa Tomoyuki�AShirakawa Yoshiko�AIshikawa Masakazu�AMiyaki Shigeru�AAdachi Nobuo,Role of vasoactive intestinal peptide in the progression of osteoarthritis through bone sclerosis and angiogenesis in subchondral bone,,,,25,5,897,906,2020,2020,,,,,,,,,
23599230,�w��\,no,no,no,,,,"",,"",,,,,,���{�^��A�����q�K�A�ΐ쐳�a�A���c�˖�A�����ؖ΁A�����@��A����\�q�A���B�L��,�x�ѕϐ��ɂ�����_�o�y�v�`�h�̔������,,��35����{���`�O�Ȋw���b�w�p�W��,,,,,,2020,2020,,,,,,,,,
23603796,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Kondo, Yui Nimura, Takanori Ishikawa, Yota Komiyama, Takayuki Ezaki, Masato Ohmi",Simultaneous measurement of mental sweating dynamics by electrodermal activity and optical coherence tomography,,42nd Annual International Conference of the IEEE Engineering in Medicine and Biology Society (EMBC2020),,,,,,2020,2020,,,,,,,,,
23727094,�G���_��,yes,no,no,10.1002/1873-3468.14333,,,"",,"",,,,,,"Hayashi Y, Yimiti D, Sanada Y, Ding C, Omoto T, Ogura T, Nakasa T, Ishikawa M, Hiemori K, Tateno H, Miyaki S, Adachi N.",The therapeutic capacity of bone marrow MSC-derived extracellular vesicles in Achilles tendon healing is passage-dependent and indicated by specific glycans.,,,,596(8),8,1047,1058,2022,2022,,,,,,,,,
23885858,�w��\,no,no,no,,,,"",,"",,,,,,��{�����A�����ؖ΁A���c�m���A�����q�K�A�ΐ쐳�a�A�T�䒼��A�h��m���A���B�L��,RNA�v���Z�b�V���O�y�fDicer���F�̔����E���n����ё����C���ߒ��Ɋ֗^����,,��36����{���`�O�Ȋw���b�w�p�W��,,,,,,2021,2021,,,,,,,,,
24228860,�G���_��,yes,no,no,10.1016/j.gaitpost.2023.03.017,,,"",,"",,,,,,"Saeko Okamoto, Yosuke Ishii, Masakazu Ishikawa, Yuko Nakashima, Goki Kamei, Yoshitaka Iwamoto, Takato Hashizume, Kaoru Okada, Kazuya Takagi, Makoto Takahashi, Nobuo Adachi",The Effect of Gait Modification on the Response of Medial Meniscus Extrusion During Gait in Patients with Knee Osteoarthritis,,,,-,,180,185,2023,2023,,,,,,,,,
24228861,�G���_��,yes,no,no,10.1186/s12891-023-06361-6,,,"",,"",,,,,,"Yosuke Ishii, Masakazu Ishikawa, Yuko Nakashima, Takato Hashizume, Saeko Okamoto, Yoshitaka Iwamoto, Kaoru Okada, Kazuya Takagi, Makoto Takahashi, Nobuo Adachi",Dynamic ultrasound reveals the specific behavior of the medial meniscus extrusion in patients with knee osteoarthritis,,,,-,1,,,2023,2023,,,,,,,,,
24228862,�G���_��,yes,no,no,10.1016/j.knee.2022.07.011,,,"",,"",,,,,,"Yosuke Ishii, Masakazu Ishikawa, Yuko Nakashima, Makoto Takahashi, Yoshitaka Iwamoto, Takato Hashizume, Saeko Okamoto, Toru Sunagawa, Kaoru Okada, Kazuya Takagi, Nobuo Adachi",Knee adduction moment is correlated with the increase in medial meniscus extrusion by dynamic ultrasound in knee osteoarthritis,,,,38,,82,90,2022,2022,,,,,,,,,
24228864,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�z��A�ΐ쐳�a�A�����S�q�A�T�䍋��A��{�`�F�A���܍F�a�A���{��q�A���� �^�A���B�L��,�����������؂�p�͕��s���̓���������E�̋��������P������,,��14����{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2022,2022,,,,,,,,,
24228866,�w��\,no,yes,no,,,,"",,"",,,,,,�Έ�z��A�����S�q�A�ΐ쐳�a�A�����^�A��{�`���A���܍F�a�A���{��q�A���؈��A���c�O�A����Z�A���B�L��,���Ԃ�ǂ݉����A���s���ɐ����锼����E�ւ̉���헪,,��33����{���`�O�Ȓ����g�w��,,,,,,2022,2022,,,,,,,,,
24265282,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�� ��, �@�� �D, ���� ��, �J�{ ���O��, �ΐ� ���a, �T�� ����, ���B �L���D",���Ǖ��t���_�o�ɂ�����E�זE�����@�̌���,,��37����{���`�O�Ȋw���b�w�p�W��,,,,,,2022,2022,,,,,,,,,
24265283,�w��\,no,no,no,,,,"",,"",,,,,,"�J�{ ���O��, �Z�� ��, ���� ��, �ΐ� ���a, �T�� ����, ���B �L��",���s�����������E�זE���_�o�ڐA�ɂ��_�o�Đ�,,��37����{���`�O�Ȋw���b�w�p�W��,,,,,,2022,2022,,,,,,,,,
24265284,�w��\,no,no,no,,,,"",,"",,,,,,"�J�{ ���O��, �Z�� ��, ���� ��, �ΐ� ���a, �T�� ����, ���B �L��",�E�זE���_�o�ڐA�ɂ����錌�ǐV���������_�o�Đ��ɗ^����e��,,��33����{�����_�o�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24308056,�G���_��,yes,no,no,10.3389/fcell.2022.898428,,,"",,"",,,,,,Omoto Takenori�AYimiti Dilimulati�ASanada Yohei�AToriyama Minoru�ADing Chenyang�AHayashi Yuta�AIkuta Yasunari�ANakasa Tomoyuki�AIshikawa Masakazu�ASano Masayuki�ALee Minjung�AAkimoto Takayuki�AShukunami Chisa�AMiyaki Shigeru�AAdachi Nobuo,Tendon-Specific Dicer Deficient Mice Exhibit Hypoplastic Tendon Through the Downregulation of Tendon-Related Genes and MicroRNAs,,,,10,,898428,898428,2022,2022,,,,,,,,,
24433428,�w��\,no,no,no,,,,"",,"",,,,,,Dilimulati Yimiti�A�����ؖ΁A���������A�����q�K�A�ΐ쐳�a�A���B�L��,�F�C�����ɂ�����ُ��������ɑ΂��郌�`�m�C���_��e�̃A�S�j�X�g�̎��Ì���,,��37����{���`�O�Ȋw���b�w�p�W��,,,,,,2022,2022,,,,,,,,,
4937190,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ쐳�a,�l�H�Ҋ֐ߍĒu���p�ɂ�����p�����������̒P�j������̕����y�т��̍��`���\�̌���,,��22����{���`�O�Ȋw���b�w�p�W��,,,,,,2007,2007/10/25,,,,,,,,,
8790517,�w��\,no,no,no,,,,"",,"",,,,,,ꠒؐ^�ޔ��A�����q�K�A���B�L���A�ΐ쐳�a�A����ᩕ��A�����q�O�A�����ǁA���c�m���A�z�q���v,�G�֐߂Ƒ��֐߂̓�C���Ɋւ�����q�̌���,,��29����{���`�O�Ȋw���b�w�p�W��,,,,,,,"",,,,,,,,,
