��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10035422,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C Isoprenomics : Facile Total Synthesis and Discovery of Amphiphilic Antioxidant,,,,,,,,2005,2005,,,,,,,,,
10035425,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C Isoprenomics : Facile Total Synthesis and Discovery of Amphiphilic Antioxidant,,,,,,176,187,2005,2005,,,,,,,,,
10352748,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C Isoprenomics : Facile Total Synthesis and Discovery of Amphiphilic Antioxidant,,,,,,,,2005,2005,,,,,,,,,
10352751,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C Isoprenomics : Facile Total Synthesis and Discovery of Amphiphilic Antioxidant,,,,,,176,187,2005,2005,,,,,,,,,
10352755,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C isoprenomics : design and synthesis of artepillin C isoprene analogues as lipid peroxidation inhibitor having low mitochondrial toxicity.,,,,,,5721,5728,2006,2006,,,,,,,,,
10352756,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C isoprenomics : design and synthesis of artepillin C analogues as antiatherogenic antioxidants.,,,,,,113,118,2006,2006,,,,,,,,,
10352758,�G���_��,no,no,no,,,,"",,"",,,,,,Kazuto Ohkura,The role of Gc protein oligosaccharide structure as a risk factor for COPD.,,,,,,4073,4078,2006,2006,,,,,,,,,
11299572,�G���_��,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ���c�h�i,�i�V�G�q, �x��",�n�C�|�L�V�A��W�I�Ƃ����R����,,,,,,177,183,2009,2009,,,,,,,,,
11299573,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake K, Shimada M, Nishioka M, Sugimoto K, Batmunkh E, Uto Y, Nagasawa H, Hori H,",Downregulation of matrix metalloprotease-9 and urokinase plasminogen activator by TX-1877 results in decreased tumor growth and metastasis on xenograft model of rectal cancer,,,,,,,,2009,2009,,,,,,,,,
11299574,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake K, Shimada M, Nishioka M, Sugimoto K, Batmunkh E, Uto Y, Nagasawa H, Hori H","The novel hypoxic cell radiosensitizer, TX-1877 has antitumor activity through suppression of angiogenesis and inhibits liver metastasis on xenograft model of pancreatic cancer",,,,,,325,335,2008,2008,,,,,,,,,
11299575,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakashima H, Uto Y, Nakata E, Nagasawa H, Ikkyu K, Hiraoka N, Nakashima K, Sasaki Y, Sugimoto H, Shiro Y, Hashimoto T, Okamoto Y, Asakawa Y, Hori H","Synthesis and biological activity of 1-methyl-tryptophan-tirapazamine hybrids as hypoxia-targeting indoleamine 2,3-dioxygenase inhibitors,",,,,,,8661,8669,2008,2008,,,,,,,,,
11299576,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uto Y, Nagasawa H, Jin CZ, Nakayama S, Tanaka A, Kiyoi S, Nakashima H, Shimamura M, Inayama S, Fujiwara T, Takeuchi Y, Uehara Y, Kirk KL, Nakata E, Hori H,","Design of antiangiogenic hypoxic cell radiosensitizers: 2-Nitroimidazoles containing a 2-aminomethylene-4-cyclopentene-1,3-dione moiety",,,,,,6042,6053,2008,2008,,,,,,,,,
11299577,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakae T, Uto Y, Tanaka M, Shibata H, Nakata E, Tominaga M, Maezawa H,Hashimoto T, Kirk KL, Nagasawa H, Hori H","Design, synthesis, and radiosensitizing activities of sugar-hybrid hypoxic cell radiosensitizers",,,,,,675,682,2008,2008,,,,,,,,,
11299578,�G���_��,no,no,no,,,,"",,"",40015940991,,,,,"�F�s�`�_,���]��,�i�V�G�q,���c�h�i,�x��",�𓜌n��ӂ̃G�l���M�[���ƂȂ�P���ɑ΂��邪��זE���ِ�:���n�C�u���b�h��_�f�זE���ː�������/�����܂̕��q�݌v-Pharmacokinetic drug design�̂�����-,,,,,,68,79,2008,2008,,,,,,,,,
11299579,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohkura K, Uto Y, Nagasawa H, Hori H",Effect of molecular chirality and side chain bulkiness on angiogenesis of haloacetylcarbamoyl-2-nitroimidazole compounds,,,,,,3693,3700,2007,2007,,,,,,,,,
11299580,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohkura K, Nagasawa H, Uto Y, Okamura N, Murakami A, Hori H","The Role of Gc Protein Oligosaccharide Structure as a Risk Factor for COPD,",,,,,,4073,4078,2006,2006,,,,,,,,,
11299581,�G���_��,no,no,no,,,,"",,"",110006148648,,,,,"Nagasawa H, Uto Y, Kirk KL, Hori H",Design of Hypoxia-Targeting Drugs as New Cancer Chemotherapeutics,,,,,,2335,2342,2006,2006,,,,,,,,,
11299582,�w��\,no,no,no,,,,"",,"",,,,,,"�V���D��,�F�s�`�_,�����Ǖv,������H,�����G��Y,���� �\��Y,���X�ؗL�I,�F���a��,�O�V��,���i�T��Y,���c�h�i,�x��",��ᇈڐA�{����p����in ovo���ː����������]���n�̊m��,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11299583,�w��\,no,no,no,,,,"",,"",,,,,,"�җS��,�F�s�`�_,���c�h�i,�i�V�G�q,�͖�I��,���c�G�i,��t��T,�x��",�}�N���t�@�[�W�������Ɋւ��GalNAc�̌����l��,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11299584,�w��\,no,no,no,,,,"",,"",,,,,,"�������s,�F�s�`�_,���]��,�ēc����,�����G��Y,����\��Y,�x�i���p,�O�V��,���c�h�i,�x��",���`�����O���R�[�X�E���n�C�u���b�h��_�f�זE���ː������܂̕��q�݌v,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11299585,�w��\,no,no,no,,,,"",,"",,,,,,"���]��,�F�s�`�_,������H,�V���D��,�������s,�����G��Y,����\��Y,�x�i���p,�O�V��,���i�T��Y,�����Ǖv,���c�h�i,�x��",��ᇈڐA�{�����f���ɂ�铜�n�C�u���b�h��_�f�זE���ː�������TX-2244�̎�ᇈڍs,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11299586,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,������H,�V���D��,���]��,�����G��Y,����\��Y,�����Ǖv,�F���a��,�O�V��,���i�T��Y,���c�h�i,�x��",��ᇈڐA�{����p����in ovo���ː����������]���n�̊m��,,��11������Ñ��������V���|�W�E��,,,,,,2009,2009,,,,,,,,,
11299587,�w��\,no,no,no,,,,"",,"",,,,,,"�x��,�F�s�`�_,�i�V�G�q,�����^���q,��R����,�㌴����","2-�A�~�m���`����-4-�V�N���y���e��-1,3-�W�I���\����L����R���ǐV����_�f�זE���ː������܂̑n��",,��67����{���w��w�p����,,,,,,2008,2008,,,,,,,,,
11299588,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�����Ǖv,�O�V��,�i�V�G�q,�x��",��ᇈڐA�{����p����in vivo���ː����������]�����f���̊J��,,"��67����{���w��w�p����,",,,,,,2008,2008,,,,,,,,,
11299589,�w��\,no,no,no,,,,"",,"",,,,,,"�F���a��,�F�s�`�_,���]��,���c�h�i,�i�V�G�q,�x��,�O�V��",��_�f�זE�ɑ΂���j�g���C�~�_�]�[���A�Z�g�A�~�h�U���̂̕��ː���������,,��47����{��w���ː��w�������w�p���,,,,,,2008,2008,,,,,,,,,
11299590,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,���]��,���X�ؗL�I,������H,�����G��Y,�V���D��,����\��Y,�����Ǖv,�F���a��,�O�V��,���c�h�i,�i�V�G�q,�x��,",�����㓮�������n�Ƃ��Ă̎�ᇈڐA�{���̍\�z�ƕ��ː��Ǝ˂ɂ���ᇐ����j�Q����,,��14������Ñ���������,,,,,,2008,2008,,,,,,,,,
11299591,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��Y,���]��,�ēc����,�c���q�q,�F�s�`�_,�x�i���p,�O�V��,���c�h�i,�i�V�G�q,�x��",����ɂ��O���R�[�X�̍�����荞�݂𗘗p�������n�C�u���b�h��_�f�זE���ː������܂̕��q�݌v,,���{��w���128�N��,,,,,,2008,2008,,,,,,,,,
11299592,�w��\,no,no,no,,,,"",,"",,,,,,"�ēc����,���]��,������N,�F�s�`�_,���c�h�i,�i�V�G�q,�x ��",�}�N���t�@�[�W���������qGcMAF�̓����\�����ʂ��~�~�b�N����GalNAc-Thr�f���h���}�[�̕��q�݌v,,���{��w���128�N��,,,,,,2008,2008,,,,,,,,,
11299593,�w��\,no,no,no,,,,"",,"",,,,,,"�F���a��,�F�s�`�_,���]��,���c�h�i,�i�V�G�q,�x��,�O�V��",�j�g���C�~�_�]�[���A�Z�g�A�~�h�U���̂ɂ���_�f���ː���������,,��10������Ñ��������V���|�W�E��,,,,,,2008,2008,,,,,,,,,
11299594,�w��\,no,no,no,,,,"",,"",,,,,,"������N,�r�䌒,�җS��,�i�V�G�q,�F�s�`�_,���c�h�i,�S�ːL��,�쒆�F��,�����Ђ���,�x��",�}�N���t�@�[�W�������Ɋւ��Gc protein�̓��y�v�`�h�\�����,,��11��o�C�I���Ö@������w�p�W��,,,,,,2007,2007,,,,,,,,,
11299595,�w��\,no,no,no,,,,"",,"",,,,,,"�O��u���N,�������K,���{���i,�{�J�m�F,�F�s�`�_,�i�V�G�q,�x��,���c����",�������ɑ΂����_�f�זE���ː�������TX-1877�̕��ː�������p�ƍR��ᇌ��ʂɊւ����b�I����,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11299596,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�x��,�i�V�G�q",�𓜌n��ƒ�_�f�זE���ː������܂̃n�C�u���b�h���q�݌v,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11299597,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�x�i���p,���]��,�c���q�q,���㈻,���X�ؗL�I,�ēc����,�����G��Y,���c�h�i,�i�V�G�q,�x��",��_�f����I��I�n�C�u���b�h�^���ː������܂̑n��,,��13������Ñ���������,,,,,,2007,2007,,,,,,,,,
11299598,�w��\,no,no,no,,,,"",,"",,,,,,"�r�䌒,�F�s�`�_,�����ؓE�q,������N,���㈻,�i�V�G�q,�x ��",Non-secosteroidal Vitamin D mimic��p����Gc-Protein�̃A�t�B�j�e�B�[�J�����̍쐬,,��127�N����{��w��,,,,,,2007,2007,,,,,,,,,
11299599,�w��\,no,no,no,,,,"",,"",,,,,,"�c���q�q,�F�s�`�_,�x�i���p,���]��,���㈻,�i�V�G�q,�x��",��_�f��ᇈڍs�����n�C�u���b�h���ː������܂̑n��,,��9������Ñ��������V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11299600,�w��\,no,no,no,,,,"",,"",,,,,,"������N,�F�s�`�_,�����ؓE�q,���㈻,�i�V�G�q,�S�ːL��,�쒆�F��,�����Ђ���,�x��",���@�\�����^���p�N��Gc protein�y�т��̓��y�v�`�h�̍\�����,,��10��o�C�I���Ö@������w�p�W��,,,,,,2006,2006,,,,,,,,,
11299601,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�i�V�G�q,�x��",�}�N���t�@�[�W�������\��L���铜�n�C�u���b�h��_�f�זE���ː������܂̑n��,,��65����{���w��w�p����,,,,,,2006,2006,,,,,,,,,
11299602,�w��\,no,no,no,,,,"",,"",,,,,,"�O��u���N,�������K,�i�V�G�q,�F�s�`�_,�x��,���c����",�X�����ɑ΂����_�f�זE���ː�������TX-1877�U���̂̕��ː�������p�ƍR��ᇌ��ʂɊւ����b�I����,,��65����{���w��w�p����,,,,,,2006,2006,,,,,,,,,
11299603,�w��\,no,no,no,,,,"",,"",,,,,,"���]��,�F�s�`�_,����,�c���ʎq,�x��,�i�V�G�q",�זE�\�ʂ��\������sugar scaffold�Ɋ�Â��n�C�u���b�h�^��_�f�זE���ː������܂̑n��,,��4�񎟐����S���L�@���w�V���|�W�E��,,,,,,2006,2006,,,,,,,,,
11299604,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C isoprenomics : design and synthesis of artepillin C isoprene analogues as lipid peroxidation inhibitor having low mitochondrial toxicity.,,,,,,5721,5728,2006,2006,,,,,,,,,
11299605,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshihiro Uto,Artepillin C isoprenomics : design and synthesis of artepillin C analogues as antiatherogenic antioxidants.,,,,,,113,118,2006,2006,,,,,,,,,
11299607,�G���_��,no,no,no,,,,"",,"",,,,,,Kazuto Ohkura,The role of Gc protein oligosaccharide structure as a risk factor for COPD.,,,,,,4073,4078,2006,2006,,,,,,,,,
11299611,�w��\,no,no,no,,,,"",,"",,,,,,�F�s �`�_,�𓜌n��ƒ�_�f�זE���ː������܂̃n�C�u���b�h���q�݌v,,��66����{���w��w�p����,,,,,,2007,2007/10/4,,,,,,,,,
11299615,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshihiro Uto,"Design of antiangiogenic hypoxic cell radiosensitizers : 2-Nitroimidazoles containing a 2-aminomethylene-4-cyclopentene-1, 3-dione moiety",,,,,,6042,6053,2008,2008,,,,,,,,,
11299620,�}��,no,no,no,,,,"",,"",,,,,,�F�s�`�_,������w�u���Ɣ������v(��4��2. �n�C�|�L�V�A��W�I�Ƃ����R����),,,������Зr�y��,,,,,2009,2009,,,,,,,,,
12708017,�G���_��,yes,no,no,10.1016/j.yexcr.2012.03.013,,,"",,"",,,,,,Kotaro Miyake,"The novel hypoxic cytotoxin, TX-2098 has antitumor effect in pancreatic cancer ; possible mechanism through inhibiting VEGF and hypoxia inducible factor-1�� targeted gene expression",,,,24(In press),13,1554,1563,2012,2012,,,,,,,,,
13119613,�G���_��,yes,no,no,,,,"",,"",10027956760,,,,,"Abe C, Uto Y, Nakae T, Shinmoto Y, Sano K, Nakata H, Teraoka M, Endo Y, Maezawa H, Masunaga S, Nakata E, Hori H",Evaluation of the In vivo Radiosensitizing Activity of Etanidazole Using Tumor-bearing Chick Embryo,,,,,,208,214,2011,2011,,,,,,,,,
13119614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakata E, Nazumi Y, Yukimachi Y, Uto Y, Maezawa H, Hashimoto T, Okamoto Y, Hori H",Synthesis and photophysical properties of new SNARF derivatives as dual emission pH sensors,,,,,,1663,1666,2011,2011,,,,,,,,,
13119615,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hori H, Uto Y, Nakata E",Medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and invention of boron tracedrugs as innovative future-architectural drugs,,,,,,3233,3242,2010,2010,,,,,,,,,
13119616,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nonaka K, Onizuka S, Ishibashi H, Uto Y, Hori H, Nakayama T, Matsuura N, Kanematsu T, Fujioka H",Vitamin D Binding Protein-Macrophage Activating Factor Inhibits HCC in SCID Mice,,,,,,,,2010,2010,,,,,,,,,
13119617,�G���_��,yes,no,no,,,,"",,"",110008621031,,,,,"Nakata E, Yukimachi Y, Nazumi Y, Uto Y, Maezawa H, Hashimoto T, Okamoto Y, Hori H",A newly designed cell-permeable SNARF derivative as an effective intracellular pH indicator,,,,,,3526,3528,2010,2010,,,,,,,,,
13119618,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakashima H, Ikkyu K, Nakashima K, Sano K, Uto Y, Nakata E, Nagasawa H, Sugimoto H, Shiro Y, Nakagawa Y, Hori H",Design of novel hypoxia-targeting IDO hybrid inhibitors conjugated with an unsubstituted L-TRP as an IDO affinity moiety,,,,,,415,421,2010,2010,,,,,,,,,
13119619,�G���_��,yes,no,no,,,,"",,"",110007594198,,,,,"Nakata E, Yukimachi Y, Kariyazono H, Im S, Abe C, Uto Y, Maezawa H, Hashimoto T, Okamoto Y, Hori H",Design of a bioreductively-activated fluorescent pH probe for tumor hypoxia imaging,,,,,,6952,6958,2009,2009,,,,,,,,,
13119620,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uto Y, Koyama D, Otsuki M, Otomo N, Shirai T, Abe C, Nakata E, Nagasawa H, Hori H","A chemical biosynthesis design for an antiatherosclerosis drug by acyclic tocopherol intermediate analogue based on ""isoprenomics""",,,,,,109,114,2009,2009,,,,,,,,,
13119621,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake K, Shimada M, Nishioka M, Sugimoto K, Batmunkh E, Uto Y, Nagasawa H, Hori H",Downregulation of matrix metalloprotease-9 and urokinase plasminogen activator by TX-1877 results in decreased tumor growth and metastasis on xenograft model of rectal cancer,,,,,,885,892,2009,2009,,,,,,,,,
13119622,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ahn MR, Kunimasa K, Kumazawa S, Nakayama T, Kaji K, Uto Y, Hori H, Nagasawa H, Ohta T",Correlation between antiangiogenic activity and antioxidant activity of various components from propolis,,,,,,643,651,2009,2009,,,,,,,,,
13119623,�G���_��,no,no,no,,,,"",,"",,,,,,"������H, �F�s�`�_, �����Ǖv, �V���D��, �����G��Y, ����\��Y, ���X�ؗL�I, �F���a��, �O�V��, ���i�T��Y, ���c�h�i, �x��",�����㓮�������n�Ƃ��Ă̎�ᇈڐA�{���̍\�z�ƕ��ː��Ǝ˂ɂ���ᇐ����j�Q����,,,,,,233,241,2009,2009,,,,,,,,,
13119624,�w��\,no,no,no,,,,"",,"",,,,,,"Uto Y, Abe C, Yoshitomi T, Nagasaki Y, Endo Y, Nakata E, Hori H",In vivo antioxidative activity of radical-containing-nanoparticle (RNP) in fertilized chicken egg assay,,International Conference on Biomaterials Science 2011,,,,,,2011,2011/3/16,,,,,,,,,
13119625,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ���]��, �������s, ����G��, ����\��Y, �������G, �x�i���p, �O�V��, �x��",���ː����������ɂ����铜�v��������݂��A�Z�`�����O���R�[�X�n�C�u���b�h���ː�������TX-2244�̃��f�B�V�i���P�~�X�g���[,,��13������Ñ��������V���|�W�E��,,,,,,2011,2011/2/11,,,,,,,,,
13119626,�w��\,no,no,no,,,,"",,"",,,,,,"Uto Y, Abe C, Nakae T, Endo Y, Tominaga M, Maezawa H, Nakata E, Hori H",Systems biology-based drug design of sugar-hybrid hypoxic cell radiosensitizers using the tumor-implantable chick embryo model,,PACIFICHEM 2010,,,,,,2010,2010/12/19,,,,,,,,,
13119627,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, �R�{����, �|������, ������T, �A�c�c�i, ���c�O, �S�ːL��, ���c�h�i, �x��",���Ɖu�Ö@�̊m����ڎw�����}�N���t�@�[�W���������q(GcMAF)�O�앨��GcX�̑n��,,��14��o�C�I���Ö@������w�p�W��,,,,,,2010,2010/12/11,,,,,,,,,
13119628,�w��\,no,no,no,,,,"",,"",,,,,,"Uto Y, Abe C, Nakata E, Hori H",SAR analysis of electron-rich polyyne analogues of FTY720 based on in vivo chick embryo antiangiogenic assay,,��69����{���w��w�p����,,,,,,2010,2010/9/22,,,,,,,,,
13119629,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ������H, �g�y�O, ����K�v, �����Ǖv, ���c�h�i, �x��",�X�g���X����{�����f����p�������W�J���ܗL�i�m���qTEMPO-RNP��in vivo�R�_�������]��,,��63����{�_���X�g���X�w��,,,,,,2010,2010/6/24,,,,,,,,,
13119630,�w��\,no,no,no,,,,"",,"",,,,,,"Uto Y, Tanaka R, Ohnaka K, Ohta Y, Yazaki K, Umemoto N, Nakata E, Hori H","Prenylated acylphloroglucinol derivatives : Isoprenomics-based design, syntheses and antioxidative activities",,International Society on Oxygen Transport to Tissue 2010,,,,,,2010,2010/7/19,,,,,,,,,
13119631,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ������H, ���]��, ����G��, �����Ǖv, �x�i���p, �O�V��, ���i�T��Y, ���c�h�i, �x��",��ᇈڐA�{�����f���ɂ�铜�n�C�u���b�h���ː������܂�in vivo���ː����������̕]��,,��16�񍑍ۊ����Ñ���������,,,,,,2010,2010/6/19,,,,,,,,,
13119632,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_,�R�_���܂Ǝ_���X�g���X�̐V�����]���@,,��7��w�ە����헪�C�j�V�A�`�u �o�C�IGP���[�N�V���b�v,,,,,,2010,2010/3/13,,,,,,,,,
13119633,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, �R���m��, �c����, ���c�h�i, �x��",�V�X�e���o�C�I���W�[�\�z�̂��߂̃t�B�`���L�m�[���̍����ƍR�_�������]��,,��21��r�^�~��E������,,,,,,2010,2010/1/22,,,,,,,,,
13119634,�w��\,no,no,no,,,,"",,"",,,,,,"���]��, �F�s�`�_, ������H, �������s, �V���D��, ����\��Y, ���c�h�i, �����Ǖv, �x�i���p, �O�V��, ���{�q�O, ���i�T��Y, �x��",�{��َ�ڐA��ᇃ��f������ՂƂ������n�C�u���b�h��_�f�זE���ː������܂̑n��,,�n�򍧘b��2009,,,,,,2009,2009/12/10,,,,,,,,,
13119635,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ������H, �����Ǖv, �O�V��, ���c�h�i, �x��",��ᇈڐA�{����p���Ė򕨓��Ԃ��l���������n�C�u���b�h���ː������܂̃h���b�O�f�U�C��,,��68����{���w��w�p����,,,,,,2009,2009/10/1,,,,,,,,,
13119636,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ���]��, ������H, �V���D��, ����\��Y, �����Ǖv, �x�i���p, �O�V��, ���c�h�i, �x��",��ᇈڐA�{�����f���ɂ�铜�n�C�u���b�h���ː������܂̖򕨓��ԉ��,,��15�񍑍ۊ����Ñ���������,,,,,,2009,2009/6/20,,,,,,,,,
13119637,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ������H, �R���m��, �c����, �����Ǖv, ���c�h�i, �x��",�C�\�v���m�~�N�X����ՂƂ����v���j�����t�F�j���v���p�m�C�h�̕��q�݌v�Ɣ���{����p����in ovo�R�_�������̕]��,,��62����{�_���X�g���X�w��w�p�W��,,,,,,2009,2009/6/11,,,,,,,,,
13119638,�}��,no,no,no,,,,"",,"",,,,,,"�x��, �F�s�`�_, �i�V�G�q, ���c�h�i",�_�f���^�[�Q�b�g�Ƃ�������̎��� ����,,,���q���X,,,,,2009,2009,,,,,,,,,
13119640,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshihiro Uto,"A chemical biosynthesis design for an antiatherosclerosis drug by acyclic tocopherol intermediate analogue based on ""isoprenomics""",,,,,,109,114,2009,2009,,,,,,,,,
13119644,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_,Pharmacokinetic drug design of sugar-hybrid radiosensitizers using the tumor implant chick embryo model,,��68����{���w��w�p����,,,,,,2009,2009/10/2,,,,,,,,,
13119645,�G���_��,yes,no,no,,,,"",,"",10027956760,,,,,"Abe C, Uto Y, et al.",Evaluation of the In vivo Radiosensitizing Activity of Etanidazole Using Tumor-bearing Chick Embryo.,,,,52,,208,214,2011,2011,,,,,,,,,
13119646,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hori H, Uto Y, et al.",Medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and invention of boron tracedrugs as innovative future-architectural drugs.,,,,30,,3233,3242,2010,2010,,,,,,,,,
13119647,�w��\,no,no,no,,,,"",,"",,,,,,"Uto Y, et al.",Systems biology-based drug design of sugar-hybrid hypoxic cell radiosen sitizers using the tumor-implantable chick embryo model.,,PACIFICHEM 2010,,,,,,2010,2010/12/19,,,,,,,,,
13119648,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, ��",��ᇈڐA�{�����f���ɂ�铜�n�C�u���b�h���ː������܂�in vivo���ː����������̕]��,,��16�񍑍ۊ����Ñ���������,,,,,,2010,2010/6/19,,,,,,,,,
14002524,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, �ʒJ�@��, �����Ǖv, �Βˏ��G, �c���@�O, �x�@��",����{����p����5-ALA�̒����g���������̕]��,,��3��|���t�B����-ALA�w��N��,,,,,,,,,,,,,,,,
14002530,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ ��A�F�s�`�_�A���ؗC��A�����đ��A����q���A�����Ǖv�A������v�A��v�یh�A�Βˏ��G�A�c�� �O�A���r���A�v�ی����Y�A�� ���v�A�x ��,��ᇈڐA�{�����f����p����5-aminolevulinic acid �����Tin chlorin e6 �̒����g���������̕]��,,���{��w���134�N��,,,,,,2014,2014,,,,,,,,,
14002531,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�ʒJ ��,�͈�q�m,�����Ǖv,��v�یh,������v,�Βˏ��G,�c�� �O,���r���,�v�ی����Y,�� ���v, �x ��",����{����p����5-aminolevulinic acid �����Tin Chlorin e6 �̒����g���������Ɩ򕨓��Ԃ̕]��,,��17��o�C�I���Ö@������,,,,,,2013,2013/12/7,,,,,,,,,
14002533,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihiro Uto, Yoshio Endo, Hiroshi Sato, Hitoshi Hori",Development of antimetastatic hypoxic cytotoxin TX-2137 targeting for Akt/protein kinase B,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14002534,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_, �ʒJ ��, �����Ǖv, �Βˏ��G, �c�� �O, �x ��",����{����p����5-ALA �̒����g���������̕]��,,��3��|���t�B����-ALA �w��N��,,,,,,2013,2013/4/27,,,,,,,,,
14002542,"",no,no,yes,,,,"",,"",,����,,,,,PDT ���ʑ�����WO/2013/187069,,,,,,,,,,�����Ǖv�A�F�s�`�_�A�x�ρA�c���O�A�Βˏ��G�A������,������w�@�l�����w�A������w�@�l������w�ASBI�t�@�[�}�������(�����o��),2013,2013/6/13,,,,,
14175606,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A��,HIF-1/GFP�����n�𗘗p������ᇈڐA�{���ɂ������_�f�̈�̉�͂ƕ��ː��ɂ�镪�z�ω��̊ώ@,,��18�񍑍ۊ����Ñ���������,,,,,,2012,2012,,,,,,,,,
14175608,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A��,�𓜌n����݂��������̃^�[�Q�b�g�F���C�����ː������܂̃��f�B�V�i���P�~�X�g���[,,��15������Ñ��������V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14175610,�w��\,no,no,no,,,,"",,"",,,,,,���@�B�O�A�F�s�`�_�A���������A�����F�m���A����q���A�����Ǖv�A �O�V�@���A�x�i���p�A���{�C��A�x�@��,����{����p�����I�I�o�M�t���o���̕��ː��h�슈���̕]��,,��19������Ñ���������,,,,,,2013,2013,,,,,,,,,
14175611,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A�����Ǖv�A�����@���A�x�@�@��,Development of antimetastatic hypoxic cytotoxin TX-2137 targeting for Akt/protein kinase B,,��72����{���w��,,,,,,2013,2013,,,,,,,,,
14175612,�w��\,no,yes,no,,,,"",,"",,,,,,�F�s�`�_�A�|�������A������T�A�A�c�c�i�A���c�@�O�A�S�ːL��A�v�ی����Y�A���r���AMette Marty�A���@���v�A�����Ǖv�A�x�@��,Development of Immunomodulatory Cancer Therapy Based on Gc protein-derived Macrophage Activating Factor (GcMAF),,��7��i�m���f�B�V�����ۃV���|�W�E��,,,,,,2013,2013,,,,,,,,,
14175613,�w��\,no,no,no,,,,"",,"",,,,,,���@��q�A�F�s�`�_�A�ʒJ�@��A���ؗC��A�����Ǖv�A��v�ہ@�h�A������v�A�Βˏ��G�A�c���@�O�A���r���A�v�ی����Y�A���@���v�A�x�@��,�����g�ɂ������Âɑ΂���5-aminolevulinic acid�̑�����p�̌���,,��16�񑝊��V���|�W�E��,,,,,,2014,2014,,,,,,,,,
14175614,�G���_��,yes,no,no,10.1016/j.jconrel.2014.03.015,,,"",,"",,,,,,"Abe C, Uto Y, Kawasaki A, Noguchi C, Tanaka R, Yoshitomi T, Nagasaki Y, Endo Y, Hori H",Evaluation of the in vivo antioxidative activity of redox nanoparticles by using a developing chicken egg as an alternative animal model,,,,182,,67,72,2014,2014,,,,,,,,,
14175616,�G���_��,yes,no,no,,,,"",,"",10027956760,,,,,"Abe C, Uto Y, Nakae T, Shinmoto Y, Sano K, Nakata H, Teraoka M, Endo Y, Maezawa H, Masunaga S, Nakata E, Hori H",Evaluation of the In vivo Radiosensitizing Activity of Etanidazole Using Tumor-bearing Chick Embryo,,,,52,,208,14,2011,2011,,,,,,,,,
14175617,�G���_��,no,no,no,,,,"",,"",,,,,,"������H,�F�s�`�_,�����Ǖv,�x��",����{���𗘗p�����n�򌤋��Ə����W�],,,,46,,221,233,2011,2011,,,,,,,,,
14175618,�w��\,no,no,no,,,,"",,"",,,,,,"����q,�F�s�`�_,�ʒJ��,���ؗC��,�����Ǖv,��v�یh,������v,�Βˏ��G,�c���O,���r���,�v�ی����Y,�����v,�x��",�����g�ɂ������Âɑ΂���5-aminolevulinic acid�̑�����p�̌���,,��16������Ñ��������V���|�W�E��,,,,,,2014,2014,,,,,,,,,
14175619,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�|������,������T,�A�c�c�i,���c�O,�S�ːL��,�v�ی����Y,���r���,Mette Marty,�����v,�����Ǖv,�x��",Development of Immunomodulatory Cancer Therapy Based on Gc protein-derived Macrophage Activating Factor (GcMAF),,��7��i�m���f�B�V�����ۃV���|�W�E��,,,,,,2013,2013,,,,,,,,,
14175620,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�����Ǖv,������,�x��",Development of antimetastatic hypoxic cytotoxin TX-2137 targeting for Akt/protein kinase B,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14175621,�w��\,no,no,no,,,,"",,"",,,,,,"���B�O,�F�s�`�_,��������,�����F�m�N,����q��,�����Ǖv,�O�V��,�x�i���p,���{�C��,�x��",����{����p�����I�I�o�M�t���o���̕��ː��h�슈���̕]��,,��19������Ñ���������,,,,,,2013,2013/6/8,,,,,,,,,
14175622,�w��\,no,no,no,,,,"",,"",,,,,,"�}�䗺��,����q,�F�s�`�_,�������G,�O�V��,�x��",��_�f�זE���ː�������TX-2244�̃O���R�[�X��荞�ݑj�Q�ƍזE���򕨓��Ԃ̉��,,���{��w���133�N��,,,,,,2013,2013,,,,,,,,,
14175623,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�F���a��,���c�_,�����Ǖv,�O�V��,���i�T��Y,�x��",�𓜌n����݂��������̃^�[�Q�b�g:���C�����ː������܂̃��f�B�V�i���P�~�X�g���[,,��15������Ñ��������V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14175624,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�`�_,�c����n,����q��,���c�_,�����Ǖv,�O�V��,���i�T��Y,�x��",HIF-1/GFP�����n�𗘗p������ᇈڐA�{���ɂ������_�f�̈�̉�͂ƕ��ː��ɂ�镪�z�ω��̊ώ@,,��18������Ñ���������,,,,,,2012,2012/6/9,,,,,,,,,