��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22164263,�G���_��,yes,no,no,10.2969/jmsj/77007700,,,"0025-5645
1881-1167
1881-2333",,"",130007636381,,,,,Mamoru Doi and Naoto Yotsutani,Gluing construction of compact Spin(7)-manifolds,,,,71,2,349,382,2019,2019,,,,,,,,,
22164264,�G���_��,yes,no,no,,,,"",,"",,,,,,Naoto Yotsutani and Zhou Bin,Relative Algebro-Geometric stabilities of toric manifolds,,,,�����,,,,2019,2019,,,,,,,,,
22164265,�G���_��,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,On the relation between uniform K-stability and Chow stability of toric varieties,,,,2098,,60,67,2018,2018,,,,,,,,,
22164266,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,The Loewy filtration and automorphism groups of toric varieties,,"RIMS Conference:Geometry, Algebra and Combinatorics in Transformation group theory",,,,,,2018,2018,,,,,,,,,
22164267,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,Geometric Invariants and singularities from the viewpoint of cscK metrics,,RIMS Workshop:Research on topology and differential geometry using singularity theory of differentiable maps,,,,,,2018,2018,,,,,,,,,
22164268,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,A New notion GIT-stability: Uniform K-stability of pairs,,Journal Club in Kahler Geometry @ Fukuoka I,,,,,,2018,2018,,,,,,,,,
22164269,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,On uniform K-stability of pairs for algebraic curves,,Journal Club in Kahler Geometry @ Fukuoka II,,,,,,2018,2018,,,,,,,,,
22164270,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,On uniform K-stability of pairs for complex vector bundles,,�k��B�􉽊w�����W�� 2019,,,,,,2019,2019,,,,,,,,,
22778855,�G���_��,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,On uniform K-stability of pairs for algebraic curves,,,,2140,,80,93,2019,2019,,,,,,,,,
22778856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naoto Yotsutani, Bin Zhou",Relative Algebra-Geomteric stabilities of toric manifolds,,,,71,,495,524,2019,2019,,,,,,,,,
22778857,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,The Delta invariant and the various GIT-stability notions of toric Fano varieties,,�t�@�m���l�̋y�ъ֘A����㐔�􉽊w,,,,,,2019,2019,,,,,,,,,
22778858,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,Bott-Chern Classes and GIT-stability,,�P�[���[���l�̏�̕W���y�ʂƂ��̎���,,,,,,2020,2020,,,,,,,,,
22778859,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,On Uniform K-stability of pairs for algebraic curves,,Geometric Analysis seminar at Peking University,,,,,,2019,2019,,,,,,,,,
22778860,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,Diffeomorphic classes of the doubling Caleb-Yau threefolds,,Geometry Seminar at Tongji University,,,,,,2020,2020,,,,,,,,,
22778861,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,Diffeomorphic classes of the doubling Caleb-Yau threefolds,,Topology seminar at Fudan University,,,,,,2020,2020,,,,,,,,,
22778862,�w��\,no,no,no,,,,"",,"",,,,,,Naoto Yotsutani,Diffeomorphic classes of the doubling Caleb-Yau threefolds,,Geometry Seminar at Shanghai Tech University,,,,,,2020,2020,,,,,,,,,
23362887,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mamoru Doi, Naoto Yotsutani","Corrigenda to ""Doubling construction of Caleb-Yau threefolds""",,,,27,,475,476,2021,2021,,,,,,,,,
23362888,�G���_��,no,no,no,,,,"",,"",120006952795,,,,,Naoto Yotsutani,A summary of global smoothings of normal crossing complex surfaces,,,,2020,,11,23,2020,2020,,,,,,,,,
23362889,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,Global smoothings of degenerate K3 surfaces with triple points,,The 26th Symposium on Complex geometry,,,,,,2020,2020,,,,,,,,,
23362890,�w��\,no,yes,no,,,,"",,"",,,,,,Naoto Yotsutani,Global smoothings of degenerate K3 surfaces with triple points,,���㐔�􉽃V���|�W�E��2020,,,,,,2020,2020,,,,,,,,,
24075993,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,Diffeomorphism classes of the doubling Calabi-Yau threefolds,,�����ʑ��̓��ٓ_�_�y�т��̉��p,,,,,,2021,2021,,,,,,,,,
24075994,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,Diffeomorphism classes of the doubling Calabi-Yau threefolds,,2022�N�x���{���w��N��(��ʑ�w),,,,,,2022,2022,,,,,,,,,
24199422,�G���_��,yes,no,no,10.1007/s40879-023-00617-0,,,"",,"",,,,,,"Yasufumi Nitta, Shunsuke Saito and Naoto Yotsutani",Relative Ding and K-stability of toric Fano manifolds in low dimensions,,,,9,2,,,2023,2023,,,,,,,,,
24244452,�G���_��,no,no,no,10.1007/s12215-022-00856-2,,,"",,"",,,,,,Yotsutani Naoto,Diffeomorphism classes of the doubling Calabi-Yau threefolds with Picard number two,,,,856,6,3255,3275,2023,2023,,,,,,,,,
24244453,�G���_��,yes,no,no,10.1515/coma-2022-0143,,,"",,"",,,,,,Doi Mamoru�AYotsutani Naoto,Differential geometric global smoothings of simple normal crossing complex surfaces with trivial canonical bundle,,,,10,1,,,2023,2023,,,,,,,,,
24244455,�G���_��,no,no,no,,,,"",,"",,,,,,"Yotsutani Naoto, Zhou Bin","Corrigenda: Relative algebro-goemetric stabilities of toric manifolds(TOHOKU MATH. J. 71 (2019), 495-524)",,,,75,,1,5,2023,2023,,,,,,,,,
24244456,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,Diffeomorphism classes of the doubling Calabi-Yau threefolds,,2023�N�x���{���w��H�G�������ȉ�(�k�C����w),,,,,,2022,2022,,,,,,,,,
24244457,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,�����ȕW���������P�����K�������f�Ȗʂ̔����􉽊w�I���X���[�W���O�̉��p�ɂ���,,2023�N�x���{���w��H�G�������ȉ�(�k�C����w),,,,,,2022,2022,,,,,,,,,
24244458,�w��\,no,yes,no,,,,"",,"",,,,,,�l�b�J���m,Strong Calabi dream structure of Bott manifolds,,Toric Topology 2023 in Osaka,,,,,,2023,2023,,,,,,,,,
24244459,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,�����ȕW���������P�����K�������f�Ȗʂ̔����􉽊w�I���X���[�W���O�ɂ���,,���ƌ����׋���u�P�[���[���l�̏�̕W���v�ʂƂ��̎���3�v,,,,,,2022,2022,,,,,,,,,
24295805,�G���_��,yes,no,no,,,,"",,"",,,,,,Yotsutani Naoto,Diffeomorphism classes of the doubling Calabi-Yau threefolds with Picard number two,,,,856,,,,2023,2023,,,,,,,,,
24295808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yotsutani Naoto, Zhou Bin","Corrigenda: Relative algebro-goemetric stabilities of toric manifolds(TOHOKU MATH. J. 71 (2019), 495-524)",,,,75,,1,5,2023,2023,,,,,,,,,
24295809,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,Diffeomorphism classes of the doubling Calabi-Yau threefolds,,2023�N�x���{���w��H�G�������ȉ�(�k�C����w),,,,,,2022,2022,,,,,,,,,
24295810,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,�����ȕW���������P�����K�������f�Ȗʂ̔����􉽊w�I���X���[�W���O�̉��p�ɂ���,,2023�N�x���{���w��H�G�������ȉ�(�k�C����w),,,,,,2022,2022,,,,,,,,,
24295811,�w��\,no,yes,no,,,,"",,"",,,,,,�l�b�J���m,Strong Calabi dream structure of Bott manifolds,,Toric Topology 2023 in Osaka,,,,,,2023,2023,,,,,,,,,
24295812,�w��\,no,no,no,,,,"",,"",,,,,,�l�b�J���m,�����ȕW���������P�����K�������f�Ȗʂ̔����􉽊w�I���X���[�W���O�ɂ���,,���ƌ����׋���u�P�[���[���l�̏�̕W���v�ʂƂ��̎���3�v,,,,,,2022,2022,,,,,,,,,
