��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12290273,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����T�A�n糐^��A���c�����A�������K�A���쐳�M,�r�ؔ��z�RMRSA��g�p�ʂɋy�ڂ��������䕔�ɂ�����̉e��,,,,,,232,239,2010,2010,,,,,,,,,
12290274,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̉@�������ɂ���,,��80����{�����Ǌw����{�n����,,,,,,2010,2010/11/20,,,,,,,,,
12290275,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̉@�������̌���,,��42����{��w����w��,,,,,,2010,2010/7/30,,,,,,,,,
12290276,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̐j�h�����́E�@�������\�h�΍�̌���,,��41����{��w����w��,,,,,,2009,2009/7/25,,,,,,,,,
12290277,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���@�ɂ����錤�C��̐j�h�����̗\�h�΍�̌���,,��83����{�����Ǌw��,,,,,,2009,2009/4/24,,,,,,,,,
12290278,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�j�h�����̂Ȃǂ̉@�������\�h�Ɏ��g�ތ��C��̎p,,��78����{�����Ǌw����{�n����w�p�W��,,,,,,2008,2008/12/5,,,,,,,,,
12290280,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���h�����̂Ȃǂ̉@�������\�h�Ɏ��g�ތ��C��̎p,,��78����{�����Ǌw����{�n����w�p�W��,,,,,,2008,2008/12/5,,,,,,,,,
12290281,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���@�ɂ����錤�C��̐j�h�����̗\�h�΍�̌���,,��83����{�����Ǌw��,,,,,,2009,2009/4/24,,,,,,,,,
12290282,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̐j�h�����́E�@�������\�h�΍�̌���,,��42����{��w����w��,,,,,,2009,2009/7/25,,,,,,,,,
12290283,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̉@�������̌���,,��42����{��w����w��,,,,,,2010,2010/7/30,,,,,,,,,
12290284,�w��\,no,no,no,,,,"",,"",,,,,,���c����,���Q��w��w�������a�@�ɂ����錤�C��̉@�������ɂ���,,��80����{�����Ǌw����{�n����,,,,,,2010,2010/11/20,,,,,,,,,
23836987,�G���_��,no,no,no,,,,"",,"",,,,,,���c����,��w���̗Տ����K�O��̋���]���ɂ���,,,,40,,73,75,2021,2021,,,,,,,,,
24390323,�w��\,no,yes,no,,,,"",,"",,,,,,���c����,�n��̕a�@�ɂ�����Տ�����ɂ���,,�ޗǌ�����ȑ�w �n���Ռ^��Ë��狦�͎{�ݍu����,,,,,,2022,2022,,,,,,,,,
24390325,�}��,no,no,no,,,,"",,"",,,,,,���c����,���p�����Տ����K�OOSCE�i��w���甒���j,,,���o�Ŏ�,,,,,2022,2022,,,,,,,,,
