��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
17602759,�G���_��,no,no,no,,,,"",,"",10012349836,,,,,"�勴�L��, �R���q�j, ���䈼��",�F�ʐF���v��p�����V�R�N�J�b�R�\�E�̉ԐF����,,,,,,158,158,2001,2001,,,,,,,,,
17602760,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, �����~���Y, �勴�L��, �O�ʐ��m",Primula cortusoides��P.kisoana�̈��ߖ��z�Ō��������ꂽ�����G�e�a��,,,,,,227,227,2003,2003,,,,,,,,,
17602761,�G���_��,no,no,no,,,,"",,"",,,,,,"�`������, ����ÔV, �勴�L��",�V�R�N�J�b�R�\�E�ɂ�����{�����̒���,,,,,,,,2003,2003,,,,,,,,,
17602762,�G���_��,no,no,no,,,,"",,"",,,,,,"����ÔV, �`������, �勴�L��",�V�R�N�J�b�R�\�E����ы߉���ɂ�����ԐF�ƉԐF�f�Ƃ̊֌W,,,,,,,,2003,2003,,,,,,,,,
17602763,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Ohashi, Toshihiko Yuasa",Characters of Melastoma tetramerum Hayata and the differences between the two lines.,,,,,,354,355,2002,2002,,,,,,,,,
17602764,�G���_��,no,no,no,,,,"",,"",10012349836,,,,,"Ohashi, H., S.Yamashita, A.Yokoi",Classification of flower color in Primula kisoana Miq. var. shikokiana Makino by Color and Color Difference Meter.,,,,,,158,158,2001,2001,,,,,,,,,
17602765,�G���_��,no,no,no,,,,"",,"",,,,,,"Toumatsu, A., J.Kato, H.Ohashi, M.Mii",High crossabilities in inter-subsection crosses between Primula cortusoides and P.kisoana,,,,,,227,227,2003,2003,,,,,,,,,
17602766,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakiuchi, M., Y.Mizuno, H.Ohashi",Search for polyploidy in Primula kisoana var.shikokiana,,,,,,,,2003,2003,,,,,,,,,
17602767,�G���_��,no,no,no,,,,"",,"",,,,,,"Mizuno, Y., M.Kakiuchi, H.Ohashi",Relation between flower color and pigments in Primula kisoana var. shikokiana and the related species.,,,,,,,,2003,2003,,,,,,,,,
17602768,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Ohashi, Toshihiko Yuasa",Characters of Melastoma tetramerum Hayata and the differences between the two lines.,,,,,,354,355,2002,2002,,,,,,,,,
