��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11898580,�G���_��,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First-principles prediction of ahigh-pressure hydrous phase of AlOOH,,,,,,54115,54115,2011,2011,,,,,,,,,
11898586,�w��\,no,no,no,,,,"",,"",,,,,,�y���{,��ꌴ���d�q��Ԍv�Z�ɂ��n���[�����̌���,,"���Q��w�㋉�������Z���^�[�V���|�W�E��, ���Q��w�㋉�������Z���^�[",,,,,,2010,2010,,,,,,,,,
11898588,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",Perovskite and post perovskite phase relation in theMgSiO3-A1203 system,,���{�n���f���Ȋw�A�����,,,,,,2009,2009,,,,,,,,,
11898602,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First-principles prediction of a high-pressure hydrous phase of AlOOH,,,,83,,,,2010,2010,,,,,,,,,
11898612,�G���_��,no,no,no,,,,"",,"",,,,,,"J. Tsuchiya, and T. Tsuchiya",Elastic properties of ��-AlOOH under pressure: first principles investigation,,,,174,,122,127,2009,2009,,,,,,,,,
11898613,�G���_��,no,no,no,,,,"",,"",,,,,,"J. Tsuchiya, and T. Tsuchiya",First-principles investigation of the structuraland elastic properties of hydrous wadsleyite under pressure,,,,114,,,,2009,2009,,,,,,,,,
11898617,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{,�y����v",First-principles investigation on the structure and elasticity of serpentine,,AOGS-WPGM 2012.,,,,,,2012,2012/8/16,,,,,,,,,
11898624,�G���_��,yes,no,no,,,,"",,"",,,,,,"J.Tsuchiya,",First-principles investigation of the structural and elastic properties of hydrous wadsleyite under pressure,,,,,,,,2009,2009,,,,,,,,,
11898633,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",Elastic properties of ��-AlOOH under pressure : First principles investigation,,,,,,122,127,2009,2009,,,,,,,,,
11898634,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Kawai, Taku Tsuchiya, Jun Tsuchiya, Shigenori Maruyama",Lost primordial continents,,,,,,581,586,2009,2009,,,,,,,,,
11898639,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,Perovskite and post perovskite phase relation in the MgSiO_3-Al_2O_3 system,,���{�n���f���A�����,,,,,,2009,2009/5/17,,,,,,,,,
11898640,�w��\,no,no,no,,,,"",,"",,,,,,"�y����v, �y���{",Ab initio assessment of high-PT thermodynamics in multi component mineral systems : Application to postperovskite phase equilibria in the MgSiO_3-Al_2O_3 system,,Goldschmidt 2009,,,,,,2009,2009/6/24,,,,,,,,,
11898641,�w��\,no,no,no,,,,"",,"",,,,,,"T.Ishikawa, H.Nagara, K.Kusakabe, N.Suzuki, J.Tsuchiya, T.Tsuchiya",Review of high pressure phases of calcium by the first-principles calculation,,AIRAPT-22 & HPCJ-50,,,,,,2009,2009/7/29,,,,,,,,,
11898642,�w��\,no,no,no,,,,"",,"",,,,,,"�y����v, �y���{",Ab initio assessment of high-PT thermodynamics in multi component mineral systems : Application to postperovskite phase equilibria in the MgSiO_3-Al_2O_3 system,,AIRAPT-22 & HPCJ-50,,,,,,2009,2009/7/29,,,,,,,,,
11898643,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,Ab initio assessment of high-PT postperovskite phase equilibria in the MgSiO_3-Al_2O_3 pseudo binary system,,"American Geophysical Union, Fall Meeting 2009",,,,,,2009,2009/12/15,,,,,,,,,
11898644,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya, Ikno Katayama, Yusuke Usui",Elasticity of serpentine : first principles investigation,,"American Geophysical Union, Fall Meeting 2009",,,,,,2009,2009/12/15,,,,,,,,,
11898645,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,First principles exploration for hydrogen in the deep Earth's mantle,,Hydrogen and water in condensed matter physics,,,,,,2009,2009/10/13,,,,,,,,,
11898646,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,Elastic and vibrational properties of high pressure ice polymorphs,,DFT-09,,,,,,2009,2009/9/1,,,,,,,,,
11898647,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,First-principles investigations on the elastic properties of hydrous minerals under pressure,,AIRAPT-22 & HPCJ-50,,,,,,2009,2009/7/28,,,,,,,,,
11898648,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,First principles investigation on hydrous wadsleyite under pressure,,GRC-BGI Workshop on Deep Earth Mineralogy,,,,,,2009,2009/6/1,,,,,,,,,
11898649,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,First principles investigation on the elastic and vibrational properties of hydrous wadsleyite under pressure,,Goldschmidt 2009,,,,,,2009,2009/6/24,,,,,,,,,
11898650,�w��\,no,no,no,,,,"",,"",,,,,,�y���{�A�y����v,First principles investigation on hydrogen diffusivity in hydrous wadsleyite under pressure,,���{�n���f���Ȋw�A�����,,,,,,2009,2009/5/18,,,,,,,,,
11898681,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First-principles prediction of a high-pressure hydrous phase of AlOOH,,,,83,,,,2010,2010,,,,,,,,,
11898715,�G���_��,yes,no,no,10.1103/physrevb.83.134114,,,"",,"",,,,,,"H.Dekura, T.Tsuchiya, J.Tsuchiya",First-principles prediction of post-pyrite phase transitions in germanium dioxide,,,,83,13,134114,134114,2011,2011,,,,,,,,,
11898716,�G���_��,yes,no,no,10.1103/physrevb.83.212101,,,"",,"",,,,,,"T.Ishikawa, J.Tsuchiya, T.Tsuchiya",Stacking-disordered phase of iron in the Earth's inner core from first principles,,,,83,21,54115,54115,2011,2011,,,,,,,,,
11898717,�G���_��,yes,no,no,10.1103/physrevlett.107.045701,,,"",,"",,,,,,"H.Dekura, T.Tsuchiya, Y.Kuwayama, J.Tsuchiya",Theoretical and experimental evidence for a new post-cotunnite phase of titanium dioxide with significant optical absorption,,,,107,4,45701,45701,2011,2011,,,,,,,,,
11898725,�w��\,no,no,no,,,,"",,"",,,,,,"Taku Tsuchiya, Haruhiko Dekura, Yasuhiro Kuwayama, Jun Tsuchiya",Multimegabar phase relations of major Earth and planetary materials,,Goldschmidt conference,,,,,,2011,2011/8/19,,,,,,,,,
11898726,�w��\,no,no,no,,,,"",,"",,,,,,"Haruhiko Dekura, Taku Tsuchiya, Jun Tsuchiya",Ab initio study on lattice thermal conductivity of minerals,,Goldschmidt conference,,,,,,2011,2011/8/17,,,,,,,,,
11898727,�w��\,no,no,no,,,,"",,"",,,,,,"Haruhiko Dekura, Taku Tsuchiya, Jun Tsuchiya",Lattice thermal conductivity of minerals in the deep mantle condition,,"American Geophysics Union, Fall Meeting",,,,,,2011,2011/12/5,,,,,,,,,
11898728,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Haruhiko Dekura, Yasuhiro Kuwayama, Taku Tsuchiya",Theoretical and experimental evidence of the densest form in metal dioxide,,"American Geophysics Union, Fall Meeting",,,,,,2011,2011/12/8,,,,,,,,,
11898741,�w��\,no,no,no,,,,"",,"",,,,,,"�o�q�t�F, �y����v, �K�R���O, �y���{",������_�����ɂ����鍂�����|�X�g�R�`���i�C�g�\���T��,,��52�񍂈����_��,,,,,,2011,2011/11/9,,,,,,,,,
11898742,�w��\,no,no,no,,,,"",,"",,,,,,"�o�q�t�F, �y����v, �y���{",�����������ɂ�����MgO�̑�ꌴ���i�q�M�`�����v�Z,,��52�񍂈����_��,,,,,,2011,2011/11/9,,,,,,,,,
13063818,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Tsuchiya, J.Tsuchiya",Prediction of a hexagonal SiO2 phase affecting stabilities of MgSiO3 and CaSiO3 at multimegabar pressures,,,,,,1252,1255,2011,2011,,,,,,,,,
13063819,�G���_��,yes,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya",First-principles prediction of a high-pressure hydrous phase of AlOOH,,,,,,541153,541153,2011,2011,,,,,,,,,
13063820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Usui, J.Tsuchiya, T.Tsuchiya","Elastic, vibrational and thermodynamic properties of MgGeO3 post-perovskite investigated by first principles simulation",,,,,,,,2010,2010,,,,,,,,,
13063821,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya, Y.Usui, I.Katayama",Elasticity of serpentine: first principles investigation,,The 20th general meeting of the international mineralogical association (IMA2010),,,,,,2010,2010,,,,,,,,,
13063822,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya, I.Katayama, Y.Usui",Elasticity of serpentine: first principls investigation,,American Geophysical Union fall meeting,,,,,,2009,2009/12/15,,,,,,,,,
13063823,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya",First principles exploration for hydrogen in the deep Earth's mantle,,Hydrogen and water in condensed matter physics (HORIBA-ISSP11),,,,,,2009,2009/10/13,,,,,,,,,
13063824,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya",First-principles investigations on the elastic properties of hydrous minerals under pressure,,AIRAPT-22 HPCJ-50,,,,,,2009,2009/7/28,,,,,,,,,
13063825,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya",First-principles investigations on the elastic and vibrational properties of hydrous wadsleyite under pressure,,Goldschmidt 2009,,,,,,2009,2009/6/24,,,,,,,,,
13063826,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",First principles investigation on hydrogen diffusivity in hydrous wadsleyite under high pressure,,���{�n���f���Ȋw�A�����,,,,,,2009,2009/5/18,,,,,,,,,
13063827,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",Elastic properties of ��-ALOOH under pressure : First principles investigation,,,,,,122,127,2009,2009,,,,,,,,,
13063828,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Kawai, T.Tsuchiya, J.Tsuchiya S.Maruyama",Lost primordial continents,,,,,,581,586,2009,2009,,,,,,,,,
13063829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Usui, Jun Tsuchiya, Taku Tsuchiya","Elastic, vibrational, and thermodynamic properties of MgGeO3 postperovskite investigated by first principles simulation",,,,,,,,2010,2010,,,,,,,,,
13063830,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",Perovskite and post perovskite phase relation in the MgSiO3-Al2O3 system,,���{�n���f���Ȋw�A�����,,,,,,2009,2009/5/17,,,,,,,,,
13063831,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya","Ab initio assessment of high-P,T postperovskite phase equilibria in the MgSiO3-Al2O3 pseudo binary system",,"American Geophysical Union, Fall Meeting",,,,,,2009,2009/12/15,,,,,,,,,
13063832,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",First principles investigaion on hydrogen diffusivity in hydrous wadsleyite under high pressure,,���{�n���f���Ȋw�A�����,,,,,,2009,2009/5/18,,,,,,,,,
13063833,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First-principles investigaion on the elastic and vibrational properties of hydrous wadsleyite under pressure,,Goldschmidt 2009,,,,,,2009,2009/6/24,,,,,,,,,
13063834,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First principles invertigantion on hydrous wadsleyite under pressure,,GRC-BGI Workship on Deep Earth Mineralogy,,,,,,2009,2009/6/18,,,,,,,,,
13063836,�G���_��,yes,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya",First-principles prediction of a high-pressure hydrous phase of AlOOH,,,,83,,54115,54115,2011,2011,,,,,,,,,
13063837,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Tsuchiya, J.Tsuchiya",Prediction of a hexagonal SiO2 phase affecting stabilities of MgSiO3 and CaSiO3 at multimegabar pressures,,,,108,,1252,1255,2011,2011,,,,,,,,,
13063838,�w��\,no,no,no,,,,"",,"",,,,,,"J.Tsuchiya, T.Tsuchiya, Y.Usui, I Katayama",Elasticity of serpentine : first principles investigation,,The 20th general meeting of the international mineralogical association (IMA2010),,,,,,2010,2010,,,,,,,,,
13305715,�G���_��,yes,no,no,10.1038/ngeo2074,,,"",,"",,,,,,"Nishi, M., Irifune, T., Tsuchiya, J., Tange, Y., Nishihara, Y., Fujino, K. and Higo, Y",Stability of hydrous silicate at high pressures and water transport to the deep lower mantle,,,,7,3,224,227,2014,2014,,,,,,,,,
14844177,�w��\,no,yes,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya","First principles investigation of the structure, elasticity, and vibrational property of the serpentine minerals",,AGU Fall Meeting 2013,,,,,,,,,,,,,,,,
14844178,�w��\,no,yes,no,,,,"",,"",,,,,,Jun Tsuchiya,First principles investigations of hydrous phases under pressure: Implications for the transportation of water into the earth's deep interior,,AOGS 2013,,,,,,,,,,,,,,,,
14844182,�G���_��,yes,no,no,10.2138/am.2013.4369,,,"",,"",,,,,,Jun Tsuchiya,A first-principles calculation of the elastic and vibrational anomalies of lizardite under pressure,,,,98,11-12,2046,2052,2013,2013,,,,,,,,,
14844183,�G���_��,yes,no,no,10.1002/grl.50875,,,"",,"",,,,,,Jun Tsuchiya,First principles prediction of a new high-pressure phase of dense hydrous magnesium silicates in the lower mantle,,,,40,17,4570,4573,2013,2013,,,,,,,,,
14844184,�w��\,no,yes,no,,,,"",,"",,,,,,Jun Tsuchiya and Taku Tsuchiya,"First principles investigation of the structure, elasticity, and vibrational property of the serpentine minerals",,AGU Fall Meeting 2013,,,,,,2013,2013/12/11,,,,,,,,,
14844185,�w��\,no,no,no,,,,"",,"",,,,,,Jun Tsuchiya,First principles prediction of a new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,AGU Fall Meeting 2013,,,,,,2013,2013/12/10,,,,,,,,,
14844186,�w��\,no,yes,no,,,,"",,"",,,,,,Jun Tsuchiya,First principles investigations of hydrous phases under pressure : Implications for the transportation of water into the earth's deep interior,,AOGS 2013,,,,,,2013,2013/6/24,,,,,,,,,
14844187,�w��\,no,no,no,,,,"",,"",,,,,,�y���{,��ꌴ���v�Z�ɂ��V���������ܐ��P�C�_�����̗\��,,���{�n���f���A�����,,,,,,2013,2013/5/19,,,,,,,,,
14844188,�w��\,no,no,no,,,,"",,"",,,,,,�y���{,First principles investigations of hydrous phases under pressure : Implications for the transportation of water into the Earth's deep interior,,The 3rd Grobal-COE international symposium on Deep Earth Mineralogy,,,,,,2013,2013/3/5,,,,,,,,,
14844189,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",��ꌴ���d�q��Ԍv�Z�@�ɂ�郊�U�[�_�C�g�̒e���ُ�,,���{�z���Ȋw��2012�N�N��,,,,,,2012,2012/9/21,,,,,,,,,
14844190,�w��\,no,no,no,,,,"",,"",,,,,,"�y���{, �y����v",�������ɂ�����֖��z���̕Ό��ٕ���,,���{�z���Ȋw��2012�N�N��,,,,,,2012,2012/9/21,,,,,,,,,
14844191,�w��\,no,no,no,,,,"",,"",,,,,,Jun Tsuchiya and Taku Tsuchiya,First-principles investigation on the structure and elasticity of serpentine,,AOGS-WPGM 2012,,,,,,2012,2012/8/16,,,,,,,,,
14844193,�w��\,no,no,no,,,,"",,"",,,,,,"�y���@�{, �y����v",��ꌴ���d�q��Ԍv�Z�@�ɂ�郊�U�[�_�C�g�̒e���ُ�,,���{�z���Ȋw��,,,,,,2012,2012,,,,,,,,,
14844194,�w��\,no,no,no,,,,"",,"",,,,,,"�y���@�{, �y����v",�������ɂ�����֖��z���̕Ό��ٕ���,,���{�z���Ȋw��,,,,,,2012,2012,,,,,,,,,
14844195,�w��\,no,no,no,,,,"",,"",,,,,,"�y���@�{, �y����v",First-principles investigation on the structure and elasticity of serpentine,,AOGS-WPGM 2012,,,,,,2012,2012,,,,,,,,,
14844196,�w��\,no,no,no,,,,"",,"",,,,,,�y���@�{,First principles investigations of hydrous phases under pressure: Implications for the transportation of water into the Earth's deep interior,,The 3rd Grobal-COE international symposium on Deep Earth Mineralogy,,,,,,2013,2013,,,,,,,,,
14935654,�G���_��,yes,no,no,10.2138/am.2014.4994,,,"",,"",,,,,,"Bindi, L., Nishi, M., Tsuchiya, J., and Irifune, T.","Crystal chemistry of dense hydrous magnesium silicates: The structure of phase H, MgSiH2O4, synthesized at 45 GPa and 1000 ��C",,,,99,8-9,1802,1805,2014,2014,,,,,,,,,
15218412,�G���_��,yes,no,no,10.1016/j.pepi.2014.10.010,,,"",,"",,,,,,"M. Mookherjee, J. Tsuchiya","Elasticity of superhydrous phase, B, Mg10Si3O14(OH)4",,,,238,,42,50,2015,2015,,,,,,,,,
15218415,�w��\,no,yes,no,,,,"",,"",,,,,,�y����v,��ꌴ���v�Z����̒n���f���Ȋw,,���{�n���w���121�N�w�p���,,,,,,2014,2014/9/15,,,,,,,,,
15218416,�w��\,no,yes,no,,,,"",,"",,,,,,�y����v,��ꌴ���v�Z�ɂ�闝�_�����z�������w�̊J��,,���{�z���Ȋw��2014�N�N��,,,,,,2014,2014/9/18,,,,,,,,,
15218417,�w��\,no,yes,no,,,,"",,"",,,,,,"�o�q�t�F, �y����v",��ꌴ���v�Z�@�ɂ��M�`�����v�Z�Ɗj-�}���g�����E�̔M����,,��55�񍂈����_��,,,,,,2014,2014/11/24,,,,,,,,,
15218418,�w��\,no,yes,no,,,,"",,"",,,,,,"J. Tsuchiya, T. Tsuchiya, J. Townsend, S. Jacobsen, and C. Bina",First principles investigations of hydrous phases at the bottom of the lower mantle,,AGU Fall Meeting,,,,,,2014,2014/12/16,,,,,,,,,
15218419,�w��\,no,yes,no,,,,"",,"",,,,,,T. Tsuchiya and T. Taniuchi,Thermodynamic integration method for high pressure melting of silicates,,"International School and Workshop ""Matter in Extreme Conditions",,,,,,2015,2015/2/5,,,,,,,,,
15218420,�w��\,no,no,no,,,,"",,"",,,,,,"�͍����u, �s��_��, �R�{�L��, �y����v, �ێR�Γ�",��Q�嗤�̖���,,���{�n���f���Ȋw�A��,,,,,,2014,2014/4/29,,,,,,,,,
15218421,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�Γ�, �͍����u, �y����v",Where had the primordial continent gone?,,���{�n���f���Ȋw�A��,,,,,,2014,2014/4/29,,,,,,,,,
15218422,�w��\,no,no,no,,,,"",,"",,,,,,X. Wang and T. Tsuchiya,"A pyrolitic lower mantle with (Mg,Fe3+)(Si,Al3+)O3 perovskite",,���{�n���f���Ȋw�A��,,,,,,2014,2014/4/29,,,,,,,,,
15218423,�w��\,no,no,no,,,,"",,"",,,,,,X. Wang and T. Tsuchiya,Thermodynamic properties of Mg-postperovskite with Fe3+ and Al3+ dopant: an internally consistent LSDA+U study,,���{�n���f���Ȋw�A��,,,,,,2014,2014/4/29,,,,,,,,,
15218424,�w��\,no,no,no,,,,"",,"",,,,,,"�͍����u, �y����v",�������J���V�E���y���u�X�J�C�g�̏����ȍ�����,,���{�n���f���Ȋw�A��,,,,,,2014,2014/5/2,,,,,,,,,
15218425,�w��\,no,no,no,,,,"",,"",,,,,,"�y����v, �o�q���F",�j�}���g�����E�̔M�������f�����O,,���{�n���f���Ȋw�A��,,,,,,2014,2014/5/2,,,,,,,,,
15218426,�w��\,no,no,no,,,,"",,"",,,,,,"�s��_��, �y����v, ��p����",��ꌴ�����q���͊w�@�ɂ��S�E�y���f�n�t�̍����̏�ԕ������̌���,,���{�n���f���Ȋw�A��,,,,,,2014,2014/5/2,,,,,,,,,
15218427,�w��\,no,no,no,,,,"",,"",,,,,,"��p����, �y����v, �s��_��",��ꌴ�����q���͊w�@�ɂ��Fe-O�t�̂̑������Ɋւ��錤��,,���{�n���f���Ȋw�A��,,,,,,2014,2014/5/2,,,,,,,,,
15218428,�w��\,no,no,no,,,,"",,"",,,,,,H. Ichikawa and T. Tsuchiya,The equation of state of liquid pure Fe and Fe-light elements alloys by ab initio molecular dynamics simulations,,AOGS 2014,,,,,,2014,2014/7/29,,,,,,,,,
15218429,�w��\,no,no,no,,,,"",,"",,,,,,J. Tsuchiya and T. Tsuchiya,First principles investigation of the stability of phase H in the lower mantle,,AOGS 2014,,,,,,2014,2014/7/29,,,,,,,,,
15218430,�w��\,no,no,no,,,,"",,"",,,,,,X. Wang and T. Tsuchiya,"A pyrolitic lower mantle with (Mg,Fe3+)(Si,Al3+)O3 perovskite",,AOGS 2014,,,,,,2014,2014/7/29,,,,,,,,,
15218431,�w��\,no,no,no,,,,"",,"",,,,,,K. Kawai and T. Tsuchiya,Small shear modulus of cubic CaSiO3 perovskite,,AOGS 2014,,,,,,2014,2014/7/29,,,,,,,,,
15218432,�w��\,no,no,no,,,,"",,"",,,,,,T. Tsuchiya and H. Dekura,Thermal property modeling of the core-mantle boundary,,AOGS 2014,,,,,,2014,2014/7/30,,,,,,,,,
15218433,�w��\,no,no,no,,,,"",,"",,,,,,J. Tsuchiya and T. Tsuchiya,First principles prediction of a new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,AOGS 2014,,,,,,2014,2014/8/1,,,,,,,,,
15218434,�w��\,no,no,no,,,,"",,"",,,,,,X. Wang and T. Tsuchiya,Thermodynamic properties of MgSiO3 post perovskite with Fe3+ and Al3+ incorporation: An internally consistent LSDA+U study,,AOGS 2014,,,,,,2014,2014/8/1,,,,,,,,,
15218435,�w��\,no,no,no,,,,"",,"",,,,,,T. Taniuchi and T. Tsuchiya,Development of an ab initio calculation method for liquid free energy based on the thermodynamic integration,,AOGS 2014,,,,,,2014,2014/8/1,,,,,,,,,
15218436,�w��\,no,no,no,,,,"",,"",,,,,,T. Tsuchiya and H. Dekura,Thermal property modeling of the core-mantle boundary,,IMA 2014,,,,,,2014,2014/9/4,,,,,,,,,
15218437,�w��\,no,no,no,,,,"",,"",,,,,,J. Tsuchiya,First principles investigation of the stability of phase H in the lower mantle,,IMA 2014,,,,,,2014,2014/9/4,,,,,,,,,
15218438,�w��\,no,no,no,,,,"",,"",,,,,,"���J�~�j, �y����v",����������LSDA+U�@�Ɋ�Â�MgSiO3�u���b�W�}�i�C�g�̒e�������ɑ΂���񉿁A�O���S�̌ŗn���ʂ̌v�Z,,��55�񍂈����_��,,,,,,2014,2014/11/22,,,,,,,,,
15218439,�w��\,no,no,no,,,,"",,"",,,,,,"�y�� �{, �y����v",�����}���g���ɂ�����phase H�̈��萫,,��55�񍂈����_��,,,,,,2014,2014/11/24,,,,,,,,,
15218440,�w��\,no,no,no,,,,"",,"",,,,,,"X. Wang, T. Tsuchiya, and A. Hase",Thermoelastic properties of lower mantle minerals: Implication for lower mantle's composition,,��55�񍂈����_��,,,,,,2014,2014/11/24,,,,,,,,,
15218441,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kawai, T. Tsuchiya",Small shear modulus of cubic CaSiO3 perovskite,,AGU Fall Meeting,,,,,,2014,2014/12/16,,,,,,,,,
15218442,�w��\,no,no,no,,,,"",,"",,,,,,"X. Wang, T. Tsuchiya, and A. Hase","A pyrolitic lower mantle with (Mg,Fe3+)(Si,Al3+)O3 bridgmanite",,AGU Fall Meeting,,,,,,2014,2014/12/16,,,,,,,,,
15218443,�w��\,no,no,no,,,,"",,"",,,,,,"J. Tsuchiya, T. Tsuchiya, M. Nishi, and M. Mookherjee",Phase H: A new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,AGU Fall Meeting,,,,,,2014,2014/12/18,,,,,,,,,
15218444,�w��\,no,no,no,,,,"",,"",,,,,,"H. Ichikawa, T. Tsuchiya, and M. Ohsumi",The equations of state of liquid pure Fe and Fe-light elements alloys by ab initio molecular dynamics simulations,,AGU Fall Meeting,,,,,,2014,2014/12/18,,,,,,,,,
15218445,�w��\,no,yes,no,,,,"",,"",,,,,,J. Tsuchiya,Phase H: a new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,SEDI2014,,,,,,2014,2014/8/8,,,,,,,,,
15218446,�}��,no,no,no,,,,"",,"",,,,,,T. Irifune and T. Tsuchiya,Treatise on Geophysics,,,Elsevier,,,,,2015,2015,,,,,,,,,
15249859,�w��\,no,yes,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya, Joshua Townsend, Steven Jacobsen, Craig Bina",First principles investigations of hydrous phases at the bottom of the lower mantle,,AGU Fall Meeting 2014,,,,,,2014,2014/12/16,,,,,,,,,
15249860,�w��\,no,yes,no,,,,"",,"",,,,,,Jun Tsuchiya,Phase H: a new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,SEDI 2014,,,,,,2014,2014/8/8,,,,,,,,,
15249861,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya, Masayuki Nishi, Mainak Mookherjee",Phase H: A new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,AGU Fall Meeting 2014,,,,,,2014,2014/12/18,,,,,,,,,
15249862,�w��\,no,no,no,,,,"",,"",,,,,,"�y���@�{, �y���@��v",�����}���g���ɂ�����phase H�̈��萫,,��55�񍂈����_��,,,,,,2014,2014/11/24,,,,,,,,,
15249863,�w��\,no,no,no,,,,"",,"",,,,,,"���@�^�V,�@���t�@�O�j, �y���@�{",phase H �ւ̃A���~�j�E���ƓS�̌ŗn,,��55�񍂈����_��,,,,,,2014,2014/11/22,,,,,,,,,
15249864,�w��\,no,no,no,,,,"",,"",,,,,,Jun Tsuchiya,First principles investigation of the stability of phase H in the lower mantle,,International Mineralogical Association,,,,,,2014,2014/9/4,,,,,,,,,
15249865,�w��\,no,no,no,,,,"",,"",,,,,,Jun Tsuchiya and Taku Tsuchiya,First principles prediction of a new high pressure phase of dense hydrous magnesium silicates in the lower mantle,,AOGS,,,,,,2014,2014/8/1,,,,,,,,,
15249866,�w��\,no,no,no,,,,"",,"",,,,,,"Haruhiko Dekura, Taku Tsuchiya, Yasuhiro Kuwayama and Jun Tsuchiya",Theoretical and Experimental Evidence of the Densest form in Metal Dioxide,,AOGS,,,,,,2014,2014/8/1,,,,,,,,,
15249867,�w��\,no,no,no,,,,"",,"",,,,,,Jun Tsuchiya and Taku Tsuchiya,First Principles Investigation of the Stability of Phase H in the Lower Mantle,,AOGS,,,,,,2014,2014/7/29,,,,,,,,,
20243593,�G���_��,yes,no,no,10.1016/j.pepi.2015.11.006,,,"",,"",,,,,,"Mainak Mookherjee, Jun Tsuchiya, Anant Hariharan","Crystal structure, equation of state, and elasticity of hydrous aluminosilicate phase, topaz-OH (Al2SiO4(OH)2) at high pressures",,,,251,,24,35,2015,2015,,,,,,,,,
20243594,�G���_��,yes,no,no,10.1038/srep15534,,,"",,"",,,,,,Jun Tsuchiya and Mainak Mookherjee,"Crystal structure, equation of state, and elasticity of phase H (MgSiO4H2) at Earth�fs lower mantle pressures",,,,5,1,15534,15534,2015,2015,,,,,,,,,
20243595,�G���_��,yes,no,no,10.1016/j.pepi.2015.03.010,,,"",,"",,,,,,"Joshua P Townsend, Jun Tsuchiya, Craig R Bina, Steven D Jacobsen",First-principles investigation of hydrous post-perovskite,,,,244,,42,48,2015,2015,,,,,,,,,
20243596,�w��\,no,yes,no,,,,"",,"",,,,,,"Jun Tsuchiya, Taku Tsuchiya",First principles investigation of Fe and Al bearing phase H,,AGU Fall Meeting,,,,,,2015,2015/12/15,,,,,,,,,
20243597,�w��\,no,yes,no,,,,"",,"",,,,,,"Masayuki Nishi, Yasuhiro Kuwayama, Jun Tsuchiya, Tetsuo Irifune","The stability of Al,Fe-bearing phase H and a new pyrite-type hydroxide at high pressures",,AGU Fall Meeting,,,,,,2015,2015/12/16,,,,,,,,,