��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12771177,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,�w�����Ώۂ̎��Ƃɂ�����V�U���f�[�^�x�[�X�̊��p,,,,��44��,,138,143,2010,2010,,,,,,,,,
12771187,�w��\,no,no,no,,,,"",,"",,,,,,�����L�F,������K���̎��Ǝ��H�̏Ȏ@���x������CMS�𗘗p�����f���f�[�^�x�[�X�̊J��,,���{����H�w��,,,,,,2009,2009/9/20,,,,,,,,,
12771195,�}��,no,no,no,,,,"",,"",,,,,,�����L�F,Web�𗘗p�����Ȏ@�̎x���[���Ǝ��H�f���f�[�^�x�[�X�̊J���ƕ]���[. �勳���w���FGP�v���W�F�N�g�ҁA������H�̏Ȏ@�͂��������̗{���[���Ǝ��H�͂Ɍ��т��邱�Ƃ��ł��鋳���{���R�A�E�J���L�������[,,,�����o��,,,,,2010,2010,,,,,,,,,
12771200,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,Web�𗘗p�����Ȏ@�̎x��-���Ǝ��H�f���f�[�^�x�[�X�̊J���ƕ]��-,,,,,,216,234,2010,2010,,,,,,,,,
12815345,�G���_��,yes,no,no,,,,"",,"",130007405604,,,,,"�����L�F, �c�����G, �؉�����",�u�V�U���f�[�^�x�[�X�v�����p�����ۈ�җ{��,,,,29����1��,,85,90,2012,2012,,,,,,,,,
12815346,�G���_��,no,no,no,,,,"",,"",,,,,,"�����L�F, �c�����G, �؉�����",�ۈ�җ{���ɂ�����u�V�U���f�[�^�x�[�X�v�̊��p,,,,"25��,��7��",,65,70,2011,2011,,,,,,,,,
12815347,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,�w�����Ώۂ̎��Ƃɂ�����V�U���f�[�^�x�[�X�̊��p,,,,44��,,138,143,2010,2010,,,,,,,,,
12815348,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����L�F, �c�����G, ���H���q, �؉�����, �]�����l, ��",�ۈ�̎��I�[�����x������V�U���f�[�^�x�[�X�̍\�z,,,,10����1��,,365,371,2010,2010,,,,,,,,,
12815349,�w��\,no,no,no,,,,"",,"",,,,,,"�����L�F, �c�����G, �؉�����",�ۈ�җ{���ɂ�����V�U���f�[�^�x�[�X�̊��p,,����V�X�e�����w����񍐉�,,,,,,2011,2011/3/19,,,,,,,,,
12815350,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,�u�V�U�ރf�[�^�y�[�X�v�V�X�e���̍\�z,,,,,,17,22,2009,2009,,,,,,,,,
12815353,�w��\,no,no,no,,,,"",,"",,,,,,�����L�F�E��R�R���E�x�]�^���q�E���X�؍W�E�V�c�Îq�E���Y�珻�E�c�����G�E���H���q�E�؉�����E�]�����l,�ۈ�̎��I�[�����x������V�U���f�[�^�y�[�X�̍\�z,,���{����H�w��E������,,,,,,2010,2010/3/6,,,,,,,,,
15017596,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,�V�U���f�[�^�x�[�X�i�Ȋw�I�v�l�j�̍\�z,,,,��47��,,354,360,2013,2013,,,,,,,,,
15017601,�G���_��,no,no,no,,,,"",,"",110009895532,,,,,�؉�����E�]�썎�O�E�����L�F,�w���o�c�̃C���[�W�𖾊m��������Ƃɂ�����@���̕ϗe�̎���,,,,30��,,124,146,2015,2015,,,,,,,,,
18762312,�G���_��,no,no,no,,,,"",,"",110005857394,,,,,"�����L�F, �l�n�^���Y, �� ��P",�C���^�[�l�b�g�R�~���j�P�[�V�����c�[��POC�𗘗p�������ۃR�~���j�P�[�V�������H,,,,,,147,151,2005,2005,,,,,,,,,
18762313,�G���_��,no,no,no,,,,"",,"",110005857394,,,,,"FUJIHARA Nobuhiko, AZECHI Shintaro, CHOI EunHeui","International Communication Practice using Internet Communication tool ""POC""",,,,,,147,151,2005,2005,,,,,,,,,
18762314,�G���_��,no,no,no,,,,"",,"",,,,,,"�����L�F, �J������",�����w�Z�ɂ�����\���E�R�~���j�P�[�V�����X�L���̈琬��ڎw����ICT�̊��p?�u�f�W�ŋ��v���H��?,,,,,,,,2005,2005,,,,,,,,,
18904642,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L�F, �O�Y ���q, �R�� �k��",�ዅ�^�����w�W�Ƃ���Web�����v���Z�X�̌���,,����V�X�e�����w���32��S�����,,,,,,2007,2007/9/14,,,,,,,,,
18904643,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y ���q, �R�� �k��, ���� �L�F",�T�[�`�G���W���𗘗p������񌟍��s��-�P�Ə�ʂƋ�����ʂ̔�r,,���{�S���w���71����,,,,,,2007,2007/9/18,,,,,,,,,
18904644,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuhiko Fujihara, Asako Miura, Koji Yamashita",Examination of information retrieving process on the Web : Analysis by eye movement data.,,The 32nd Annual Meeting of Japanese Society for Information and Systems in Education,,,,,,2007,2007/9/14,,,,,,,,,
18904645,�w��\,no,no,no,,,,"",,"",,,,,,"Asako Miura, Koji Yamashita, Nobuhiko Fujihara",Information retrieval using search engines : Comparison between single and paired situation.,,The 71st Annual Meeting of the Japanese Psychological Association,,,,,,2007,2007/9/15,,,,,,,,,
18904646,�G���_��,no,no,no,,,,"",,"",,,,,,"Asako Miura, Nobuhiko Fujihara, Koji Yamashita",Retrieving information on the World Wide Web : Effects of domain specific knowledge,,,,,,221,231,2006,2006,,,,,,,,,
18925301,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�F�E�R�c �F��,�u���p��i�̊ӏ܂ɂ����鎙���̑n���I�v�l�����̎x���v,,���p�ȋ���w��,,,,,,2008,2008,,,,,,,,,
19014567,�G���_��,no,no,no,,,,"",,"",,,,,,Fujihara Nobuhiko,Development of Web Video Archive System for Pre-service Teacher Training with Content Management System.,,,,,,13,17,2006,2006,,,,,,,,,
19014573,�G���_��,no,no,no,,,,"",,"",,,,,,FUJIHARA Nobuhiko,Development of Web Video Archive System for Pre-service Teacher Training with Content Management System,,,,,,13,17,2006,2006,,,,,,,,,
19014584,�G���_��,no,no,no,,,,"",,"",,,,,,Fujihara Nobuhiko,Development of Web Video Archive System for Pre-service Teacher Traning with Content Management System.,,,,,,13,17,2006,2006,,,,,,,,,
21214209,�w��\,no,no,no,,,,"",,"",,,,,,���H���q�E���n�G���E��[����E����^���q�E������]�q�E�����L�F�E�؉�����,���ۈ�҂͊����ǂ̂悤�ɍl���č\�����ۈ炵�Ă��邩�T,,���{�ۈ�w��,,,,,,2017,2017/5/20,,,,,,,,,
21214210,�w��\,no,no,no,,,,"",,"",,,,,,���n�G���E���H���q�E��[����E����^���q�E������]�q�E�����L�F�E�؉�����,���ۈ�҂͊����ǂ̂悤�ɍl���č\�����ۈ炵�Ă��邩II,,���{�ۈ�w��,,,,,,2017,2017/5/20,,,,,,,,,
21411932,�w��\,no,no,no,,,,"",,"",,,,,,���H ���q�E���n�G���E��[����E���� �^���q�E���� ���]�q�E���� �L�F�E�؉�����,���ۈ�҂͊����ǂ̂悤�ɍl���č\�����ۈ炵�Ă��邩�T,,���{�ۈ�w��,,,,,,2017,2017,,,,,,,,,
21411933,�w��\,no,no,no,,,,"",,"",,,,,,���n�G���E���H���q�E��[����E���� �^���q�E���� ���]�q�E���� �L�F�E�؉�����,���ۈ�҂͊����ǂ̂悤�ɍl���č\�����ۈ炵�Ă��邩�U,,���{�ۈ�w��,,,,,,2017,2017,,,,,,,,,
21411935,�w��\,no,no,no,,,,"",,"",,,,,,�����L�F�A���n�G���A���H���q�A�c�����G�A�؉�����A���X�؍W�A���R���l,�ۈ�҂̊��ɂ��Ă̗�����[�߂鋳�ފJ��II �|Web�r�f�I���ނ̊J���[,,���{�ۈ�w��,,,,,,2018,2018,,,,,,,,,
21453983,�G���_��,no,no,no,,,,"",,"",40021466679,,,,,�X�N�F�C�؉�����C�����L�F�C���䂩��,�w���̎��Ǝ��H�͌����ڎw����Reask���f���̍\�z,,,,32,,199,207,2018,2018,,,,,,,,,
22011935,�w��\,no,no,no,,,,"",,"",,,,,,�����L�F�A���n�G���A���H���q�A�c�����G�A�؉�����A���X�؍W�A���R���l,�ۈ�҂̊��ɂ��Ă̗�����[�߂鋳�ފJ��II�@�|Web�r�f�I���ނ̊J���\,,��71����{�ۈ�w��,,,,,,2018,2018,,,,,,,,,
22026568,�w��\,no,no,no,,,,"",,"",,,,,,�X�N�F�E�����L�F�E�؉�����E���䂩��,Reask���f����p�����}�C�N���e�B�[�`���O�̊J��,,���{����H�w���R�S��S�����,,,,,,2018,2018,,,,,,,,,
22714519,�w��\,no,no,no,,,,"",,"",,,,,,�J������A�����L�F�A���Ï��q�A�����јa�q�A���㑾�Y,�q�G�{/����A�[�g/ICT�r�̈扡�f�ɂ��A�N�e�B�u���[�j���O�^�ۈ�җ{���̍\�z,,���{�ۈ�w���B�E����n���4�񌤋��W��,,,,,,2020,2020,,,,,,,,,
23027523,�G���_��,no,no,no,,,,"",,"",120006826599,,,,,�]�����l�E�����L�F�E���H���q�E���n�G���E�c�����G�E�؉�����,�ۈ�̊��\�����[�j���O�u�b�N���b�g�p�X�g���[�~���O�z�M�V�X�e���̍\�z�Ɖ^�p,,,,17,,30,34,2020,2020,,,,,,,,,
23027524,�G���_��,no,no,no,,,,"",,"",,,,,,"SHIOJI Akiko, YUJI Hiroki, TAMURA Takahiro, KINOSHITA Mitsuji, FUJIHARA Nobuhiko, SONE Naoto, and SASAKI Akira",A Study on formulation of early childhood education teachers�f capabilities to arrange the educational environment,,,,8,,196,209,2020,2020,,,,,,,,,
23027525,�w��\,no,no,no,,,,"",,"",,,,,,"Akiko Shioji, Hiroki Yuji, Takahiro Tamura, Mitsuji Kinoshita, Nobuhiko Fujihara, Naoto Sone, and Akira Sasaki",A Study on formulation of early childhood education teachers�f capabilities to arrange the educational environment,,��8��������t����w�p�����W��,,,,,,2019,2019,,,,,,,,,
23038425,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�N�F�C�؉�����C�����L�F�C���䂩��,Reask ���f����p�����}�C�N���e�B�[�`���O�̊J���ƌ���,,,,1,,41,54,2019,2019,,,,,,,,,
23038426,�w��\,no,no,no,,,,"",,"",,,,,,�X�N�F�C�؉�����C�����L�F�C���䂩��,Development of Micro-teaching with Reask model and investigation of its  Effect,,��W��������t����w�p�����W��,,,,,,2019,2019,,,,,,,,,
23269857,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�F,���Ǝ��H�f���Ɋ�Â��Ȏ@���x������ICT�̊��p,,,,��18��,,57,60,2021,2021,,,,,,,,,
24242307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsuya Bando, Tomoya Oka, Masanori Fukui, Yuji Sasaki, Aya Motozawa, Masakatsu Kuroda, Nobuhiko Fujihara",Fostering Basic AI Literary through AI Developing Experience in a Japanese Elementary School,,,,in press,,,,2022,2022,,,,,,,,,
24243094,�w��\,no,no,no,,,,"",,"",,,,,,�J������A�����L�F�A���㑾�Y�A�ΐ쏟�F�A���c����,�����{���ɂ�����v���C�t���E���[�j���O���厲�Ƃ��� �K�w�I PBL �^�J���L�������̍\�z,,���{����H�w��2023�N�t�G�S�����(42��),,,,,,2023,2023,,,,,,,,,
4663843,�w��\,no,no,no,,,,"",,"",,,,,,"Fujihara, N., Kusahara, K., Nagashima, M., Torii, Y.",Web Video Archive System for Facilitating Pre-service Teacher Reflective Learning of Teaching Practices.,,"E-Learn 2007: World Conference on E-Learning in Corporate, Government, Healthcare, & Higher Education",,,,,,2007,2007/10/19,,,,,,,,,
