��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22767898,�G���_��,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���R���b�A�㌴�v�T�A�F�s�`�_,�{����p���������㊳�җR�����񃂃f���̊J��,,,,46,,59,61,2020,2020,,,,,,,,,
22767899,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�����[��A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A���X�m���A�������K�A���R���b�A�㌴�v�T,���Ȃɂ����銳�Ҏ�ᇑg�D�ڐAPDX�ipatient-derived xenograft)���f���쐻�̎��g�݂�Micropapillary urothelial carcinoma��PDX�@model�̎���,,���{��A��Ȋw�w���,,,,,,2019,2019,,,,,,,,,
22767900,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�W���זE�^�t�זE����PDC�iPatient-Derived Cell)�̎���,,���{���w��w�p����,,,,,,2019,2019,,,,,,,,,
22767903,�w��\,no,no,no,,,,"",,"",,,,,,�z�����A���N�O�A�����[��A�哤�{�\�A���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�R�{����A�R���M�v�A�������K�A���R���b,�]�ڐ��t���ɑ΂���]�ڑ��؏���̗Տ��I����,,�����{��A��Ȋw���,,,,,,2019,2019,,,,,,,,,
22767904,�w��\,no,no,no,,,,"",,"",,,,,,���N�O�A�哤�{�\�A�㌴�v�T�A�F�R���l�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����]�ځE�Ĕ�����������������t�זE���̌���,,�����{��A��Ȋw�� �l���n����,,,,,,2020,2020,,,,,,,,,
22767905,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b �Z�c�q�u�A�㌴�v�T�A�F�R���l,�a���R���g���[��������ł������O���B����yolk sac tumor ��1��,,�����{��A��Ȋw�� �l���n����,,,,,,2020,2020,,,,,,,,,
22767906,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoharu Fukumori,Kei Daizumoto, Megumi Tsuda, Keisuke Ozaki, Yoshito Kusuhara, Hidehisa Mori, Tomoya Fukawa, Yasuyo Yamamoto, Kunihisa Yamaguchi, Masayuki Takahashi, Hiro-omi Kanayama,",Galectin-3 is involved in the tumor progression and drug resistance induced by taxane chemotherapy and poly(adenosine diphosphate [ADP]-ribose) polymerase (PARP) inhibitor in castration-resistant prostate cancer,,AUA,,,,,,2019,2019,,,,,,,,,
22806274,�G���_��,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���R���b�A�㌴�v�T�A�F�s�`�_,�{����p���������㊳�җR�����񃂃f���̊J��,,,,46,,59,61,2020,2020,,,,,,,,,
22806275,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�����[��A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A���X�m���A�������K�A���R���b�A�㌴�v�T,���Ȃɂ����銳�Ҏ�ᇑg�D�ڐAPDX�ipatient-derived xenograft)���f���쐻�̎��g�݂�Micropapillary urothelial carcinoma��PDX�@model�̎���,,���{��A��Ȋw�w���,,,,,,2019,2019,,,,,,,,,
22806276,�w��\,no,no,no,,,,"",,"",,,,,,�����[��A�������K�A�哤�{�\�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A���R���b,������w�a�@�ɂ�����i�s���t���ɑ΂���j�{���}�u�̎g�p�o��,,�t��������,,,,,,2019,2019,,,,,,,,,
22806277,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b �F�R���l�A�Ⓦ�ǔ��A�㌴�v�T,�j�{���}�u+�C�s�����}�u���p�Ö@��������������l�t�זE���̂P��,,���{��A��Ȋw�� �l���n����,,,,,,2019,2019,,,,,,,,,
22806278,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�W���זE�^�t�זE����PDC�iPatient-Derived Cell)�̎���,,���{���w��w�p����,,,,,,2019,2019,,,,,,,,,
22806279,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�㌴�v�T�A�F�s�`�_�A���a�c���A�z�����A���X�m���A�������K�A���R���b,������w�a�@�ɂ�����PDX���f���̊m���Ɣ���������A�H�����ɂ�����L���Ȏ��Ö@�̊J��,,���{���w��w�p����,,,,,,2019,2019,,,,,,,,,
22806280,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����i�s���A�H�����ɑ΂���y���u�����Y�}�u�Ǘ�̌���,,���{�����Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22806281,�w��\,no,no,no,,,,"",,"",,,,,,�������K�A�哤�{�\�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A���R���b,�]�ڐ��t�זE���ɑ΂��j�{���}�u�E�C�s�����}�u���p�Ö@���{�s����4��̏Ǘ��,,���{�����Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22806282,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�F�R���l�A�㌴�v�T,���@�ɂ�����ؑw�Z�����N�����ɑ΂���p�O���w�Ö@�̌���,,�����{��A��Ȋw���,,,,,,2019,2019,,,,,,,,,
22806283,�w��\,no,no,no,,,,"",,"",,,,,,�z�����A���N�O�A�����[��A�哤�{�\�A���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�R�{����A�R���M�v�A�������K�A���R���b,�]�ڐ��t���ɑ΂���]�ڑ��؏���̗Տ��I����,,�����{��A��Ȋw���,,,,,,2019,2019,,,,,,,,,
22806284,�w��\,no,no,no,,,,"",,"",,,,,,���N�O�A�哤�{�\�A�㌴�v�T�A�F�R���l�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����]�ځE�Ĕ�����������������t�זE���̌���,,�����{��A��Ȋw��@�l���n����,,,,,,2020,2020,,,,,,,,,
22806285,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b �Z�c�q�u�A�㌴�v�T�A�F�R���l,�a���R���g���[��������ł������O���B����yolk sac tumor ��1��,,�����{��A��Ȋw��@�l���n����,,,,,,2020,2020,,,,,,,,,
22806286,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoharu Fukumori,Kei Daizumoto, Megumi Tsuda, Keisuke Ozaki, Yoshito Kusuhara, Hidehisa Mori, Tomoya Fukawa, Yasuyo Yamamoto, Kunihisa Yamaguchi, Masayuki Takahashi, Hiro-omi Kanayama,",Galectin-3 is involved in the tumor progression and drug resistance induced by taxane chemotherapy and poly(adenosine diphosphate [ADP]-ribose) polymerase (PARP) inhibitor in castration-resistant prostate cancer,,AUA,,,,,,2019,2019,,,,,,,,,
23287995,�G���_��,yes,no,no,10.1002/iju5.12243,,,"",,"",,,,,,Fukuta Kyotaro�ADaizumoto Kei�ATakahashi Masayuki�AMori Hidehisa�AOtomi Yoichi�AUehara Hisanori�AFukawa Tomoya�AYamamoto Yasuyo�AYamaguchi Kunihisa�AKanayama Hiro�]omi,Granulocyte colony�]stimulating factor producing retroperitoneal leiomyosarcoma,,,,4,2,75,78,2020,2020,,,,,,,,,
23610500,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�����[��A�z�����A�������K�A���R���b,���������^�A�H������PDX�@model�̎����ƕ��q�w�I�����Ɋ�Â������Ö@�̊J��,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23610501,�w��\,no,no,no,,,,"",,"",,,,,,�R��N���A�哤�{�\�A���R���b�A�e������,�V�KPERK�o�H�������q�̐t�W���זE���ɂ���������ɂ���,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23610502,�w��\,no,no,no,,,,"",,"",,,,,,�������A���^�؁A�����R仁A�ܑ��ޔ��A���R���b�A�㌴�v�T�A�哤�{�\�A�F�s�`�_,����{����p�������җR���̎�ᇑg�D�ڐA�@�̌���,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23610503,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�}�E�X�牺�ڐA�ɂČ`�Ԉێ��\�ȒW���זE�^�t�זE���זE���̎���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23610504,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�z�����A�Ћ˖L��A�㌴�v�T�A�������K�A���R���b,�A�H�����ɑ΂���DDX31/NCL���ݍ�p�j�Q�ɂ��R��ᇌ��ʂ̌���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23610505,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�z�����A�������K�A���R���b,���������^�A�H�����iMicropapillary urothelial carcinoma�j��PDX model�̎����Ǝ��Ö@�̊J��,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23610506,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�������K�A���R���b,�g�D�w�I�������ێ������W���זE�^�t�זE����PDC�ipatient-Derived Cell)�̎���,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23610507,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A�哤�{�\�A�����퐶�A�㌴�v�T�A���R���b,����{����p�������җR�����񃂃f���̊J��,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23610508,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A��眍O�\�A���X�m���A�������K�A�㌴�v�T�A�Ћ˖L��A���R���b,�ؑw�Z�����N�����̑��i�K�i�W�@�\�̕a�ԉ𖾂Ǝ��ÕW�I���q�̌Œ�,,���{��A��Ȋw���,,,,,,2020,2020,,,,,,,,,
23610509,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�㌴�v�T�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,Micropapillary urothelial carcinoma�̕a�ԉ𖾂ƐV�K���Ö@�̒T��,,��A��ȕ��q�זE������,,,,,,2021,2021,,,,,,,,,
23623018,�G���_��,yes,no,no,,,,"",,"",,,,,,���N�O�A�哤�{�\�A����[��A���X�ؗY���Y�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A�������K�A���R���b,�t�זE���̓]�ڂƊӕʂ�v�����f�X���C�h��ᇂ�1��,,,,66,,383,386,2020,2020,,,,,,,,,
23623020,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�����[��A�z�����A�������K�A���R���b,���������^�A�H������PDX�@model�̎����ƕ��q�w�I�����Ɋ�Â������Ö@�̊J��,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23623021,�w��\,no,no,no,,,,"",,"",,,,,,�R��N���A�哤�{�\�A���R���b�A�e������,�V�KPERK�o�H�������q�̐t�W���זE���ɂ���������ɂ���,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23623022,�w��\,no,no,no,,,,"",,"",,,,,,�������A���^�؁A�����R仁A�ܑ��ޔ��A���R���b�A�㌴�v�T�A�哤�{�\�A�F�s�`�_,����{����p�������җR���̎�ᇑg�D�ڐA�@�̌���,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23623023,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�}�E�X�牺�ڐA�ɂČ`�Ԉێ��\�ȒW���זE�^�t�זE���זE���̎���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23623024,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�z�����A�Ћ˖L��A�㌴�v�T�A�������K�A���R���b,�A�H�����ɑ΂���DDX31/NCL���ݍ�p�j�Q�ɂ��R��ᇌ��ʂ̌���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23623025,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�z�����A�������K�A���R���b,���������^�A�H�����iMicropapillary urothelial carcinoma�j��PDX model�̎����Ǝ��Ö@�̊J��,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23623026,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A�哤�{�\�A�����퐶�A�㌴�v�T�A���R���b,����{����p�������җR�����񃂃f���̊J��,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23623027,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�F�R���l�A�ߓ��݂ق��A�㌴�v�T�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�O���B�����ɂ��Significant�@cancer���o���ƑO���B���͎��b�̐ς̊֘A���̌���,,���{�����Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23623028,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�[�J�F�S�A�R�{��A�p�����ƁA���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A�㌴�v�T�A���R���b,���{�b�g�x���O���B�S�E���p�ɂ�����lymph node invasion(LNI)�̌���,,���{���{�b�g�O�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23623029,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�[�J�F�S�A�R�{��A�p�����ƁA���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A���ђq�q�A�㌴�v�T,�]�ڐ��O���B���ɑ΂��������Ö@���ɗޓ������𔭏ǂ���1��,,���{��A��Ȋw�� �l���n����,,,,,,2021,2021,,,,,,,,,
23623030,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�㌴�v�T�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,Micropapillary urothelial carcinoma�̕a�ԉ𖾂ƐV�K���Ö@�̒T��,,��A��ȕ��q�זE������,,,,,,2021,2021,,,,,,,,,
24071793,�G���_��,yes,no,no,10.1007/s11701-021-01256-x,,,"",,"",,,,,,Sasaki Yutaro�ATakahashi Masayuki�AFukuta Kyotaro�AShiozaki Keito�ADaizumoto Kei�AOzaki Keisuke�AUeno Yoshiteru�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYamamoto Yasuyo�AYamaguchi Kunihisa�AIzaki Hirofumi�AKanda Kazuya�AKanayama Hiroomi,The patient-side surgeon plays a key role in facilitating robot-assisted intracorporeal ileal conduit urinary diversion in men,,,,16,2,437,444,2021,2021,,,,,,,,,
24071794,�G���_��,yes,no,no,10.2152/jmi.68.326,,,"1343-1420
1349-6867",,"",130008115673,,,,,Sasaki Yutaro�ATakahashi Masayuki�AOzaki Keisuke�ADaizumoto Kei�AUeno Yoshiteru�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYamamoto Yasuyo�AYamaguchi Kunihisa�AKanayama Hiroomi,Efficacy of the direct grasping technique using pean forceps under fluoroscopy to replace ureteral stents in women,,,,68,3.4,326,329,2021,2021,,,,,,,,,
24071795,�G���_��,yes,no,no,10.2152/jmi.69.148,,,"1343-1420
1349-6867",,"",,,,,,Yoshioka Takuya�ADaizumoto Kei�ATada Kouki�AMima Masato�AKagawa Kozo�AFukawa Tomoya�AYamaguchi Kunihisa�ATakahashi Masayuki�ANishioka Yasuhiko�AKanayama Hiroomi,Retroperitoneal hemorrhage in a patient with coronavirus disease 2019 (COVID-19):A case report,,,,69,1.2,148,151,2022,2022,,,,,,,,,
24071796,�G���_��,yes,no,no,,,,"",,"",120007043365,,,,,���X�ؗY���Y�A�p�����ƁA�[�J�F�S�A�R�{��A�哤�{�\�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�N���Z���𗈂������Ǐ��i�s���O���B���ɑ΂��ă��{�b�g�x�����o�����N���O���B�S�E���p���{�s����1��,,,,67,,163,166,2021,2021,,,,,,,,,
24071797,�G���_��,yes,no,no,,,,"",,"",,,,,,�p�����ƁA���X�ؗY���Y�A�哤�{�\�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�������ɑ΂���x�o�V�Y�}�u�Ö@���ɔ��ǂ����t���j�G���s��1��,,,,83,,111,115,2021,2021,,,,,,,,,
24071798,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���c�����Y�A���X�ؗY���Y�A����[�o�A�팴�`�l�A�z�����A�����ǈ�A�R�{����A�R���M�v�A��蔎���A�������K�A�_�c�a�ƁA���R���b,�ؑw�Z�����N�����ɑ΂���NAC+RARC�̒Z�����Ð���,,���{�����Êw��,,,,,,2021,2021,,,,,,,,,
24071799,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�[�J�F�S�A���c�q���A���X�ؗY���Y�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�]�ڐ��A�H�����ɑ΂���S�g���w�Ö@�̌���,,���{��A���ᇊw��,,,,,,2021,2021,,,,,,,,,
24071800,�w��\,no,no,no,,,,"",,"",,,,,,����^���ԁA�哤�{�\�A�����[��A���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�㌴�v�T,���{�b�g�x���O���B�S�E���p�E�����p�ߊs���ɂ�����LNI�̌���,,�����{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24071801,�w��\,no,no,no,,,,"",,"",,,,,,���c�q���A�哤�{�\�A�g����ƁA���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����i�s���A�H�����ɑ΂���y���u�����Y�}�u�̗Տ�����,,�����{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24113115,�G���_��,yes,no,no,,,,"",,"",120007043365,,,,,���X�ؗY���Y�A�p�����ƁA�[�J�F�S�A�R�{��A�哤�{�\�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�N���Z���𗈂������Ǐ��i�s���O���B���ɑ΂��ă��{�b�g�x�����o�����N���O���B�S�E���p���{�s����1��,,,,67,,163,166,2021,2021,,,,,,,,,
24113116,�G���_��,yes,no,no,,,,"",,"",,,,,,�p�����ƁA���X�ؗY���Y�A�哤�{�\�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�������ɑ΂���x�o�V�Y�}�u�Ö@���ɔ��ǂ����t���j�G���s��1��,,,,83,,111,115,2021,2021,,,,,,,,,
24113117,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�㌴�v�T�A�z�����A�������K�A���R���b,���������A�H�����ɂ�����h���b�O���|�W�V���j���O���g�������Ì���̒T��,,���{���w��,,,,,,2021,2021,,,,,,,,,
24113118,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�F�s�`�_�A�����퐶�A�㌴�v�T�A�z�����A�������K�A���R���b,����{����p���������㊳�җR�����񃂃f���̊J��,,���{���w��,,,,,,2021,2021,,,,,,,,,
24113119,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���c�����Y�A���X�ؗY���Y�A����[�o�A�팴�`�l�A�z�����A�����ǈ�A�R�{����A�R���M�v�A��蔎���A�������K�A�_�c�a�ƁA���R���b,�ؑw�Z�����N�����ɑ΂���NAC+RARC�̒Z�����Ð���,,���{�����Êw��,,,,,,2021,2021,,,,,,,,,
24113120,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�[�J�F�S�A���c�q���A���X�ؗY���Y�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�]�ڐ��A�H�����ɑ΂���S�g���w�Ö@�̌���,,���{��A���ᇊw��,,,,,,2021,2021,,,,,,,,,
24113121,�w��\,no,no,no,,,,"",,"",,,,,,����^���ԁA�哤�{�\�A�����[��A���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�㌴�v�T,���{�b�g�x���O���B�S�E���p�E�����p�ߊs���ɂ�����LNI�̌���,,�����{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24113122,�w��\,no,no,no,,,,"",,"",,,,,,���c�q���A�哤�{�\�A�g����ƁA���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����i�s���A�H�����ɑ΂���y���u�����Y�}�u�̗Տ�����,,�����{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24113123,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗY���Y�A�哤�{�\�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A����[�o�A���������A�_�c�a��,�u�A�V�X�e���g�K�C�h�v�̊J���`�̍o�񒰓��Ǒ��ݎ��̔A�ǃX�e���g���u���~���Ɂ`,,���{��A��������w��,,,,,,2021,2021,,,,,,,,,
24113124,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\,Micropapillary urothelial carcinoma�̕��q�a�ԉ𖾂ƃh���b�O���|�W�V���j���O,,���{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24113125,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�F�s�`�_,�ʉ���Â�ڎw�����{��PDX���f���̊m��,,���җR�����񃂃f��������,,,,,,2021,2021,,,,,,,,,
24113126,�w��\,no,no,no,,,,"",,"",,,,,,���c�����Y�A�X�R�M�O�A�{���׎j�A�哤�{�\�A�������K�A���R���b�A�㌴�v�T,G-CSF�@�Y���㕠�������ؓ����1��,,���{��A��Ȋw�� �l���n����,,,,,,2022,2022,,,,,,,,,
24113127,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���c�q���A����^���ԁA���������A���{�[�C�A�g����ƁA���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�������m,�i�s���t�זE���ɑ΂���C�s�����}�u+�j�{���}�u���Ò��ɔ]���𔭏ǂ���1��,,���{��A��Ȋw�� �l���n����,,,,,,2022,2022,,,,,,,,,
24113128,�w��\,no,no,no,,,,"",,"",,,,,,�p�����ƁA�哤�{�\�A���b�P�A���X�ؗY���Y�A�����[��A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,�C�s�����}�u+�j�{���}�u���p�Ö@���{�s�����E�t�E�E�����^���b�����1��,,���{��A��Ȋw�� �l���n����,,,,,,2022,2022,,,,,,,,,
24561430,�G���_��,yes,no,no,10.1507/endocrj.EJ22-0426,,,"0918-8959
1348-4540",,"",,,,,,Iwasa Takeshi�ANoguchi Hiroki�AAoki Hidenori�ATamura Kou�AMaeda Takaaki�ATakeda Asuka�AUchishiba Maimi�AArakaki Ryosuke�AMinato Saki�AKamada Shuhei�AYamamoto Shota�AImaizumi Junki�AKagawa Tomohiro�AYoshida Atsuko�AFukui Rijin�ADaizumoto Kei�AKon Masafumi�AShinohara Nobuo�AYoshida Kanako�AYamamoto Yuri,Effects of undernutrition and low energy availability on reproductive functions and their underlying neuroendocrine mechanisms,,,,69,12,1363,1372,2022,2022,,,,,,,,,
24561431,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�x���m�A�p�����ƁA���X�ؗY���Y�A���b�P�A�y�c�ȑ��Y�A�Óc�b�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A�������K�A���R���b�A�㌴�v�T�A�V�Ɛ��`�A�⍲��,�ː���Q�ɑ΂���Once�@TESE���{�s�����i�s��������ᇂ�1��,,��110����{��A��Ȋw��l���n����,,,,,,2022,2022,,,,,,,,,
24561432,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�������K�A�x���m�A�p�����ƁA���X�ؗY���Y�A���b�P�A�y�c�ȑ��Y�A�Óc�b�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A���R���b�A�㌴�v�T�A�V�Ɛ��`,�f�f�ɋꗶ�����Ԍ��������P�]�̂P��,,��110����{��A��Ȋw��l���n����,,,,,,2022,2022,,,,,,,,,
24561433,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\,������w�a�@�ɂ�����s�D���Â̎��g��,,��74�񐼓��{��A��Ȋw���,,,,,,2022,2022,,,,,,,,,
24581609,�G���_��,yes,no,no,10.1007/s10147-022-02183-z,,,"",,"",,,,,,Tohi Yoichiro�AKato Takuma�AFukuhara Hideo�AKobayashi Keita�AOhira Shin�AIkeda Kenichiro�ADaizumoto Kei�AKatayama Satoshi�AShimizu Ryutaro�ANishimura Kenichi�ANagami Taichi�ATakamoto Atsushi�ASugimoto Mikio�AChu-shikoku Japan Urological Consortium,Real-world analysis of apalutamide-associated skin adverse events in Japanese patients with advanced prostate cancer: a multi-institutional study in the Chu-shikoku Japan Urological Consortium,,,,27,8,1348,1355,2022,2022,,,,,,,,,
24581610,�G���_��,yes,no,no,10.1111/ases.13109,,,"",,"",,,,,,Sasaki Yutaro�ATakahashi Masayuki�AHashimoto Keisuke�AFukuta Kyotaro�AShiozaki Keito�ADaizumoto Kei�AUeno Yoshiteru�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYamaguchi Kunihisa�AYamamoto Yasuyo�AIzaki Hirofumi�AKanayama Hiroomi,Efficacy of the Mercedes�]Benz closure technique for vaginal reconstruction in female robot�]assisted radical cystectomy,,,,16,1,23,27,2022,2022,,,,,,,,,
24581611,�G���_��,yes,no,no,10.2152/jmi.69.237,,,"1343-1420
1349-6867",,"",,,,,,Shiozaki Keito�AKawanishi Yasuo�ASasaki Yutaro�ADaizumoto Kei�ATsuda Megumi�AIzumi Kazuyoshi�AKusuhara Yoshito�AFukawa Tomoya�AYamamoto Yasuyo�AYamaguchi Kunihisa�ATakahashi Masayuki�AKanayama Hiroomi,Clinical application of virtual imaging guided Robot-assisted partial nephrectomy,,,,69,3.4,237,243,2022,2022,,,,,,,,,
24581612,�G���_��,yes,no,no,10.1002/iju5.12545,,,"",,"",,,,,,Tada Kouki�ADaizumoto Kei�ATakahashi Masayuki�AUehara Hisanori�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYamamoto Yasuyo�AYamaguchi Kunihisa�AKanayama Hiro�]omi,Recurrent multiple liver metastases of clear cell renal cell carcinoma with a significant response to sunitinib after nivolumab treatment,,,,6,1,41,44,2022,2022,,,,,,,,,
24581613,�G���_��,yes,no,no,10.1186/s12894-022-01123-3,,,"",,"",,,,,,Kadoriku Fumiya�ASasaki Yutaro�AFukuta Kyotaro�AAtagi Yuichiro�AShiozaki Keito�ADaizumoto Kei�ATomida Ryotaro�AUeno Yoshiteru�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYanagihara Yutaka�AYamaguchi Kunihisa�AYamamoto Yasuyo�AIzaki Hirofumi�ATakahashi Masayuki�AYamashi Sadamu�AKan Masaharu�AKanayama Hiroomi,A propensity score matching study on robot-assisted radical cystectomy for older patients: comparison of intracorporeal ileal conduit and cutaneous ureterostomy,,,,22,1,,,2022,2022,,,,,,,,,
24581614,�G���_��,yes,no,no,10.1002/rcs.2513,,,"",,"",,,,,,Sasaki Yutaro�ATakahashi Masayuki�AFukuta Kyotaro�AShiozaki Keito�ADaizumoto Kei�AUeno Yoshiteru�ATomida Ryotaro�ATsuda Megumi�AKusuhara Yoshito�AFukawa Tomoya�AYamaguchi Kunihisa�AYamamoto Yasuyo�AIzaki Hirofumi�AKanayama Hiroomi,Assistent guide: A novel device for ureteral stent placement in robot�]assisted intracorporeal ileal conduit,,,,Feb,4,,,2023,2023,,,,,,,,,
24581615,�G���_��,yes,no,no,10.21873/invivo.13136,,,"",,"",,,,,,UENO YOSHITERU�AFUKUMORI TOMOHARU�AKUSUHARA YOSHITO�AFUKAWA TOMOYA�ATSUDA MEGUMI�ADAIZUMOTO KEI�ASASAKI YUTARO�ATOMIDA RYOTARO�AYAMAMOTO YASUYO�AYAMAGUCHI KUNIHISA�ATONOISO CHISATO�AKUBO AKIKO�AKAWANAKA TAKASHI�AFURUTANI SHUNSUKE�AIKUSHIMA HITOSHI�ATAKAHASHI MASAYUKI�AKANAYAMA HIRO-OMI,Prostate-specific Antigen Levels Following Brachytherapy Impact Late Biochemical Recurrence in Japanese Patients With Localized Prostate Cancer,,,,37,2,738,746,2023,2023,,,,,,,,,
24581616,�G���_��,yes,no,no,,,,"",,"",,,,,,�哤�{�\�A���R���b,�ؑw�Z�����N������̑��i�K�i�W�@�\�̉�,,,,15,,449,453,2022,2022,,,,,,,,,
24581617,�G���_��,yes,no,no,,,,"",,"",,,,,,�[�J�F�S�A�哤�{�\�A�p�����ƁA�R�{��A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�m�ؐ^���q�A�㌴�v�T,�C�s�����}�u�E�j�{���}�u���p�Ö@����������������t�זE����1��,,,,68,,107,111,2022,2022,,,,,,,,,
24581618,�G���_��,yes,no,no,,,,"",,"",,,,,,���X�ؗY���Y�A����^���ԁA���c�q���A���������A���{�[�C�A�g����ƁA�哤�{�\�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�����G��A���i���,�Ǐ��i�s�������ɑ΂��ă��{�b�g�x�����Փ����S�E���p����ё̍o���񒰓��Ǒ��ݏp���{�s����2��,,,,68,,155,159,2022,2022,,,,,,,,,
24581619,�w��\,no,no,no,,,,"",,"",,,,,,�p�����ƁA�哤�{�\�A�x���m�A���X�ؗY���Y�A���b�P�A�y�c�ȑ��Y�A�Óc�b�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A�������K�A���R���b�A�㌴�v�T�A�V�Ɛ��`,�A�H�����E�\��w���Z���ɑ΂���Enfortmab Vedptin����������1��,,��110����{��A��Ȋw��l���n����,,,,,,2022,2022,,,,,,,,,
24581620,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�p�����ƁA���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�m�ؐ^���q�A�㌴�v�T,�C�r�����}�u�E�j�{���}�u���p�Ö@�ɂ�蒷�������Â�����ꂽ������זE����1��,,��52��t��������,,,,,,2022,2022,,,,,,,,,
24581621,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���X�ؗY���Y�A�y�c�ȑ��Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�㌴�v�T�A��J��,�q�g��p���̂�p����Patient-Derived Xenograft model�̊m��,,��265�񓿓���w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24581622,�w��\,no,no,no,,,,"",,"",,,,,,�x���m�A�哤�{�\�A�p�����ƁA���X�ؗY���Y�A�y�c�ȑ��Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,Nivolumab�ɂ��Treatment free survival������ꂽ�]�ڐ��t�זE����1��,,��265�񓿓���w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24581623,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�g����ƁA�p�����ƁA�x���m�A���X�ؗY���Y�A�y�c�ȑ��Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A���󏫐��A�㌴�v�T,�O���B�����ɂ�����Target�a�ό���̂��߂�MRI�摜�\�z�̎��g��,,��9��JSURT��A��e��摜�d�Y,,,,,,2022,2022,,,,,,,,,
24581624,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�㌴�v�T�A�z�����A�������K�A���R���b,Patient-Derived Xenograft model��p�����]�ڃ��f���̊m��,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
24581625,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���X�ؗY���Y�A���c�����Y�A��a�ǁA����S��N�A����[�o�A�팴�`�l�A�z�����A�������K�A���R���b,�ؑw�Z�����N�����ɑ΂���NAC+RARC�̎��Ð��сF���{�݋����������ώ@����,,��60����{�����Êw��w�p�W��,,,,,,2022,2022,,,,,,,,,