��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13889011,�G���_��,yes,no,no,10.1103/physrevd.88.094006,,,"",,"",,,,,,"H.Iida, T. Kunihiro, B. Mueller, A. Ohnishi, A. Schaefer and T.T. Takahashi",Entropy production in classical Yang-Mills theory from Glasma initial conditions,,,,D88,9,94006,94006,2013,2013,,,,,,,,,
14454206,�G���_��,yes,no,no,10.1093/ptep/ptu052,,,"",,"",,,,,,"Hajime Sotani, Kei Iida, Kazuhiro Oyamatsu, Akira Ohnishi",Mass and radius formulas for low-mass neutron stars,,,,2014,5,51E01,0,2014,2014,,,,,,,,,
14454603,�G���_��,yes,no,no,10.1140/epja/i2014-14042-9,,,"",,"",,,,,,"Kei Iida, Kazuhiro Oyamatsu","Symmetry energy, unstable nuclei and neutron star crusts",,,,50,2,,,2014,2014,,,,,,,,,
14454604,�G���_��,yes,no,no,10.1093/mnras/stt1152,,,"",,"",,,,,,"Hajime Sotani, Ken'ichiro Nakazato, Kei Iida, Kazuhiro Oyamatsu",Possible constraints on the density dependence of the nuclear symmetry energy from quasi-periodic oscillations in soft gamma repeaters,,,,434,3,2060,2068,2013,2013,,,,,,,,,
14454605,�G���_��,no,no,no,10.1088/1742-6596/453/1/012016,,,"",,"",,,,,,"Hajime Sotani, Ken'ichiro Nakazato, Kei Iida, Kazuhiro Oyamatsu",Constraints on the nuclear symmetry energy via asteroseismology,,,,453,,012016,012016,2013,2013,,,,,,,,,
14454606,�G���_��,no,no,no,10.1088/1742-6596/445/1/012036,,,"",,"",,,,,,"M. A. Klatt, T. Ichikawa, K. Iida, N. Itagaki, J. A. Maruhn, K. Matsuyanagi, K. Mecke, S. Ohkubo, P.-G. Reinhard, B. Schuetrumpf",Exotic cluster structures in the mean-field theory,,,,445,,012036,012036,2013,2013,,,,,,,,,
14454607,�G���_��,yes,no,no,10.1103/physrevc.87.055805,,,"",,"",,,,,,"B. Schuetrumpf, M. A. Klatt, K. Iida, J. A. Maruhn, K. Mecke, P.-G. Reinhard",Time-dependent Hartree-Fock approach to nuclear ``pasta'' at finite temperature,,,,87,5,,,2013,2013,,,,,,,,,
14454608,�G���_��,no,no,no,,,,"",,"",,,,,,�ѓc�\,���q�j�����p��E�L�[���[�h����u�Ώ̃G�l���M�[�v,,,,58,,12,13,2014,2014,,,,,,,,,
14454680,�w��\,no,yes,no,,,,"",,"",,,,,,Kei Iida,"Symmetry energy, unstable nuclei, and nuclear pasta",,"International Collaboration in Nuclear Theory program on ""Symmetry Energy in the Context of New Radioactive Beam Facilities and Astrophysics""",,,,,,2013,2013,,,,,,,,,
14454760,�G���_��,yes,no,no,10.1016/j.nimb.2014.04.021,,,"",,"",,,,,,"L. Sihver, A. Kohama, K. Iida, K. Oyamatsu, S. Hashimoto, H. Iwase, K. Niita",Current status of the ``Hybrid Kurotama model'' for total reaction cross sections,,,,334,,34,39,2014,2014,,,,,,,,,
14454761,�G���_��,no,no,no,,,,"",,"",,,,,,"B. Schuetrumpf, M. A. Klatt, K. Iida, G. Schroder-Turk, J. Maruhn, K. Mecke, P. G. Reinhard",Minimal Surfaces in Nuclear Pasta with the Time-Dependent Hartree-Fock Approach,,,,Bormio 2014,,,,2014,2014,,,,,,,,,
14454762,�G���_��,yes,no,no,10.1103/physrevc.90.055802,,,"",,"",,,,,,"B. Schuetrumpf, K. Iida, J. A. Maruhn, P.-G. Reinhard","Nuclear ""pasta matter"" for different proton fractions",,,,90,5,,,2014,2014,,,,,,,,,
14454763,�G���_��,yes,no,no,10.1103/physrevc.91.014314,,,"",,"",120005555487,,,,,"Hajime Sotani, Kei Iida, Kazuhiro Oyamatsu",Constraining the density dependence of the nuclear symmetry energy from an x-ray bursting neutron star,,,,91,1,0143151,5,2015,2015,,,,,,,,,
14454822,�w��\,no,yes,no,,,,"",,"",,,,,,Kei Iida,Condensed matter aspects of neutron star matter,,Intersection of cold-atomic and nuclear physics,,,,,,2014,2014/5/12,,,,,,,,,
14454823,�w��\,no,yes,no,,,,"",,"",,,,,,"Atsushi Tamii, Kei Iida",From neutron-rich nuclei to low-mass neutron stars,,4th Joint Meeting of the Nuclear Physics Divisions of the American Physical Society and the Physical Society of Japan,,,,,,2014,2014/10/7,,,,,,,,,
14454824,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,The gyroid in nuclear pasta,,�V�w�p�̈挤����u�����q���j�����v,,,,,,2015,2015/3/14,,,,,,,,,
14454825,�w��\,no,no,no,,,,"",,"",,,,,,���_�m���A�ѓc�\�A�e���a�_�A���Y���V,�ό`�j�����ɂ�����S�����f�ʐς̊p�x���ς̎���,,���{�����w���70��N�����,,,,,,2015,2015/3/22,,,,,,,,,
14454875,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Sotani, K. Iida, K. Oyamatsu, K. Nakazato, A. Ohnishi",Possible constraint on nuclear saturation parameters via neutron star observations,,NEB 16 - Recent Developments in Gravity,,,,,,2014,2014/9/18,,,,,,,,,
14454876,�w��\,no,yes,no,,,,"",,"",,,,,,"Hajime Sotani, K. Iida, K. Oyamatsu, K. Nakazato, A. Ohnishi",Constraints on the nuclear saturation parameters via neutron star observations,,Quarks and Compact Stars 2014,,,,,,2014,2014/10/22,,,,,,,,,
14642457,�G���_��,yes,no,no,10.1103/physrevd.91.076003,,,"",,"",120006496953,,,,,"Shoichiro Tsutsui, Hideaki Iida, Teiji Kunihiro, Akira Ohnishi",Parametric instability of classical Yang-Mills fields in a color magnetic background,,,,91,7,0760031,14,2015,2015,,,,,,,,,
20178439,�G���_��,yes,no,no,10.1093/ptep/ptv107,,,"",,"",,,,,,"H. Tsukiji, H. Iida, T. Kunihiro, A. Ohnishi, T. T. Takahashi",Entropy production in quantum Yang-Mills mechanics in semi-classical approximation,,,,2015,8,083A01,083A01,2015,2015,,,,,,,,,
20330953,�G���_��,yes,no,no,10.1016/j.newast.2015.08.003,,,"",,"",,,,,,"Hajime Sotani, Kei Iida, Kazuhiro Oyamatsu",Possible identifications of newly observed magnetar quasi-periodic oscillations as crustal shear modes,,,,43,,80,86,2016,2016,,,,,,,,,
20361756,�G���_��,no,no,no,10.1088/1742-6596/665/1/012074,,,"",,"",,,,,,"B. Schuetrumpf, M. A. Klatt, K. Iida, J. A. Maruhn, K. Mecke, P.-G. Reinhard",Nuclear Pasta at Finite Temperature with the Time-Dependent Hartree-Fock Approac,,,,665,,012074,012074,2016,2016,,,,,,,,,
20361815,�w��\,no,yes,no,,,,"",,"",,,,,,K. Iida,Neutron Stars as Laboratories of Astrophysical Condensed Matter,,KMI Colloquium,,,,,,2015,2015/5/27,,,,,,,,,
20361816,�w��\,no,no,no,,,,"",,"",,,,,,"���B�^��, �ѓc�\, �e���a�_",�j�����̏�ԕ������ƒ��d���f�̈��萫,,�u�����Ɗϑ��ŉ��������������q���̊j�����v��4�񌤋���,,,,,,2015,2015/9/17,,,,,,,,,
20361817,�w��\,no,no,no,,,,"",,"",,,,,,"�c�J��, �ѓc�\, �e���a�_",�����q���N���X�g�U���Ɠd�q�Օ�����,,���{�����w��2015�N�H�G���,,,,,,2015,2015/9/28,,,,,,,,,
20361818,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�j�����̏�ԕ������Ɗj���a,,RCNP������u�S�����f�ʐϋy�щדd�ω��f�ʐςɂ��z�q�E�����q���a�����̌���ƓW�]�v,,,,,,2016,2016/1/12,,,,,,,,,
20361819,�w��\,no,no,no,,,,"",,"",,,,,,�����r��C�ѓc�\�C���_�m���C�e���a�_,�����f�ʐς���T��j�\���̎��ʐ��ˑ���,,���{�����w���70��N�����,,,,,,2016,2016/3/21,,,,,,,,,
20723869,�G���_��,yes,no,no,10.1093/mnras/stw2575,,,"",,"",,,,,,"Hajime Sotani, Kei Iida, Kazuhiro Oyamatsu",Probing nuclear bubble structure via neutron star asteroseismology,,,,464,3,3101,3107,2017,2017,,,,,,,,,
20748255,�G���_��,yes,no,no,10.1103/physrevd.94.091502,,,"",,"",120006496957,,,,,"Hidekazu Tsukiji, Hideaki Iida, Teiji Kunihiro, Akira Ohnishi, Toru T. Takahashi",Entropy production from chaoticity in Yang-Mills field theory with use of the Husimi function,,,,94,9,1,6,2016,2016,,,,,,,,,
21042022,�G���_��,yes,no,no,10.1103/physreva.95.023626,,,"",,"",,,,,,"Eiji Nakano, Hiroyuki Yabu, Kei Iida",Bose-Einstein-condensate polaron in harmonic trap potentials in the weak-coupling regime: Lee-Low-Pines-type approach,,,,95,2,,,2017,2017,,,,,,,,,
21362040,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�Ώ̃G�l���M�[�ƃp�X�^���q�j,,�V�w�p�̈挤���u�����Ɗϑ��ŉ��������������q���̊j�����v�L�b�N�I�t�V���|�W�E��,,,,,,2012,2012/10/27,,,,,,,,,
21362055,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,�����q���N���X�g�ƃp�X�^���q�j,,�������u�n�h���������̏����Ə�ԕ����� -�����q���̊ϑ��ɏƂ炵��-�v,,,,,,2012,2012/8/30,,,,,,,,,
21471270,�G���_��,yes,no,no,10.1093/mnras/stx1510,,,"",,"",,,,,,Sotani Hajime�AIida Kei�AOyamatsu Kazuhiro,Probing crustal structures from neutron star compactness,,,,470,4,4397,4407,2017,2017,,,,,,,,,
21566924,�G���_��,yes,no,no,10.7566/jpsj.85.094201,,,"",,"",40020934319,,,,,"Akihisa Kohama, Kei Iida, Kazuhiro Oyamatsu",Energy and Mass-Number Dependence of Hadron-Nucleus Total Reaction Cross Sections,,,,85,9,094201,094201,2016,2016,,,,,,,,,
21566987,�G���_��,no,no,no,10.22323/1.281.0136,,,"",,"",,,,,,"Oyamatsu, Kazuhiro; Sotani, Hajime; Iida, Kei",Neutron star structure explored with a family of unified equations of state of neutron star matter,,,,INPC 2016,,,,2017,2017,,,,,,,,,
21566988,�G���_��,yes,no,no,10.1103/physrevc.96.035804,,,"",,"",,,,,,"Horiuchi, W.; Ebata, S.; Iida, K.",Neutron-skin thickness determines the surface tension of a compressible nuclear droplet,,,,96,3,,,2017,2017,,,,,,,,,
21566989,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iida, Kei; Adachi, Mari; Oyamatsu, Kazuhiro",How nuclear incompressibility affects shell structure of superheavy nuclei,,,,1,,,,2018,2018,,,,,,,,,
21567015,�G���_��,yes,no,no,10.22323/1.251.0184,,,"",,"",120006654218,,,,,"H. Tsukiji, H. Iida, T. Kunihiro, A. Ohnishi and T. Takahashi",Study of entropy production in Yang-Mills theory with use of Husimi function,,,,LATTICE 2015,,,,2016,2016,,,,,,,,,
21567128,�w��\,no,no,no,,,,"",,"",,,,,,"Iida, Kei; Adachi, Mari; Oyamatsu, Kazuhiro",The EOS of nuclear matter and the structure of superheavy nuclei,,"The 71st Fujihara Seminar: International Symposium on Interplay between Hadronic, Nuclear and Atomic Physics",,,,,,2016,2016,,,,,,,,,
21567129,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�j�����̏�ԕ������ƌ��q�j���a,,���{�����w��2016�N�H�G���,,,,,,2016,2016,,,,,,,,,
21567130,�w��\,no,no,no,,,,"",,"",,,,,,"Iida, Kei; Adachi, Mari; Oyamatsu, Kazuhiro",The EOS of nuclear matter and the structure of superheavy nuclei,,"International Symposium on Neutron Star Matter: Recent Progress in Observations, Experiments and Theories",,,,,,2016,2016,,,,,,,,,
21567131,�w��\,no,yes,no,,,,"",,"",,,,,,"Iida, Kei",Neutron star physics: Fifty years after the discovery,,KEK theory center workshop on Hadron and Nuclear Physics in 2017,,,,,,2016,2016,,,,,,,,,
21567132,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,�Α��ւ��Ȃ��N�H�[�N�����Ɨ�p���q�C��,,���[�N�V���b�v�u�N���X�^�[���Ȃ��N�H�[�N�A�n�h�����A���q�j�����Č��q�v,,,,,,2017,2017,,,,,,,,,
21567133,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�V�̊j�i�����q���E�j�����E�Ώ̃G�l���M�[�j,,�j�d�j���_�Z���^�[������w�n�h�����E���q�j�����̗��_�����őO���@�Q�O�P�V�x,,,,,,2017,2017,,,,,,,,,
21567134,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,�k�A�N���X�g�k���A�����ăp�X�^,,��6��u�����q���j�����v������,,,,,,2017,2017,,,,,,,,,
22045902,�G���_��,yes,no,no,10.1093/mnras/sty1755,,,"",,"",,,,,,Sotani Hajime�AIida Kei�AOyamatsu Kazuhiro,Constraints on the nuclear equation of state and the neutron star structure from crustal torsional oscillations,,,,479,4,4735,4748,2018,2018,,,,,,,,,
22219638,�w��\,no,no,no,,,,"",,"",,,,,,"�����a��, ����p�i, �ѓc�\, �{��M�F, �M���V",�o�Ɏq�ԑ��ݍ�p�����p�t�F���~�K�X���̃|�[�����������,,���{�����w��,,,,,,2019,2019,,,,,,,,,
22219639,�w��\,no,no,no,,,,"",,"",,,,,,Kei Iida,Neutron Star Crusts as Low Temperature Laboratories,,International Symposium on Quantum Fluids and Solids (QFS2018),,,,,,2018,2018,,,,,,,,,
22219640,�w��\,no,no,no,,,,"",,"",,,,,,"���]����, �ѓc�\",���V���������̋���Ȍ��q�j��2�t���[�o�[�N�H�[�N�����ɑ΂��Ĉ��肩,,���{�����w��,,,,,,2019,2019,,,,,,,,,
22219641,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��x�q�C�ѓc�\�C������,�ቷ�x�����x�̈�ɂ�����2�J���[QCD�̑��\��,,���{�����w��,,,,,,2018,2018,,,,,,,,,
22219642,�w��\,no,no,no,,,,"",,"",,,,,,�������C�ɓ��x�q�C�ѓc�\,2�J���[QCD�̃J�C�������]�ډ��x�ƒቷ�����x�̈�̑��}�̌���,,���{�����w��,,,,,,2019,2019,,,,,,,,,
22642097,�G���_��,yes,no,no,10.1103/physreva.100.023624,,,"",,"",,,,,,Takahashi J.�AImai R.�ANakano E.�AIida K.,Bose polaron in spherical trap potentials: Spatial structure and quantum depletion,,,,100-23624,2,1,9,2019,2019,,,,,,,,,
22719709,�G���_��,yes,no,no,10.1007/jhep01(2020)181,,,"",,"",,,,,,Iida Kei�AItou Etsuko�ALee Tong-Gyu,Two-colour QCD phases and the topology at low temperature and high density,,,,2020,1,181,181,2020,2020,,,,,,,,,
22850948,�G���_��,yes,no,no,10.22323/1.334.0168,,,"",,"",,,,,,"Etsuko Itou, Kei Iida, and Tong-Gyu Lee",Topology of two-color QCD at low temperature and high density,,,,334,,,,2019,2019,,,,,,,,,
22850949,�G���_��,yes,no,no,10.1093/mnras/stz2385,,,"",,"",,,,,,"Hajime Sotani, Kei Iida, and Kazuhiro Oyamatsu",Astrophysical implications of double-layer torsional oscillations in a neutron star crust as a lasagna sandwich,,,,489,,3022,3030,2019,2019,,,,,,,,,
22850951,�G���_��,yes,no,no,10.7566/jpscp.31.011057,,,"",,"",,,,,,Kei Iida and Tsukiho Fujie,On the Stability of Giant Nuclei in Supernova Matter with Respect to Deconfinement,,,,31,,,,2020,2020,,,,,,,,,
22850960,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,�L���N�H�[�N�����̏�����,,�������Ì�����u���˂�����ÂԌ�����F�����x�n�h�����E�N�H�[�N�����̏����ƒ����q���̍\���E�i���v,,,,,,2019,2019,,,,,,,,,
22850969,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,C02 Group Report,,����N���X�^�[�K�w�̈挤����,,,,,,2019,2019,,,,,,,,,
22850975,�w��\,no,no,no,,,,"",,"",,,,,,"�����~��, ����Ǖ�, ����p�i, �ѓc�\",�g���b�v���̃{�[�X�E�|�[�������ɂ������ԍ\���Ɨʎq�f�v���[�V����,,���{�����w�� 2019�H�G���,,,,,,2019,2019,,,,,,,,,
22850976,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��x�q, �ѓc�\, ������",2�J���[QCD�̒ቷ�����x���ɂ�����g�|���W�[,,���{�����w�� 2019�H�G���,,,,,,2019,2019,,,,,,,,,
22850977,�w��\,no,no,no,,,,"",,"",,,,,,"�c�J��, �ѓc�\, �e���a�_",�Y���U���ɂ����钆���q���N���X�g���p�X�^�̌��ʂƂ��̏d�v��,,���{�����w�� 2019�H�G���,,,,,,2019,2019,,,,,,,,,
22850990,�w��\,no,no,no,,,,"",,"",,,,,,Tsukiho Fujie and Kei Iida,Are giant nuclei in supernova matter stable with respect to deconfinement?,,Quarks and Compact Stars 2019,,,,,,2019,2019,,,,,,,,,
22850991,�w��\,no,no,no,,,,"",,"",,,,,,Kei Iida and Tsukiho Fujie,On the stability of giant nuclei in supernova matter with respect to deconfinement,,The 15th International Symposium on Origin of Matter and Evolution of Galaxies (OMEG15),,,,,,2019,2019,,,,,,,,,
22850992,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuhiro Oyamatsu, Kei Iida, and Hajime Sotani",Systematic study of pasta nuclei in neutron stars with families of the empirical nuclear equations of state,,The 27th International Nuclear Physics Conference (INPC 2019),,,,,,2019,2019,,,,,,,,,
22851000,�w��\,no,no,no,,,,"",,"",,,,,,"�����a��, ����p�i, �ѓc�\, �c���T�V, �{��M�F, �M���V",�o�Ɏq���ݍ�p�����p�t�F���~�K�X���̃|�[�����������II,,���{�����w��@��75��N�����,,,,,,2020,2020,,,,,,,,,
22851006,�w��\,no,no,no,,,,"",,"",,,,,,"�e���a�_, �ѓc�\",��Ώ̊j�����̖O�a�_,,���{�����w��@��75��N�����,,,,,,2020,2020,,,,,,,,,
22851007,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,���q�j�ƒ����q���ŒT�鍂���x�����̐���,,���{�����w��@��75��N�����,,,,,,2020,2020,,,,,,,,,
22851008,�w��\,no,no,no,,,,"",,"",,,,,,"���m�G, ����p�i, �ѓc�\, �M���V",�X�s�����R�x�����ʎq�s�����n�̃_�C�i�~�N�X,,���{�����w��@��75��N�����,,,,,,2020,2020,,,,,,,,,
22851009,�w��\,no,no,no,,,,"",,"",,,,,,"�΍�����, �ѓc�\, �ɓ��x�q, ������",�L�����x2�J���[QCD�ɂ�����t���b�N�X�`���[�u�̐���,,���{�����w��@��75��N�����,,,,,,2020,2020,,,,,,,,,
22851011,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Tajima, Junichi Takahashi, Eiji Nakano, and Kei Iida",Colliding Polaronic Clouds Immersed in a Fermi Sea,,International Symposium on Clustering as a Window on the Hierarchical Structure of Quantum Systems (CLUSHIQ2020),,,,,,2020,2020,,,,,,,,,
22851014,�w��\,no,no,no,,,,"",,"",,,,,,"Tong-Gyu Lee, Etsuko Itou, and Kei Iida",Phase structure of dense two-color QCD at low temperatures,,International symposium on Clustering as a Window on the Hierarchical Structure of Quantum Systems (CLUSHIQ2020),,,,,,2020,2020,,,,,,,,,
22851015,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nishimura, E. Nakano, K. Iida, H. Tajima, T. Miyakawa, and H. Yabu",The ground state of a polaron in ultra cold dipolar Fermi gases,,International symposium on Clustering as a Window on the Hierarchical Structure of Quantum Systems (CLUSHIQ2020),,,,,,2020,2020,,,,,,,,,
22851016,�w��\,no,yes,no,,,,"",,"",,,,,,Kei Iida,Probing dense matter with nuclei and neutron stars,,"Mini-workshop on ""Baryon Interactions and Neutron Stars�h",,,,,,2020,2020,,,,,,,,,
23248785,�G���_��,yes,no,no,10.1093/ptep/ptaa093,,,"",,"",,,,,,Phyu Lai Hnin�AMoriya H�AHoriuchi W�AIida K�ANoda K�AYamashita M T,Coulomb screening correction to the Q value of the triple-alpha process in thermal plasmas,,,,2020,9,1,12,2020,2020,,,,,,,,,
23248786,�G���_��,yes,no,no,10.1103/physrevc.102.055802,,,"",,"",,,,,,Nakano Eiji�AIida Kei�AHoriuchi Wataru,Quasiparticle properties of a single �� particle in cold neutron matter,,,,102,5,1,8,2020,2020,,,,,,,,,
23274062,�G���_��,yes,no,no,10.1093/ptep/ptaa170,,,"",,"",,,,,,Iida Kei�AItou Etsuko�ALee Tong-Gyu,Relative scale setting for two-color QCD with $N_f=2$ Wilson fermions,,,,2021,1,,,2020,2020,,,,,,,,,
23371033,�G���_��,yes,no,no,10.1103/physreva.102.051302,,,"",,"",,,,,,Tajima Hiroyuki�ATakahashi Junichi�ANakano Eiji�AIida Kei,Collisional dynamics of polaronic clouds immersed in a Fermi sea,,,,102,5,1,1,2020,2020,,,,,,,,,
23371036,�G���_��,yes,no,no,10.3390/atoms9010018,,,"",,"",,,,,,Tajima Hiroyuki�ATakahashi Junichi�AMistakidis Simeon�ANakano Eiji�AIida Kei,Polaron Problems in Ultracold Atoms: Role of a Fermi Sea across Different Spatial Dimensions and Quantum Fluctuations of a Bose Medium,,,,9,1,18,18,2021,2021,,,,,,,,,
23470241,�G���_��,yes,no,no,10.7566/jpsj.90.024004,,,"",,"",40022484958,,,,,Tajima Hiroyuki�AIida Kei,Non-Hermitian Ferromagnetism in an Ultracold Fermi Gas,,,,90,2,024004,024004,2021,2021,,,,,,,,,
23470243,�G���_��,yes,no,no,10.1103/physreva.103.033324,,,"",,"",,,,,,Nishimura Kazuya�ANakano Eiji�AIida Kei�ATajima Hiroyuki�AMiyakawa Takahiko�AYabu Hiroyuki,Ground state of the polaron in an ultracold dipolar Fermi gas,,,,103,3,1,1,2021,2021,,,,,,,,,
23470262,�w��\,no,no,no,,,,"",,"",,,,,,�ѓc�\,�����x�̈�܂œK�p�\�ȃ����e�J�����@�̊J���ƗL�����x�Q�J���[QCD�̑��}�̌���,,�w�ۑ�K�͏���Ջ������p�E�����������_(JHPCN) ��12��V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23470263,�w��\,no,no,no,,,,"",,"",,,,,,"���]����, �ѓc�\",���V���������̃N�H�[�N�t�H�̗Z������,,2020�N�x���p�����E�����n�w����l���x���x�������w�p�u����,,,,,,2020,2020,,,,,,,,,
23470264,�w��\,no,no,no,,,,"",,"",,,,,,"��c����, �ѓc�\",�d�z�q�̊j�Z���f�ʐσf�[�^�ɂ��v���Y�}���x�̐���,,2020�N�x���p�����E�����n�w����l���x���x�������w�p�u����,,,,,,2020,2020,,,,,,,,,
23470267,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�ꐬ, �c���T�V, �ѓc�\, �؏G�v",���U�o���h�Əd��incipient�o���h���琬��2�o���h�n�ɂ����钴����/���`��BCS-BEC�N���X�I�[�o�[,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23470268,�w��\,no,no,no,,,,"",,"",,,,,,"�c���T�V, �����~��, ����p�i, �ѓc�\",�|�[�������N���E�h�̏Փ˃_�C�i�~�N�X,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23470269,�w��\,no,no,no,,,,"",,"",,,,,,"���m�G, ����p�i, �ѓc�\",�X�s���O�����ݍ�p�𔺂��ʎq�s�����n�̊p�^���ʎU��,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23470270,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��x�q, �ѓc�\, �΍�����, ������",2�J���[QCD�̒ቷ�����x���ɂ�����n�h�����X�y�N�g��,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23470271,�w��\,no,no,no,,,,"",,"",,,,,,"Lai Hnin Phyu, �X�J��, �x����, �ѓc�\, ��c����, Marcelo Takeshi Yamashita",�M�v���Y�}����3�A���t�@�n�ɂ�����N�[�����Օ�����,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23470277,�w��\,no,no,no,,,,"",,"",,,,,,"�c���T�V, �����Ĉ�N, �y���F��, �ѓc�\",�Q�ߓI���R����L����SU(3)�t�F���~�I���n�ɂ�����N�[�p�[�g���v��,,���{�����w���76��N�����,,,,,,2021,2021,,,,,,,,,
23470278,�w��\,no,no,no,,,,"",,"",,,,,,"����p�i, �ѓc�\, �x����",�₽�������q�����ɂ�����A���t�@���q�̏����q�`��,,���{�����w���76��N�����,,,,,,2021,2021,,,,,,,,,
23470279,�w��\,no,no,no,,,,"",,"",,,,,,"���m�G, ����p�i, �c���T�V, �����~��, �ѓc�\",�X�s���O�����ݍ�p�𔺂��ʎq�s�����n�̊p�^���ʎU��U,,���{�����w���76��N�����,,,,,,2021,2021,,,,,,,,,
23470280,�w��\,no,no,no,,,,"",,"",,,,,,"�����~��, �c���T�V, ����p�i, �ѓc�\",�ʎq�_�C�i�~�N�X����|�[�������Ԕ�Ǐ����ݍ�p�𒊏o������@�̒��,,���{�����w���76��N�����,,,,,,2021,2021,,,,,,,,,
23470281,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԑ_��, �c���T�V, �ѓc�\",3�����t�F���~�I���n�ɂ�����N�[�p�[�g���v���̕ϕ��g���֐��̒��,,���{�����w���76��N�����,,,,,,2021,2021,,,,,,,,,
23578507,�G���_��,yes,no,no,10.1103/physreva.103.043334,,,"",,"",,,,,,Takahashi Junichi�ATajima Hiroyuki�ANakano Eiji�AIida Kei,Extracting nonlocal interpolaron interactions from collisional dynamics,,,,103,4,1,1,2021,2021,,,,,,,,,
23712219,�G���_��,yes,no,no,10.1103/physrevb.104.144424,,,"",,"",,,,,,Hata Tomohiro�ANakano Eiji�AIida Kei�ATajima Hiroyuki�ATakahashi Junichi,"Dissipation-relaxation dynamics of a spin-<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML""><mml:mfrac><mml:mn>1</mml:mn><mml:mn>2</mml:mn></mml:mfrac></mml:math> particle with a Rashba-type spin-orbit coupling in an ohmic heat bath",,,,104,14,144424,144424,2021,2021,,,,,,,,,
23799042,�G���_��,yes,no,no,10.1007/s00601-021-01633-0,,,"",,"",,,,,,"Lai Hnin Phyu, H. Moriya, W. Horiuchi, K. Iida, K. Noda, and M. T. Yamashita",Coulomb Screening Effect on the Hoyle State Energy in Thermal Plasmas,,,,62,3,44,44,2021,2021,,,,,,,,,
23799043,�G���_��,yes,no,no,10.1103/physreva.104.023319,,,"",,"",,,,,,"Hiroyuki Tajima, Shoichiro Tsutsui, Takahiro M. Doi, and Kei Iida",Unitary p-wave Fermi gas in one dimension,,,,104,2,23319,23319,2021,2021,,,,,,,,,
23799044,�G���_��,yes,no,no,10.1103/physreva.104.l041302,,,"",,"",,,,,,"Sora Akagami, Hiroyuki Tajima, and Kei Iida",Condensation of Cooper triples,,,,104,4,,,2021,2021,,,,,,,,,
23799046,�G���_��,yes,no,no,10.1103/physreva.104.053328,,,"",,"",,,,,,"Hiroyuki Tajima, Shoichiro Tsutsui, Takahiro M. Doi, and Kei Iida",Three-body crossover from a Cooper triple to a bound trimer state in three-component Fermi gases near a triatomic resonance,,,,104,5,53328,53328,2021,2021,,,,,,,,,
23799047,�G���_��,yes,no,no,10.1103/physrevc.104.065801,,,"",,"",,,,,,"H. Moriya, H. Tajima, W. Horiuchi, K. Iida, and E. Nakano",Binding two and three �� particles in cold neutron matter,,,,104,6,65801,65801,2021,2021,,,,,,,,,
23799048,�G���_��,yes,no,no,10.1103/physrevresearch.4.013032,,,"",,"",,,,,,"Kazunari Ochi, Hiroyuki Tajima, Kei Iida, and Hideo Aoki",Resonant pair-exchange scattering and BCS-BEC crossover in a system composed of dispersive and heavy incipient bands: A Feshbach analogy,,,,4,1,13032,13032,2022,2022,,,,,,,,,
23799049,�G���_��,yes,no,no,10.1103/physrevresearch.4.l012021,,,"",,"",,,,,,"Hiroyuki Tajima, Shoichiro Tsutsui, Takahiro M. Doi, and Kei Iida",Cooper triples in attractive three-component fermions: Implication for hadron-quark crossover,,,,4,1,,,2022,2022,,,,,,,,,
23799050,�G���_��,yes,no,no,10.1051/epjconf/202226011045,,,"",,"",,,,,,Moriya Hajime�ATajima Hiroyuki�AHoriuchi Wataru�AIida Kei�ANakano Eiji,Structure of two-and three-alpha systems in cold neutron matter,,,,260,,11045,11045,2022,2022,,,,,,,,,
23799055,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�����q���N���X�g�ɂ�����G���g���C�������g����,,�`�����q���̊ϑ��Ɨ��_�` �������������[�N�V���b�v 2021,,,,,,2021,2021,,,,,,,,,
23799056,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��x�q, �ѓc�\",2�J���[QCD�̒ቷ�����x���ɂ������ԕ�����,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
23799057,�w��\,no,no,no,,,,"",,"",,,,,,"���{�I�P, ��������, �����`��, �����֊�, �ѓc�\",Construction of the Equation of State from Interacting Hadrons and the Onset of Hyper Nuclei,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
23799058,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԑ_��, �c���T�V, �ѓc�\",3�����t�F���~�I���n�ɂ�����N�[�p�[�g���v���̋Ïk,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
23799059,�w��\,no,no,no,,,,"",,"",,,,,,"�c���T�V, �����Ĉ�N, �y���F��, �ѓc�\",1����p�g���j�^���[�t�F���~�K�X,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
23799060,�w��\,no,yes,no,,,,"",,"",,,,,,�ѓc�\,�s�����Ɨʎq�V�~�����[�V�����ŒT��j�����̐���,,RCNP�ł̎����v�挟����,,,,,,2021,2021,,,,,,,,,
23799061,�w��\,no,no,no,,,,"",,"",,,,,,"�����~��, �c���T�V, ����p�i, �ѓc�\",�u���b�N�z�[���Փ˂ɂ�����Hawking�t�˂Əd�͔g�����ߒ��̗ʎq�V�~�����[�V�����Ɍ��������_����,,���{�����w���77��N�����,,,,,,2022,2022,,,,,,,,,