��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11018756,�G���_��,yes,no,no,,,,"",,"",,,,,,������A��c���A���V�[�u,���c�������l���̐����Ɋւ��鑍���I�l�@�Ǝ��R�Đ��X�g���^�W,,,,,,20,25,2008,2008,,,,,,,,,
11018760,�G���_��,yes,no,no,,,,"",,"",,,,,,������A��c���A��������,�X�N�~�����S�K�C�̐N�������c�A�����ɋy�ڂ��e���]��,,,,,,233,238,2007,2007,,,,,,,,,
11018767,�G���_��,yes,no,no,,,,"",,"",,,,,,������A��c���A�|�{�h,�����A��RDB�f�ڎ�̐��c�_�ƈˑ����]��-�����ٓ��̎����W�{�ɂ�����̏W�n�L�ڏ���p�����ꎖ�Ⴉ��-,,,,,,124,132,2006,2006,,,,,,,,,
11018774,�w��\,no,no,no,,,,"",,"",,,,,,������,���c�_�ƈˑ���RDB�킪�c������_���ŋN���������ʎ팃��,,���{���Ԋw��,,,,,,2008,2008/3/15,,,,,,,,,
11018782,�G���_��,no,no,no,,,,"",,"",,,,,,������,�����A��RDB�f�ڎ�̐��c�_�ƈˑ����]��-�����ٓ��̎����W�{�ɂ�����̏W�n�L�ڏ���p�����ꎖ�Ⴉ��-,,,,,,124,132,2006,2006,,,,,,,,,
11018787,�G���_��,yes,no,no,,,,"",,"",,,,,,���� ���,�X�N�~�����S�K�C�̐N�������c�A�����ɋy�ڂ��e���]��,,,,,,233,238,2007,2007,,,,,,,,,
11018796,�w��\,no,no,no,,,,"",,"",,,,,,���� ���,���c�_�ƈˑ���RDB�킪�c������_���ŋN���������ʎ팃��,,���{���Ԋw��,,,,,,2008,2008/3/15,,,,,,,,,
11018801,�G���_��,yes,no,no,,,,"",,"",,,,,,������,���c�������l���̐����Ɋւ��鑍���I�l�@�Ǝ��R�Đ��X�g���^�W,,,,,,20,25,2008,2008,,,,,,,,,
12094801,�G���_��,yes,no,no,,,,"",,"",,,,,,������,���c�ɂ�����Q�W�\���̐��ݐH���ԂƎ��ۓI�H����:�V�G�ނ̃M���h���ߐH���߂�����,,,,62��(2)(�f�ڌ���),,,,2012,2012,,,,,,,,,
12094805,�G���_��,yes,no,no,,,,"",,"",,,,,,�n粏C�A��J��Y�A������,��Ր����n�ɂ�����l�l�A���̓���,,,,85(4),,420,424,2010,2010,,,,,,,,,
12094806,�w��\,no,no,no,,,,"",,"",,,,,,������A�{�ї�,���c�Ɉˑ����������������ʎ�̌����̎���[�c���{�p�E���܂̉e���]��,,��58����{���Ԋw����E���W��,,,,,,2011,2011/3/11,,,,,,,,,
12094807,�w��\,no,no,no,,,,"",,"",,,,,,��c���A���~���A������,�L�@�����_�@�C�m�x�[�V�����̗��n�̐������l���ɑ΂���e���]��,,��58����{���Ԋw����E���W��,,,,,,2011,2011/3/11,,,,,,,,,
12094808,�w��\,no,no,no,,,,"",,"",,,,,,��c���A������,�R���C�̃R�����Y�Đ��Ɍ����Ă̐������ރX�L���̂�����Ƃ�?-�ݒn�E�ݖ�̃p���^�N�\�m�~�X�g��W��-,,��58����{���Ԋw����E���W��,,,,,,2011,2011/3/11,,,,,,,,,
12094809,�w��\,no,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]��,,���{�_���v��w��V���|�W�E���u�_���𑪂�[���Ԍn�ɏœ_�����Ăāv,,,,,,2010,2010/4/10,,,,,,,,,
12094810,�w��\,no,no,no,,,,"",,"",,,,,,������A�{�ї��A�܉ӌ���,���c�������l���ɑ΂���c�������܂̉e���]���̑����I�l�@,,��54����{���p���������w����,,,,,,2010,2010/3/28,,,,,,,,,
12094811,�w��\,no,no,no,,,,"",,"",,,,,,������A�{�ї��A���Y��,��܊��󐫂̎푽�l���̎��_����[����̔������܂ɑ΂��鐅�������ڍ����̊��󐫂ɂ���,,��54����{���p���������w����,,,,,,2010,2010/3/28,,,,,,,,,
12094812,�}��,no,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]���ƊǗ�,,,�{����,,,,,2011,2011,,,,,,,,,
12094814,�}��,no,no,no,,,,"",,"",,,,,,"Muramoto J, Hidaka K, Mineta, T","The conve rsion to sustainable agriculture : Priceples, Processes and Practice s",,,"CRC Press, NY, USA(S. R. Gliessman & J. H. Rosemeyer ed.)",,,,,2009,2009,,,,,,,,,
12094815,�}��,no,no,no,,,,"",,"",,,,,,������,�c��ڂ̐������}�Ӑ���������I�R�E�`���E�ځE�J�����V��,,,�Вc�@�l�_���������Z���^�[�E�Вc�@�l�_�R������������,,,,,2009,2009,,,,,,,,,
12094816,�G���_��,yes,no,no,,,,"",,"",10029900943,,,,,������,���c�������l���̐����Ɋւ��鑍���I�l�@�Ǝ��R�Đ��X�g���e�W,,,,,,20,25,2008,2008,,,,,,,,,
12094821,�w��\,no,no,no,,,,"",,"",,,,,,������,�M���h�\�����_�łǂ��܂Ő��c�����Q�W�𗝉��ł��邾�낤��?,,��56����{���Ԋw����E����V���|�W�E��,,,,,,2009,2009/3/18,,,,,,,,,
12094825,�G���_��,yes,no,no,,,,"",,"",10025640863,,,,,�_�{�����E��c�N�s�E�܉ӌ���E������E���Ǐr��,�t�B�v���j���ƃC�~�_�N���v���h�𐬕��Ƃ����c���{�p�E���܂��A�L�A�J�l�̗c���ƉH���ɋy�ڂ��e��,,,,,,35,41,2009,2009,,,,,,,,,
12094826,�G���_��,yes,no,no,,,,"",,"",,,,,,�n�ӏC�E��J��Y�E������,��Ր����n�ɂ�����l�ȐA���̓���,,,,,,420,424,2010,2010,,,,,,,,,
12094829,�G���_��,no,no,no,,,,"",,"",,,,,,"J.MURAMOTO, K.HIDAKA, T.MINETA",,,,,,,273,302,2009,2009,,,,,,,,,
12094830,�w��\,no,no,no,,,,"",,"",,,,,,������E���c�M��,�Ȋw�I���e���V�[�ƕ�炵���o�����������W���������l���]���̋��ʊ�ՂɌ�����,,��57����{���Ԋw����E�V���|�W�E��S16,,,,,,2010,2010/3/19,,,,,,,,,
12094832,�w��\,no,no,no,,,,"",,"",,,,,,������,���A�_���E�_�ƍH�w�ɋ��߂��鐶�����ރX�L���̂�����Ƃ�? -�ݒn�̃p���^�N�\�m�~�X�g�ւ̗U��-,,�_�ƁE�_���H�w��u����E�V���|�W�E��,,,,,,2009,2009/8/6,,,,,,,,,
12094837,�}��,no,no,no,,,,"",,"",,,,,,������ (��),�c��ڂ̐������}�� ����������I�R�E�`���E�ځE�J�����V��,,,�Вc�@�l �_���������Z���^�[�E�Вc�@�l �_�R������������,,,,,2009,2009,,,,,,,,,
12094840,�G���_��,yes,no,no,,,,"",,"",,,,,,��ˑ׉�E������,���W�ɂ������āu���������c�����Q�W�𑨂��Ȃ���-�~�N������}�N���܂�-�v,,,,62(2)(�f�ڊm��),,,,2012,2012,,,,,,,,,
12094844,�G���_��,no,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]��.�V���|�W�E���u�_���𑪂�-���Ԍn�ɏœ_�����Ăāv,,,,29(2),,126,131,2010,2010,,,,,,,,,
12094845,�G���_��,no,no,no,,,,"",,"",,,,,,�n�ӏC�E��J��Y�E������,���R�Ԓn�ɂ������Ր�����̌l�ȐA���̓����ƕ���,,,,44(7),,256,260,2010,2010,,,,,,,,,
12094849,�w��\,no,no,no,,,,"",,"",,,,,,������,��:�Ȃ����A���R�̍ݗ��m?��炵�̒��ɐ��ށu���Ȃ鐶�����l���v,,���{���Ԋw��ۍ������ESJ59/EAFES5�E���W��,,,,,,2012,2012/3/20,,,,,,,,,
12094851,�w��\,no,no,no,,,,"",,"",,,,,,��c���E�������j�E���䍎���E���c����E���q�ҁE�јa�T�E������,�X�N�~�����S�K�C�̔��i�΂���т��̏W����ɂ�����N���E�蒅,,���{���Ԋw��ۍ������ESJ59/EAFES5�E�|�X�^�[,,,,,,2012,2012/3/19,,,,,,,,,
12094852,�w��\,no,no,no,,,,"",,"",,,,,,"Akaishi, D., Nomura, S., Hidaka, K., Nakamura K.","Comparison of insect assemblage in paddy fields between conventional and labor-saving methods in Noto Peninsula, Ishikawa Prefecture, Japan, with special reference to endangered diving beetle species",,���{���Ԋw��ۍ������ESJ59/EAFES5�E�|�X�^�[,,,,,,2012,2012/3/18,,,,,,,,,
12094853,�w��\,no,no,no,,,,"",,"",,,,,,��c���E������,Biodiversity in ours-�O����̐������l���Ɠ��Ȃ鐶�����l��-,,���{���Ԋw��ۍ������ESJ59/EAFES5�E���R�W��,,,,,,2012,2012/3/17,,,,,,,,,
12094854,�w��\,no,no,no,,,,"",,"",,,,,,������E�{�ї�,�����I�_��e���]���}�l�W�����g�Ɍ�����,,���{���p���������w��E�_��̐��ԃ��X�N�]���̏���,,,,,,2012,2012/3/29,,,,,,,,,
12094855,�w��\,no,no,no,,,,"",,"",,,,,,������,���n�ɂ����鐅�c���ʎ팸���̎��ԂƓ����,,���{���Ԋw���58����E���V���|�W��,,,,,,2011,2011/3/11,,,,,,,,,
12094857,�w��\,no,no,no,,,,"",,"",,,,,,������E�{�ї�,���c�Ɉˑ����������������ʎ�̌����̎��-�c���{�p�E���܂̉e���]��,,���{���Ԋw���58����E���V���|�W��,,,,,,2011,2011/3/11,,,,,,,,,
12094858,�w��\,no,no,no,,,,"",,"",,,,,,��c���E���~���E������,�L�@�����_�@�C�m�x�[�V�����̗��n�̐������l���ɑ΂���e���]��,,���{���Ԋw���58����E���V���|�W��,,,,,,2011,2011/3/11,,,,,,,,,
12094860,�w��\,no,no,no,,,,"",,"",,,,,,������,�n�������E�������k����ɂ�����_�R�����̒n��헪-�_�R�����n��̎���𒆐S��-,,���{���Ԋw���58����E���V���|�W��,,,,,,2011,2011/3/12,,,,,,,,,
12094862,�w��\,no,no,no,,,,"",,"",,,,,,��c���E������,�R���C�̃R�����Y�Đ��Ɍ����Ă̐������ރX�L���̂�����Ƃ�?-�ݒn�E�ݖ�̃p���^�N�\�m�~�X�g��W��-,,���{���Ԋw���58����E���R�W��,,,,,,2011,2011/3/8,,,,,,,,,
12094863,�w��\,no,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]��.�V���|�W�E���u�_���𑪂�-���Ԍn�ɏœ_�����Ăāv,,���{�_���v��w��,,,,,,2010,2010/4/9,,,,,,,,,
12094864,�w��\,no,no,no,,,,"",,"",,,,,,������,�_�����Ԍn�ɂ����鏇���I�Ǘ��`���l���̕s�m�萫��㩂Ɋׂ�Ȃ����ƃ��X�N�Ǘ��ց`,,�_�Ɣ_���H�w��S�����,,,,,,2010,2010/9/3,,,,,,,,,
12094866,�}��,no,no,no,,,,"",,"",,,,,,������,"�_���Ԋw����݂��_�R�����̐������l���̕]���ƊǗ�.�V���[�Y21���I�̔_�w,�_�ѐ��Y�Ƃ��x���鐶�����l���̕]���Ɖۑ�(���{�_�w���)",,,"�{����,����",,,,,2011,2011,,,,,,,,,
12094867,�}��,no,no,no,,,,"",,"",,,,,,������,"�������̃u�����h�_��(�n�������T,�����n���w��������)",,,�O����(����:�n�������T),,,,,2010,2010,,,,,,,,,
12094868,�}��,no,no,no,,,,"",,"",,,,,,������,"�������u�����h""����Y""�Ď���(���{���Ԋw��ԊǗ��S���ψ����)",,,�n�l����(����:���R�Đ��n���h�u�b�N),,,,,2010,2010,,,,,,,,,
12094869,�}��,no,no,no,,,,"",,"",,,,,,������,�_���Ԍn�ɂ����鐶�����l���ۑS(���{���Ԋw��ԊǗ��S���ψ����),,,�n�l����(����:���R�Đ��n���h�u�b�N),,,,,2010,2010,,,,,,,,,
13271906,�G���_��,yes,no,no,,,,"",,"",,,,,,������E��ˑ׉�,���W���c�����Q�W�ɂ�������,,,,62��,,155,156,2012,2012,,,,,,,,,
13271907,�G���_��,yes,no,no,,,,"",,"",,,,,,������,(2012)�M���h�\������_�Ԍ������c�Q�W�̎��ۓI�H���ԂƐ��ݓI�H����,,,,62��,,187,197,2012,2012,,,,,,,,,
13271916,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]���ƊǗ�.(���{�_�w���)�V���[�Y21���I�̔_�w,,,,,,17,40,2011,2011,,,,,,,,,
13271921,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]���ƊǗ�,,,,,,17,40,2011,2011,,,,,,,,,
13271922,�w��\,no,no,no,,,,"",,"",,,,,,����T(���Q�����\�n����)�E������,�_���s�s���ݒn��ɂ�����X�N�~�����S�K�C�𒆐S�Ƃ����O����F�m�x�����[���w����ΏۂƂ����A���P�[�g��������,,�_���v��w��2013�N�x�t�����w�p�������\(�|�X�^�[�Z�b�V����),,,,,,2013,2013/4/6,,,,,,,,,
13271926,�w��\,no,no,no,,,,"",,"",,,,,,������,�_�ƁE�_���̑��l���͐������l���ɍv�����邩?,,��60����{���Ԋw��É����,,,,,,2013,2013/3/7,,,,,,,,,
13271927,�w��\,no,no,no,,,,"",,"",,,,,,������,�V���ȗ��_�I�g�g�ݑ����I�O����쏜�Ɍ�����,,��60����{���Ԋw��É����,,,,,,2013,2013/3/6,,,,,,,,,
13271929,�w��\,no,no,no,,,,"",,"",,,,,,������,�A�����p�V�[�𗘗p�����L�@�_�ƁA���Ƀw�A���[�x�b�`�ƃn�b�V���E�}���̍���̗��p�ɂ��ėL�@�_�ƌ���ɂ�����V�Z�p���p�̉\��-�_�ƌ���ƌ����@�ւ̃R���{���[�V����,,��13����{�L�@�_�Ɗw��(����)���E����,,,,,,2012,2012/12/8,,,,,,,,,
13271938,�w��\,no,no,no,,,,"",,"",,,,,,������,��:�Ȃ����A���R�̍ݗ��m?��炵�̒��ɐ��ޓ��Ȃ鐶�����l��,,��59����{���Ԋw����W��T18���R�ɂ�����ݗ��m�Ɛ������l���Ǘ�,,,,,,2012,2012/3/20,,,,,,,,,
13271939,�w��\,no,no,no,,,,"",,"",,,,,,��c���E�������j�E���䍎���E���c����E���q�ҁE�јa�T�E������,�X�N�~�����S�K�C�̔��i�΂���т��̏W����ɂ�����N���E�蒅,,��59����{���Ԋw��,,,,,,2012,2012/3/19,,,,,,,,,
13271977,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�_���Ԋw����݂��_�R�����̐������l���̕]���ƊǗ�,,,,,,17,40,2011,2011,,,,,,,,,
13271998,�w��\,no,no,no,,,,"",,"",,,,,,������,�Ȃ����A���R�̍ݗ��m?��炵�̒��ɐ��ށu���Ȃ鐶�����l���v,,���{���Ԋw��,,,,,,2012,2012/3/20,,,,,,,,,
13271999,�w��\,no,no,no,,,,"",,"",,,,,,������,�X�N�~�����S�K�C�̔��i�΂���т��̏W����ɂ�����N���E�蒅,,���{���Ԋw��,,,,,,2012,2012/3/19,,,,,,,,,
13272011,�G���_��,yes,no,no,,,,"",,"",,,,,,������E��ˑ׉�,���W�u���c�����Q�W�v�ɂ�������,,,,62,,155,156,2012,2012,,,,,,,,,
13272012,�G���_��,yes,no,no,,,,"",,"",,,,,,������,(2)�@������ (2012)�@�M���h�\������_�Ԍ������c�Q�W�̎��ۓI�H���ԂƐ��ݓI�H����,,,,62,,187,197,2012,2012,,,,,,,,,
13272023,�w��\,no,no,no,,,,"",,"",,,,,,����@�T�i���Q�����\�n���ǁj�E������,�_���s�s���ݒn��ɂ�����X�N�~�����S�K�C�𒆐S�Ƃ����O����F�m�x�����[���w����ΏۂƂ����A���P�[�g��������,,�_���v��w��2013�N�x�t�����w�p�������\�i�|�X�^�[�Z�b�V�����j,,,,,,,,,,,,,,,,
13272024,�w��\,no,no,no,,,,"",,"",,,,,,������,�u�A�����p�V�[�𗘗p�����L�@�_�ƁA���Ƀw�A���[�x�b�`�ƃn�b�V���E�}���̍���̗��p�ɂ��āv�u�L�@�_�ƌ���ɂ�����V�Z�p���p�̉\���|�_�ƌ���ƌ����@�ւ̃R���{���[�V�����v,,��13��@���{�L�@�_�Ɗw��i�����j���E����,,,,,,,,,,,,,,,,
13272025,�w��\,no,no,no,,,,"",,"",,,,,,������,�_�ƁE�_���̑��l���͐������l���ɍv�����邩�H,,��U�O����{���Ԋw��É����,,,,,,,,,,,,,,,,
13272026,�w��\,no,no,no,,,,"",,"",,,,,,������,�V���ȗ��_�I�g�g�݁u�����I�O����쏜�v�Ɍ�����,,��U�O����{���Ԋw��É����,,,,,,,,,,,,,,,,
14780180,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe, K. S. Koji, K. Hidaka and K. Nakamura","Abundance, diversity, and seasonal population dynamics of aguatic Coleoptera and Heteroptera in rice fields: effect of seeding management",,,,42,,841,850,2013,2013,,,,,,,,,
14780181,�G���_��,yes,no,no,,,,"",,"",,,,,,�n���W���E������,�l���쐼���̐��c�ɂ�����}�_���R�K�V�����V�����̔�������,,,,18,,101,105,2013,2013,,,,,,,,,
14780182,�G���_��,yes,no,no,,,,"",,"",,,,,,������E��ˑ׉�,���W�u���c�����Q�W�v�ɂ�������,,,,62,,155,156,2012,2012,,,,,,,,,
14780183,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�M���h�\������_�Ԍ������c�Q�W�̎��ۓI�H���ԂƐ��ݓI�H����,,,,62,,187,197,2012,2012,,,,,,,,,
14780184,�w��\,no,no,no,,,,"",,"",,,,,,������,�������l���͖{���ɊQ�������ɋ@�\����̂��H�|�L�@�_�Ƃł̌���̎��g�݂�U��Ԃ�|,,��13��@���{�L�@�_�Ɗw��i�����j���,,,,,,,,,,,,,,,,
14780185,�w��\,no,no,no,,,,"",,"",,,,,,������,���W��F���n�̐��Ԍn�Đ��Ɍ����������I�O����쏜,,��60��@���{���Ԋw��É����,,,,,,,,,,,,,,,,
14780186,�w��\,no,no,no,,,,"",,"",,,,,,����T�E������,���Q���ɂ�����X�N�~�����S�J�C�̑����I�쏜�̎�g��,,��60��@���{���Ԋw��É����,,,,,,,,,,,,,,,,
14780187,�w��\,no,no,no,,,,"",,"",,,,,,������,�V���ȗ��_�I�g�g�݁u�����I�O����쏜�v�Ɍ�����,,��60��@���{���Ԋw��É����,,,,,,,,,,,,,,,,
14780188,�w��\,no,no,no,,,,"",,"",,,,,,����@�T�i���Q�����\�n���ǁj�E������,���s�s���ݒn��ɂ�����X�N�~�����S�K�C�𒆐S�Ƃ����O����F�m�x�����[���w����ΏۂƂ����A���P�[�g��������,,�_���v��w��2013�N�x�t�����w�p�������\�i�|�X�^�[�Z�b�V�����j,,,,,,,,,,,,,,,,
14780189,�G���_��,yes,no,no,,,,"",,"",,,,,,�i�쏹���E������E���c�۔��E���_�G��,�啪���|�c�s�ɂ�����X�N�~�����S�K�C�iPomacea canaliculata�j�̕��z��,,,,vol.1,,39,43,2015,2015,,,,,,,,,
14780190,�w��\,no,no,no,,,,"",,"",,,,,,������,�S�̃Z�b�V�����i3�j�u�L�@�E���R�_�@�ƐN���I�O���������v�F>>>�i���̏��݁j�u���R�E�L�@�_�@�ƐN���I�O�������`��O�̔_�@�̓��̊�Ȃ�㩁v,,���{�L�@�_�Ɗw��,,,,,,2014,2014/12/6,,,,,,,,,
14780191,�w��\,no,no,no,,,,"",,"",,,,,,������,���ۑS�^�_�Ɖ��̓������p�Ƃ��̐��Ԍn�C���p�N�g,,���{�L�@�_�Ɗw��,,,,,,2014,2014/12/6,,,,,,,,,
14780194,�w��\,no,no,no,,,,"",,"",,,,,,������E���䍎���E�i�쏹��,���R�W��F�A�O���G�R���W�[������F���c�ŋ��̊O����X�N�C�����S�K�C�̑����I�h���ƊǗ����l����I,,���{���Ԋw��,,,,,,2015,2015/3/18,,,,,,,,,
14780197,�w��\,no,no,no,,,,"",,"",,,,,,������,���L������̍��ɃX�N�~�����S�K�C�������炵�������F����܂ł̌o�܂Ɩ���N,,���{���Ԋw��,,,,,,2015,2015/3/18,,,,,,,,,
14780198,�}��,no,no,no,,,,"",,"",,,,,,"1.Koji S, Ito K, Akaishi D, Watanabe K, Nomura S, Utsunomiya D, Pei H, Tuno N, Hidaka K, Nakamura K.","Chapter 13. Responses of aquatic insect, terrestrial arthropod, and plant biodiversity to the V-furrow direct seeding management in rice fields. In: Social-Ecological Restoration in Paddy-Dominated Landscapes (Usio N, Miyashita T eds.).",,,�r��������������,,,,,2014,2014,,,,,,,,,
18720835,�G���_��,no,no,no,,,,"",,"",,,,,,"Motobayashi, T., C.Ishijima, M.Murakami, M.Takagi, M.Murakami, A.Taguchi, K.Hidaka, Y.Kunimi",Effects of spiders on inoculated populations o the migrant skipper in untilled and tilled paddy fields.,,,,,,27,33,2007,2007,,,,,,,,,
18720836,�G���_��,no,no,no,,,,"",,"",,,,,,"������, ��c���, �|�{ �h",�����A��RDB�f�ڎ�̐��c�_�ƈˑ����]��-�����ٓ��̎����W�{�ɂ�����̏W�n�L�ڏ���p�����ꎖ�Ⴉ��-.,,,,,,124,132,2006,2006,,,,,,,,,
18720838,�G���_��,no,no,no,,,,"",,"",110004749481,,,,,"Motobayashi, T., C.Ishijima, M.Takagi, M.Murakami, A.Taguchi, K.Hidaka, Y.Kunimi",Effects of tillage practices on spider assemblage in rice paddy fields.,,,,,,371,381,2006,2006,,,,,,,,,
18720839,�G���_��,no,no,no,,,,"",,"",,,,,,������,�u�����̐������̗��_�v1. �����̒��̐��Ԋw����.,,,,,,72,90,2006,2006,,,,,,,,,
18720840,�G���_��,no,no,no,,,,"",,"",10018122630,,,,,"Ohba, S., K.Hidaka, M.Sasaki",Notes on paternal care and sibling cannibalism in the Giant water bug Lethocerus deyrolli (Heteroptera : Belostomatidae).,,,,,,1,5,2006,2006,,,,,,,,,
18720848,�G���_��,no,no,no,,,,"",,"",110001888704,,,,,"���c�T�V, ��O��, �������",���R�Đ����Ǝw�j,,,,,,63,75,2005,2005,,,,,,,,,
18720857,�}��,no,no,no,,,,"",,"",,,,,,K.Hidaka,"T rue agro-biodiversity depending on irrigated rice cultivation as a multifunction of rice paddy fields. Rice is life : scientific perspectives for the 21st century. Proceedings of the World Rice Research Conference(edited by Toriyama K, Heong KL, HardyB)",,,"International Rice Research Institute, and Tsukuba (Japan) : JapanInternational Research Center for Agricultural Sciences. CD. Los Banos(Philippines)",,,,,2005,2005,,,,,,,,,
18720859,�}��,no,no,no,,,,"",,"",,,,,,������,2. �_�����R�������̐V���ȓ���. 2.4�_�����R���̕ۑS�E�����Ɋւ��錤���̐i�W 2.4.1�_�����Ԋw���� : �_�����R���̕ۑS�E����(���R�b��E���쏺��Y��),,,���q���X(����),,,,,2004,2004,,,,,,,,,
18720860,�}��,no,no,no,,,,"",,"",,,,,,������,3. �_�����R���̌���ƕ����̗��_. 3.3�_���̐������Ƃ��̕ۑS3.3.2���� : �_�����R���̕ۑS�E����.(���R�b��E���쏺��Y��),,,���q���X(����),,,,,2004,2004,,,,,,,,,
18720861,�G���_��,no,no,no,,,,"",,"",,,,,,"Motobayashi, T., C.Ishijima, M.Murakami, M.Takagi, M.Murakami, A.Taguchi, K.Hidaka, Y.Kunimi",Effects of spiders on inoculated populations o the migrant skipper in untilled and tilled paddy fields,,,,,,27,33,2007,2007,,,,,,,,,
18720863,�G���_��,no,no,no,,,,"",,"",110004749481,,,,,"Motobayashi, T., C.Ishijima, M.Takagi, M.Murakami, A.Taguchi, K.Hidaka, Y.Kunimi",Effects of tillage practices on spider assemblage in rice paddy fields.,,,,,,371,381,2006,2006,,,,,,,,,
18720864,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidaka K., T.Mineta, T.Enomoto",Evaluation of the agricultural dependency of endangered RDB wetland plant taxa : an example of habitat records attached to wetland voucher specimens,,,,,,124,132,2006,2006,,,,,,,,,
18720865,�G���_��,no,no,no,,,,"",,"",,,,,,"Hidaka, K.",Agroecological research of neutral insects (1),,,,,,72,90,2006,2006,,,,,,,,,
18720875,�G���_��,no,no,no,,,,"",,"",110001888704,,,,,"MATSUDA, H., T.YAHARA, Y.TAKEMON, Y.HADA, M.HASEGAWA, K.HIDAKA, S.HOTES, Y.KADON0, M.KAMADA, F.KANDA, M.KATO, H.KUNII, H.MUKAI, 0.MURAKAMI, N.NAKAGOSHI, F.NAKAMURA, K., NAKANE, M.Ajima NISHIHIRO, J., NISHIHIRO, T.SATO, M.SHIMADA, H.SHIOSAKA, N.TAKAMURA, N.TAMURA, K.TATSUKAWA, Y.TSUBAKI, S.TSUDA, I.WASHITANI",Guideline for nature restoration projects.,,,,,,63,75,2005,2005,,,,,,,,,
18720880,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hidaka,"Recent study of agroecology, 2.4 Research development for conservation and restoration o nature in rural area.",,,,,,52,59,2004,2004,,,,,,,,,
18720881,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hidaka,"Recent study of entomological issues, 3.3 Biological diversity in rural area and its conservation",,,,,,95,99,2004,2004,,,,,,,,,
18720882,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hidaka,True agro-biodiversity depending on irrigated rice cultivation as a multifunction of rice paddy fields.,,,,,,337,339,2005,2005,,,,,,,,,
18720887,�G���_��,no,no,no,,,,"",,"",,,,,,"HIDAKA, K.",The true biodiversity depending on irrigated rice cultivation as a multifunction of rice paddy fields.,,,,,,8,8,2005,2005,,,,,,,,,
18720891,�}��,no,no,no,,,,"",,"",,,,,,������,"2.�_�����R�������̐V���ȓ��� 2.4�_�����R���̕ۑS�E�����Ɋւ��錤���̐i�W2.4.1�_�����Ԋw����:����. �_�����R���̕ۑS�E���� (���R�b��, ���쏺��Y��)",,,���q���X,,,,,2004,2004,,,,,,,,,
18720892,�}��,no,no,no,,,,"",,"",,,,,,������,"3.�_�����R���̌���ƕ����̗��_ 3.3�_���̐������Ƃ��̕ۑS 3.3.2����: ����.�_�����R���̕ۑS�E���� (���R�b��, ���쏺��Y��)",,,���q���X,,,,,2004,2004,,,,,,,,,
18720901,�}��,no,no,no,,,,"",,"",,,,,,K.Hidaka,"True agro -biodiversity depending on irrigated rice cultivation as a multifunction of rice paddy fields. Rice is life scientific perspectives for the 21st century. Proceedings of the World Rice Research Conference (edited by Toriyama K, Heong KL, HardvB)",,,"International Rice Research Institute, and Tsukuba (Japan) : Japan International Research Center for Agricultural Sciences. CD. Los Banos (Philippines)",,,,,2005,2005,,,,,,,,,
20552145,�G���_��,yes,no,no,,,,"",,"",,,,,,�i�쏹���E������E���c�۔��E���_�G��,�啪���|�啪���|�c�s�ɂ�����X�N�~�����S�K�C�iPomacea canaliculata�j�̕��z��,,,,vol.1,,39,43,2015,2015,,,,,,,,,
20552146,�G���_��,yes,no,no,,,,"",,"",130006855714,,,,,������,���Ȃ鐶�����l���̐^�ӄ� �g �K�n�K��h �Ɋw�ԗ��R�̃A�O���G�R���W�J���E�f�U�C���Ɍ����Ą�,,,,"Vol. 34, No. 3",,345,348,2015,2015,,,,,,,,,
20552147,�G���_��,yes,no,no,,,,"",,"",,,,,,���H�W��C�ɓ��_��C������C�����_��,�ȗ͌^�_�@�Ƃ��Ắu�s�k�NV�a���d�_�@�v�����c�̐ߑ������ƐA���̑��l���ɋy�ڂ��e���D,,,,65 (3),,279,290,2015,2015,,,,,,,,,
23898365,�w��\,no,no,no,,,,"",,"",,,,,,������,TEK�ő���������_���Ԍn�̍\���Ƌ@�\�̑n�� �]�����I�ȐH�_�V�X�e�����_,,��69����{���Ԋw����,,,,,,2022,2022,,,,,,,,,
23898366,�w��\,no,no,no,,,,"",,"",,,,,,������,�݂ǂ�̐H���V�X�e���헪����̓y���V�G���p�F�E���J�V�w �� �`���E(AU)�̒n��z�I���p�̉\����T��,,��66����{���p���������w����,,,,,,2022,2022,,,,,,,,,
24034372,�w��\,no,no,no,,,,"",,"",,,,,,���䍎���E�ыI�j�E���쏹�j�E��c���E������E��͌�����E��Ԓ��F�E�ɓ��ʔT�E�B�c�^��,����O�������w��̐��������O���A���I�I�o�i�~�Y�L���o�C�̍����ɂ����镪�z�Ɩh���΍�̌���,,���p���ԍH�w��2021�N�x�i�ߘa3�N�x�j��24��S�����i�D�y���j,,,,,,2021,2021,,,,,,,,,
24450759,�w��\,no,no,no,,,,"",,"",,,,,,�{�ї��E��c�ΐ��E��������E������,�튴�󐫕��z�����p�������c�̐��������Q�W�ɑ΂����c�������܂̐��ԃ��X�N�]��,,���{���p���������w���U�V����,,,,,,2023,2023,,,,,,,,,
24450760,�w��\,no,no,no,,,,"",,"",,,,,,������,�E���J�V�w���`���E���������鐅�c���̉ߋ��ƌ��݁F�_��ނɊ֘A������,,���{���p���������w���U�V����,,,,,,2023,2023,,,,,,,,,
24450761,�w��\,no,no,no,,,,"",,"",,,,,,����t���C�ߓ��Y��C���{��q�ޔ��C������C���� �^,�����_��̈�ĕ��͖@�J���Ɠc�ʐ��y�ю��Ӑ��n�ɂ�����_��̓��ԉ��,,�����w����3�w������,,,,,,2023,2023,,,,,,,,,
