��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23680584,�G���_��,yes,no,no,10.1002/ajoc.202200040,,,"",,"",,,,,,Yagishita Fumitoshi�AHoshi Keita�AMukai Shoma�AKinouchi Takashi�AKatayama Tetsuro�AYoshida Yasushi�AMinagawa Keiji�AFurube Akihiro�AImada Yasushi,"Effect of Phenolic Substituent Position in Boron Complexes of Imidazo[1,5�]a]pyridine",,,,11,4,,,2022,2022,,,,,,,,,
23680586,�G���_��,yes,no,no,10.1039/d1ra05059a,,,"",,"",120007188419,,,,,Hoshi Keita�AItaya Masami�ATahara Koki�AMatsumoto Airi�ATabata Atsuhi�ANagamune Hideaki�AYoshida Yasushi�AHase Eiji�AMinamikawa Takeo�AYasui Takeshi�AKatayama Tetsuro�AFurube Akihiro�AMinagawa Keiji�AImada Yasushi�AYagishita Fumitoshi,"Two-photon excitable boron complex based on tridentate imidazo[1,5-a]pyridine ligand for heavy-atom-free mitochondria-targeted photodynamic therapy",,,,11,42,26403,26407,2021,2021,,,,,,,,,
23879440,�G���_��,yes,no,no,10.1039/d1ob01270c,,,"",,"",,,,,,"Keita Hoshi, Masashi Yasuda, Takumi Nakamura, Yasushi Yoshida, Shoko Ueta, Keiji Minagawa, Yasuhiko Kawamura, Yasushi Imada, and Fumitoshi Yagishita",Unexpected formation of poly-functionalized fulvenes by reaction of a tetraaryl[5]cumulene with iodine,,,,19,35,7594,7597,2021,2021,,,,,,,,,
23879441,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keita Hoshi, Kazuma Kusumoto, Airi Matsumoto, Atsushi Tabata, Hideaki Nagamune, Eiji Hase, Takeo Minamikawa, Takeshi Yasui, Yasushi Yoshida, Keiji Minagawa, Yasushi Imada, and Fumitoshi Yagishita",Synthesis of D-��-A type benzothizole-pyridinium salt composite and its application as photo-degradation agent for amyloid fibrils,,,,50,,,,2021,2021,,,,,,,,,
23879449,�w��\,no,no,no,,,,"",,"",,,,,,"���؉� �j�q, �� �b��, ��� �c��, ���c �׎k",�ݐϓ�d�����̃��[�h�����������Ƃ����t���x�����i�̍\�z,,��37��L�@�������w�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23879450,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �W��, �� ���C, �c�[ ���V, ���@ �G��, �ЎR �N�Y, �Õ� ���L, ��� �c��, ���c �׎k, ���؉� �j�q","�C�~�_�][1,5-a]�s���W���O���z�ʎq-�z�E�f���̂̍�������э\���ƌ������]��",,2021�N�����w���_��,,,,,,2021,2021,,,,,,,,,
23879451,�w��\,no,no,no,,,,"",,"",,,,,,"�� �b��, �ЎR �N�Y, �Õ� ���L, ��� �c��, ���c �׎k, ���؉� �j�q",�e�g���A���[��[3]�N�������̌���ʑ̍����Ɣ��������]��,,2021�N�����w���_��,,,,,,2021,2021,,,,,,,,,
24426043,�w��\,no,no,no,,,,"",,"",,,,,,"Fumitoshi Yagishita, Kazuma Kusumoto, Shoma Mukai, Atsushi Tabata, Hideaki Nagamune, Keiji Minagawa, Yasushi Imada",A Donor-Acceptor Type Benzothiazole Derivative for a Potential Cancer Therapy Agent under Blue LED Irradiation Conditions,,��������t�H�[���� 2023 in ����,,,,,,2023,2023,,,,,,,,,
24426044,�w��\,no,yes,no,,,,"",,"",,,,,,���؉� �j�q,�Γd�q�n�������̔����J���ƌ��@�\�J��,,��36���艻�w�҂̂��߂̉��w����,,,,,,2022,2022,,,,,,,,,
24426045,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� ���C��� �c��, ���c �׎k�C���؉� �j�q",�e�g���A���[��[4]�N�������Ƌ��d�q�܂Ƃ̔���,,���{���w���103�t�G�N��,,,,,,2023,2023,,,,,,,,,
24426046,�w��\,no,no,no,,,,"",,"",,,,,,���� �s���C� �D�ށC���� ���ƁC���� �q�ъ�C��� �����C���� �p��C��� �c��C���c �׎k�C���؉� �j�q,"�s�G�]�N���~�b�N�����������C�~�_�][1,5-a]�s���W�j�E�����̍���",,���{���w���103�t�G�N��,,,,,,2023,2023,,,,,,,,,
