��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14677375,�G���_��,yes,no,no,10.1021/jf401449m,,,"",,"",,,,,,"Hishiike, T., Ogawa, M., Hayakawa, S., Nakajima, D., O�fCharoen, S., Ooshima, H., and Sun, Y.",Transepithelial transports of rare sugar D?psicose in human intestine,,,,61,30,7381,7386,2013,2013,,,,,,,,,
14677376,�G���_��,yes,no,no,10.1111/jfbc.12059,,,"",,"",,,,,,J.N. Losso and M. Ogawa,Thermal Stability of Chicken Keel Bone Collagen,,,,39,3,345,351,2014,2014,,,,,,,,,
14677377,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�M��C���V���u�C����΁C�����A,�j���g����������^���p�N���̃A���J�������ɂ��\���ω�,,���{�_�|���w��l���x����38��u����,,,,,,,,,,,,,,,,
14677378,�w��\,no,yes,no,,,,"",,"",,,,,,Masahiro Ogawa and Shigeru Hayakawa,Transepithelial Transports of Rare Sugar D?Psicose in Human Intestine,,���ۊ󏭓��w��@��Z�񍑍ۃV���|�W�E��,,,,,,2014,2014,,,,,,,,,
14677379,�}��,no,no,no,,,,"",,"",,,,,,�k���N�C�����A,"�_�w���� �\ �H���E�����E���Ȋw�̖��� �\,�@���c�O�@�E�����@��Y�E���c���s�E�k�@���N�E�������^��Ғ�,�@�g��U�́@���������̉Ȋw�h",,,�{����,,,,,2013,2013,,,,,,,,,
14677380,�w��\,no,no,no,,,,"",,"",,,,,,�����A�C�͐K�����q�C�|����q�C����΁C ���{�b�C�c糊w�C���o�_��C���v����F�C��ꎊ��,���ޕt���׋ۗR���R���[�Q�������y�f�̃X�N���[�j���O����ѓ��y�f�̐H�����p,,���{�H�i�Ȋw�H�w���59����,,,,,,,,,,,,,,,,
14677381,�w��\,no,yes,no,,,,"",,"",,,,,,Masahiro Ogawa,Meat tenderization by novel bacterial collagenases,,International Symposium on Food and Agro-biodiversity (ISFA) 2014,,,,,,,"",,,,,,,,,
20162159,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��{����, ���q�G, ���V���u, �g�c��n, �����, �����A, ��R����",�I���[�u�t���{�B�u���̓��^���p�N���ɗ^����e��,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
21826736,�G���_��,yes,no,no,10.1007/s10695-018-0521-1,,,"",,"",,,,,,"Muh Ali Arsyad, Takashi Akazawa, Chie Nozaki, Makoto Yoshida, Kenichi Oyama, Tatsuo Mukai, Masahiro Ogawa",Effects of olive leaf powder supplemented to fish feed on muscle protein of red sea bream,,,,44,5,1299,1308,2018,2018,,,,,,,,,
21826737,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�C��������C���V���u�C�����A�C���� �΁C��R����,�I���[�u�t���a���{�B�u���̎��������ɋy�ڂ��e��,,���{�H�i�Ȋw�H�w��@��64����,,,,,,2017,2017,,,,,,,,,
21826738,�w��\,no,no,no,,,,"",,"",,,,,,"Muh Ali Arsyad, Masahiro Ogawa, Takashi Akazawa, Chie Nozaki and Kenichi Oyama",Effect of olive leaf powder supplemented tofish feed on biochemical properties of red sea bream muscle,,The JSFS 85th Anniversary-Commemorative International Symposium �gFisheries Science for Future Generations�h,,,,,,2017,2017,,,,,,,,,
21826739,�w��\,no,no,no,,,,"",,"",,,,,,���q�G�C��������C���V���u�C���R�q�N�C�����A�C���� �΁C��R����C�g�c�@���C���䗴�j,�I���[�u�t���a���u���ƃ}�_�C�̎��������ɗ^�������,,���{�_�|���w��l���x����50��L�O�u����i���j,,,,,,2018,2018,,,,,,,,,
23251947,�w��\,no,no,no,,,,"",,"",,,,,,"�╔����, �����q�G, �����A",�I���[�u�t���o�t�����ۉ�זE�̃R���[�Q���ƍR�_�������ɗ^����e��,,���{�_�|���w��l���x����58��u����i���j,,,,,,2021,2021,,,,,,,,,
23251948,�w��\,no,yes,no,,,,"",,"",,,,,,�����A,�@�ۏ�^���p�N���̍\�����������������H�i�̊J��,,�� 5 ��@�ۊw����x�� ���u����,,,,,,2021,2021,,,,,,,,,
24512264,�w��\,no,no,no,,,,"",,"",,,,,,"���c�G�T, �쑺�@��, �����A",���ۉ�זE���Y������R���[�Q���̍����x��ʖ@�̊J��,,���{�_�|���w��l���x����64��u����,,,,,,2023,2023,,,,,,,,,
24512265,�w��\,no,yes,no,,,,"",,"",,,,,,�����A,�I���[�u�t�����p�����H�i�̎Љ�W�J,,��6�񍕒��J���t�@�����X,,,,,,2022,2022,,,,,,,,,
24512266,�w��\,no,yes,no,,,,"",,"",,,,,,Masahiro Ogawa,Improvement in physical properties of fish fibrous proteins using olive polyphenols,,"Food Proteins: Properties, Functionalities, and Human Health, International University Consortium of Food Science and Nutrition",,,,,,2022,2022,,,,,,,,,
