��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12351669,�G���_��,yes,no,no,,,,"",,"",110009843401,,,,,������q�A�����^���q�A���m�b�A���c�݂ǂ�A��o�ʎq,1��6������������e�ւ̎x���Ɍ������Љ�I���N�x�ړx�̊J��,,,,,,44,51,2010,2010,,,,,,,,,
12351670,�G���_��,yes,no,no,,,,"",,"",,,,,,�����^���q�A������q�A���m�b�A��o�ʎq,1��7�J�����{��҂ɂ�����o�����ʕʂɂ݂��p�[�g�i�[�Ƃ̋��͂ƈ玙�󋵂̕���,,,,,,69,76,2011,2011,,,,,,,,,
12351671,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A������q�A���m�b�A��o�ʎq,1��7�������{��҂̎q��Ďx���T�[�r�X�̔F�m�Ɨ��p�󋵁A�ӎ�����݂��x���j�[�Y,,��69����{���O�q���w��,,,,,,2010,2010/10/27,,,,,,,,,
12351672,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A������q�A���m�b�A���c�݂ǂ�A��o�ʎq,1��6�������{��҂ւ̎q��Ďx��(��1��)�o�����ʕʃp�[�g�i�[�Ƃ̋��͏�,,��68����{���O�q���w��,,,,,,2009,2009/10/21,,,,,,,,,
12351673,�w��\,no,no,no,,,,"",,"",,,,,,���m�b�A���c�݂ǂ�A������q�A�����^���q,1��6�������{��҂ւ̎q��Ďx��(��2��)�玙���j�[�Y�Ə��񋟎�i�̌���,,��68����{���O�q���w��,,,,,,2009,2009/10/21,,,,,,,,,
12351674,�w��\,no,no,no,,,,"",,"",,,,,,���c�݂ǂ�A���m�b�A������q�A�����^���q,1��6�������{��҂ւ̎q��Ďx��(��3��)��w�ƍs���̘A�g�ɂ����񋟂̎���,,��68����{���O�q���w��,,,,,,2009,2009/10/21,,,,,,,,,
12351681,�G���_��,yes,no,no,,,,"",,"",110009843401,,,,,������q�A�����^���q�A���m�b�A���c�݂ǂ�A��o�ʎq,1��6������������e�ւ̎x���Ɍ������Љ�I���N�x�ړx�̊J��,,,,13(1),,44,51,2010,2010,,,,,,,,,
12351682,�G���_��,yes,no,no,,,,"",,"",,,,,,�����^���q�A������q�A���m�b�A��o�ʎq,1��7�J�����{��҂ɂ�����o�����ʕʂɂ݂��p�[�g�i�[�Ƃ̋��͂ƈ玙�󋵂̕���,,,,13(2),,69,76,2011,2011,,,,,,,,,
12351683,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A������q�A���m�b�A��o�ʎq,1��7�������{��҂̎q��Ďx���T�[�r�X�̔F�m�Ɨ��p�󋵁A�ӎ�����݂��x���j�[�Y,,���{���O�q���w��,,,,,,2010,2010/10/27,,,,,,,,,
14206746,�G���_��,yes,no,no,,,,"",,"",,,,,,��o�ʎq�A�����^���q�A������q�A���c�݂ǂ�A���m�b,1��6������������e����������u�玙�s���v�̌���-�e�x���Ƃ̊֘A����-,,,,58(1),,141,151,2013,2013,,,,,,,,,
14206747,�w��\,no,no,no,,,,"",,"",,,,,,��o�ʎq�A�����^���q,1��7�������{��҂ɑ΂��鎿�⎆�����̎��R�L�q�ɂ݂�q��ď�̕s���@��тƃj�[�Y,,���{�n��Ō�w���15��w�p�W��,,,,,,2012,2012,,,,,,,,,
14206748,�w��\,no,no,no,,,,"",,"",,,,,,���Y�m���A���c�䂩��A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v���o�̉�����ʁi��P��j,,���{�n��Ō�w���1�U��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206749,�w��\,no,no,no,,,,"",,"",,,,,,���c�䂩��A���Y�m���A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v���o�̉�����ʁi��Q��j,,���{�n��Ō�w���1�U��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206750,�w��\,no,no,no,,,,"",,"",,,,,,���Y�m���A���c�䂩��A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v��P�̉�����ʁi��1��j,,���{�n��Ō�w���16��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206751,�w��\,no,no,no,,,,"",,"",,,,,,���c�䂩��A���Y�m���A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v��P�̉�����ʁi��2��j,,���{�n��Ō�w���16��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206752,�w��\,no,no,no,,,,"",,"",,,,,,���Y�m���A���c�䂩��A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v��P�̉������(��1��)-����׊��t�ɂ��������Q�ƑΏƌQ�̔�r-,,���{�n��Ō�w���16��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206753,�w��\,no,no,no,,,,"",,"",,,,,,���c�䂩��A���Y�m���A�����^���q,���B��Q�������e�ɑ΂���O���[�v�g���v��P�̉������(��2��)-�����a�H�E���������f���ɂ��ω��̃v���Z�X�̕���-,,���{�n��Ō�w���16��w�p�W��,,,,,,2013,2013,,,,,,,,,
14206754,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�݂ǂ�A�����^���q�A������q�A���m�b�A��o�ʎq�A�c�����d�A������,�e�q�ی��s���ɂ�����ICT�̗����p�̂�����Ɋւ���l�@,,,,57��1��,,101,108,2012,2012,,,,,,,,,
14206755,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A��o�ʎq�A���m�b�A���R����,1�΂���3�Ύ��̕�e�ɑ΂���玙�x�����񋟂̌��ʂɊւ���c�f�I����,,���{���O�q���w���,,,,,,2011,2011,,,,,,,,,
20272039,�G���_��,yes,no,no,,,,"",,"",110010022673,,,,,"���� �^���q, ���Y �m��, ���c �䂩��",���B��Q���̐e��Ώۂɕی��t���s�����O�����q��ăv���O����(Positive Parenting Program;�g���v��P)�̕]�� : �]���w�W�ɂ�������ʂ̕���,,,,18(2-3),,41,50,2015,2015,,,,,,,,,
20272040,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�T���A�����^���q�A�c���P�a,�O�����q��ăv���O�����ɎQ�������e�ɂ�����q��Ăɂ��Ă̔F�m�ƍs���̕ω�,,,,61(1),,71,79,2016,2016,,,,,,,,,
20272041,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q,�O���[�v�E�g���v��P�̉���ɂ��q��Ďx�����ʂ̕���,,���{�n��Ō�w��,,,,,,2015,2015/8/1,,,,,,,,,
20272042,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, ���Y �m��, �V�� ��], ���s �^��, �� ���",�È�@�֒ʏ��o���̂��鎙�̐e�ւ̃X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,���{���O�q���w���^�W   74�� 338-338   2015�N10��,,,,,,2015,2015/11/4,,,,,,,,,
20272043,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���Y�m���A���c�T���A�Ď���A���{�G���A�V����],���B��Q���e�̉�ɏ�������e��ΏۂƂ����X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,���{�n��Ō�w��,,,,,,2016,2016/8/26,,,,,,,,,
21093195,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���Y�m���A���c�T���A�Ď���A���{�G���A�V����],���B��Q���e�̉�ɏ�������e��ΏۂƂ����X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,��19����{�n��Ō�w��w�p�W��,,,,,,2016,2016/8/26,,,,,,,,,
21093196,�w��\,no,no,no,,,,"",,"",,,,,,"���q �^��, �� ���, ���Y �m��, ���c �T��, �V�� ��], ���{ �G��, ���� �^���q",���B��Q���e�̉�ɂ�����y�A�����g�E�����^�����O�Ɋւ���j�[�Y�̕���,,��75����{���O�q���w���,,,,,,2016,2016/10/26,,,,,,,,,
21093197,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, �V�� ��], ���c �T��, �� ���, ���{ �G��, �c�� �P�a",���B��Q���̐e�ɑ΂���X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉�����ʂ̌���,,�l�����O�q���w��,,,,,,2017,2017/2/3,,,,,,,,,
21245723,�w��\,no,no,no,,,,"",,"",,,,,,�����ɓs�q�C�����^���q�C���Y�m���C�A�c�^�m�C���a���C������C����ǔ��C���{�G���C�V����]�C�A���_���C�n�䂢����,����10�N�ڂ��}����A���n��f�f3�N�ڂ̎��g�݁@��3��,,��75����{���O�q���w��,,,,,,2016,2016/10/26,,,,,,,,,
21448529,�w��\,no,no,no,,,,"",,"",,,,,,�����ɓs�q�C�����^���q�C��i�����C�V����]�C���{�G���C�����b�C�A���_���C�n�䂢����,��N�j���J���҂ɑ΂���C���^�[�l�b�g�Ɛl�I�x���𕹂������ʃv���O�����̌��ʁ@����,,��76����{���O�q���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21448530,�w��\,no,no,no,,,,"",,"",,,,,,��i�����C�����ɓs�q�C�����^���q�C�V����]�C���{�G���C�����b�C�A���_���C�n�䂢����,��N�j���J���҂ɑ΂���C���^�[�l�b�g�Ɛl�I�x���𕹂������ʃv���O�����̌��ʁ@����,,��76����{���O�q���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21499731,�G���_��,yes,no,no,,,,"",,"",130007635264,,,,,�����^���q�A�Ď���A���c�T���A�V����]�A���{�G��,���B��Q���̐e��Ώۂɍs�����O�����q��ăv���O�����iPositive Parenting Program:�g���v��P�j�̌��ʂƒn��ł̓����̌��� �]�X�e�b�s���O�X�g�[���Y�E�g���v��P�iStepping Stones Triple P�j���{�O���r���],,,,21(1),,40,49,2018,2018,,,,,,,,,
21499732,�w��\,no,no,no,,,,"",,"",,,,,,"�����^���q�A�V����]�A���{�G��,���c�T��,�@�Ď��,�@���q�^��,�@�c���P�a",�g���v��P����y�A�����g�E�����^�[�J�t�F�J�ÂɎ���ߒ��Ō��o���ꂽ���B��Q���̐e�̃j�[�Y�i��1��j �g���v��P�t�H���[�A�b�v�Z�~�i�[�ɂ����锭�����e�̕���,,����29�N�x���Q���n��ی������W��,,,,,,2018,2018,,,,,,,,,
21499733,�w��\,no,no,no,,,,"",,"",,,,,,"�V����], ���{�G��, �c���P�a, ���c�T��, �Ď��, �����^���q",�g���v��P����y�A�����g�E�����^�[�J�t�F�J�ÂɎ���ߒ��Ō��o���ꂽ���B��Q���̐e�̃j�[�Y�i��2��j �Ⴊ�����̐e�ɂ��y�A�����g�E�����^�[�J�t�F�̎��H��,,����29�N�x���Q���n��ی������W��,,,,,,2018,2018,,,,,,,,,
21499734,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���A�����^���q�A�c���P�a,���B�ɖ��������w�����ȏ�̎q�ǂ������e�̃O���[�v�g���v��P�ɂ�����q��Ăɂ��Ă̋C�Â�,,��3��g���v��P�W���p��������l�����,,,,,,2017,2017,,,,,,,,,
21499735,�w��\,no,no,no,,,,"",,"",,,,,,�Ď���A�V����]�A���c�T���A�c���P�a�A���{�G���A�����^���q,�g���v��P�v���O�������t�@�V���e�[�^�[�ɋy�ڂ��ω�,,��3��g���v��P�W���p��������l�����,,,,,,2017,2017,,,,,,,,,
21499736,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A�Ď���A�V����]�A���{�G���A���c�T���A���Y�m��,�g���v��P�C���҂��y�A�����g�E�����^�[�Ƃ��Ă̊������s����ł̐S�z���Ƃ⋭�݁A���E�ɖ]�ގx��,,���{�n��Ō�w���20��w�p�W��,,,,,,2017,2017,,,,,,,,,
21499737,�}��,no,no,no,,,,"",,9784904363676,,,,,,���ҋv���A��{���D�A�Y���v���q�A��z�}�M�A��؍K�q�A���v��q�A���q�m�q�A�k���^�|�A����b���q�A�H���b�q�A���c����q�A�W���ގq�A��؍W�A���c���R�M�A�����^���q�A�쌴�^���A�їF�сA�����T�q�A�X�c�j�A�R�����q,���O�q���Ō슈���_�Z�p���K��3��,,,�N�I���e�B�P�A,,,,,2018,2018,,,,,,,,,
22077106,�G���_��,yes,no,no,,,,"",,"",130007635264,,,,,"���� �^���q(���Q��w ��w�@��w�n������), �� ���, �V�� ��], ���c �T��, ���{ �G��, ���Y �m��",���B��Q���̐e��Ώۂɍs�����O�����q��ăv���O����(Positive Parenting Program;�g���v��P)�̌��ʂƒn��ł̓����̌����@�X�e�b�s���O�X�g�[���Y�E�g���v��P(Stepping Stones Triple P)���{�O���r���,,,,12��1��,,40,49,2018,2018,,,,,,,,,
22077107,�G���_��,yes,no,no,,,,"",,"",130007769813,,,,,"���c �T��(���J�^���i��w �l�Ԍ��N�����w��), ���� �^���q",�O�����q��ăv���O�����ɎQ�������w�����ȍ~�̔��B�Ⴊ�����̐e�̎q��Ăɂ��Ă̔F�m�ƍs���̕ω�,,,,21��3��,,49,55,2018,2018,,,,,,,,,
22077108,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A����R�����A�Ď���A�V����],�n��̎q��ċ��_�̕ۈ�m�Ƌ����ōs�����O���[�v�E�g���v��P�̉������,,���{�n��Ō�w��,,,,,,2018,2018,,,,,,,,,
22077109,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A�B��܂ǂ� �A�Ď�� �A�V����] �A����R���� �A���{�G��2�j,���A�w�̔��B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̃j�[�Y,,���{�n��Ō�w��,,,,,,2019,2019,,,,,,,,,
22077110,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��@�����^���q�@���c�T���@�V����]�@����R�����@�Ď��,�X�e�b�s���O�X�g�[���Y�g���v���o����u���邱�Ƃɂ���e�̎q�ǂ��ւ̊ւ����̕ω�,,���{�n��Ō�w��,,,,,,2019,2019,,,,,,,,,
22463487,�G���_��,yes,no,no,10.1002/1348-9585.12037,,,"1341-9145
1348-9585",,"",130007591739,,,,,Ozaki Itsuko�AWatai Izumi�ANishijima Mariko�ASaito Nozomu,Randomized controlled trial of Web-based weight-loss intervention with human support for male workers under 40,,,,61,1,110,120,2019,2019/1/20,,,,,,,,,
22463488,�G���_��,yes,no,no,10.11260/kenkokyoiku.26.203,,,"1340-2560
1884-5053",,"",130007472881,,,,,���� �ɓs�q�A�n�� �����݁A���� �^���q,�C���^�[�l�b�g��p�������ʃv���O�����ɂ�����l�I�x���̌��ʁF����׉���r�����̃V�X�e�}�e�B�b�N���r���[,Effects of human support in web-based weight-loss program: a systematic review of randomized controlled trials,,,26,3,203,220,2018,2018/8/31,,,,,,,,,
22463490,�w��\,no,no,no,,,,"",,"",,,,,,����ɓs�q�A�����^���q�A��i�����A�V����]�A�n�䂢����,��N�j���ɑ΂���E�F�u�T�C�g�Ɛl�I�x���𕹂������ʃv���O�����̖���׉���r����,,��77����{���O�q���w���,,,,,,2018,2018,,,,,,,,,
22463491,�w��\,no,no,no,,,,"",,"",,,,,,��i�����A����ɓs�q�A�����^���q�A�V����]�A�n�䂢����,��N�j���ɑ΂���E�F�u�T�C�g�Ɛl�I�x���𕹂������ʃv���O�����̃v���Z�X�]��,,��77����{���O�q���w���,,,,,,2018,2018,,,,,,,,,
23072421,�G���_��,yes,no,no,,,,"",,"",130007833555,,,,,"���� �^���q, ���{ �G��, �V�� ��], �� ���, ���c �T��, �B�� �܂ǂ�, ���� �R����",�È�@�ւɒʏ����锭�B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̑��k��]�Ɋ֘A����v��,,,,������,,33,43,2019,2019,,,,,,,,,
23072422,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A�B��܂ǂ��A�Ď���A�V����]�A����R�����A���{�G��,���A�w�̔��B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̑��k�j�[�Y,,���{�n��Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23072423,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��A�����^���q�A���c�T���A�V����]�A����R�����A�Ď��,�X�e�b�s���O�X�g�[���Y�g���v������u���邱�Ƃɂ���e�̎q�ǂ��ւ̊ւ����̕ω�,,���{�n��Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23072424,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��A�����^���q�A���c�T���A����R�����A�Ď���A�V����],�X�e�b�s���O�X�g�[���Y�E�g���v�������B�Ⴊ���̎q�ǂ�������e�ɗ^�������,,���{���O�q���Ō�w��,,,,,,2020,2020,,,,,,,,,
23072425,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A�B��܂ǂ��A����R�����A���{�G���A�V����]�A���Y�m���A���c�䂩��A�c���P�a,���Q���ɂ�����g���v��P�̊����񍐁]���B��Q���̐e�x������X�^�[�g���A�n��q��Ďx���⃁���^�[�����ց],,��5��g���v��P�W���p������������,,,,,,2019,2019,,,,,,,,,
23257658,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�C���c�T���C����R�����C�Ď���C�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v���o�j�v�����p�������B�x������,,��X����{���O�q���Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23257659,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���C�����^���q�C����R�����C�Ď���C�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v���o�j�v�̎��{�ƕ]���i��1��j�`����O��̔�r���`,,��X����{���O�q���Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23337903,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A�X�^�|�A�X�G��,�ۈ珊�E�c�t�����Ŕ��B��Q����S�������ŕۈ�҂������鍢��,,���{���O�q���w��,,,,,,2020,2020,,,,,,,,,
23337904,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A��������A���c�T��,���B��Q���̐e�ɑ΂���Zoom��p���ĉ��u�ōs�����g���v��P�̌���,,���{�n��Ō�w��,,,,,,2021,2021,,,,,,,,,
23337905,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A����R�����A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�����p�������B�x������,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23337906,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���A�����^���q�A����R�����A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�̎��{�ƕ]���i��1��j����O��̔�r���,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23337907,�w��\,no,no,no,,,,"",,"",,,,,,����R�����A���c�T���A�����^���q�A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�̎��{�ƕ]���i��2��j����O���3������̔�r���,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23940784,�G���_��,yes,no,no,,,,"",,"",,,,,,"����R����, ���c�T��, �����^���q",���B��Q�̋^���̂���q�ǂ�������e�̎Љ�I���N�x�̕ω��\�n��q��Ďx�����_�ɂ�����O���[�v�g���v���o�̎��{�\,,,,34,,103,114,2022,2022,,,,,,,,,
23940785,�w��\,no,no,no,,,,"",,"",,,,,,Hiromi MASUDA Ikuko SOBUE Mariko NISHIJIMA Yukari NAKANO Tamami SHIBA Kazumi FUJIMURA,Effects of a positive parenting program for parents of infants under 3 years old at a local childcare support center,,The 4th Conference on Public Health in Asia [COPHA 2021],,,,,,2021,2021,,,,,,,,,
23940786,�w��\,no,no,no,,,,"",,"",,,,,,Hiromi MASUDA Ikuko SOBUE Mariko NISHIJIMA Yukari NAKANO Tamami SHIBA Kazumi FUJIMURA,Comparison of the effects of a positive parenting program between parents of 2-year-olds and 3-year-olds at a local childcare support center,,The 4th Conference on Public Health in Asia [COPHA 2021],,,,,,2021,2021,,,,,,,,,
24008153,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A��������A���c����,���B��Q���̐e�ɑ΂���Zoom��p���ĉ��u�ōs�����g���v��P�̌���,,���{�n��Ō�w���24��w�p�W��,,,,,,2021,2021,,,,,,,,,
24008154,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A���c�����A�������,���B��Q���̐e�ɑ΂��čs��������g���v��P�Z�~�i�[�̌���,,��80����{���O�q���w���,,,,,,2021,2021,,,,,,,,,
24008155,�w��\,no,no,no,,,,"",,"",,,,,,���c�ɁA������q�A���Y�m���A�Ď���A��������A����R�����A��H���D�A�����^���q,���B��Q���ƉƑ��̌p���x���ɍۂ���ی��t�̃A�Z�X�����g�ߒ�,,��10����{���O�q���Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24149326,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c�T��,�A����R����,�����^���q�A�Ď���A�������",�n��q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����iPositive Parenting Program�j�v��p�����e�x�������̕]��,,,,35,,26,34,2023,2023,,,,,,,,,
24161252,�G���_��,yes,no,no,,,,"",,"",,,,,,"Itsuko Ozaki, Mariko Nishijima, Michiko Konishi",Feasibility and acceptability of policies and environmental strategies for improving physical activity and healthy eating in Japanese small and medium-sized corporations,,,,65�i1�j,,39,47,2023,2023,,,,,,,,,
24184799,�w��\,no,no,no,,,,"",,"",,,,,,���c�ɁA������q�A���쑏�q�A���Y�m���A��������A�Ď���A����R�����A��H���D�A�����^���q,���B��Q���ƉƑ��̌p���x���ɂ�����ی��t�̒����I�ϓ_,,���{���O�q���Ō�w���11��w�p�W��,,,,,,2022,2022,,,,,,,,,
8794477,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���Y�m���A���c�䂩��A���c�T��,���B��Q���̐e�ɑ΂���O���[�v�g���v���o�̉�����ʂ̕���,,���{���O�q���w�G��,,,,,,,"",,,,,,,,,
