��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10996378,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Tamura, Shoji Kasahara, Yutaka Takahashi, Satoshi Kamei and Ryoichi Kawahara",Inconsistency of Logical and Physical Topologies for Overlay Networks and Its Effect on File Transfer Delay,,,,,,725,741,2008,2008,,,,,,,,,
10996382,�w��\,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",A Proposal of Encoded Computations for Distributed Massively Multiplayer Online Services,,Proc. Of ACM SIGCHI ACE2006(International Conference on Advances in Computer Entertainment Technology),,,,,,2006,2006,,,,,,,,,
10996385,"",no,no,no,,,,"",,"",,,,,,,�l�b�g��-�N�݌v���@�A�݌v���u����т��̃v���O����,,,,,,,,,,"�T�䑏, �쌴����, �}������, �����L","NTT, ���s��w",2007,2007/8/24,,,,,
10996390,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",Encoding for Secure Computations in Distributed Interactive Real-time Applications,,,,,,1679,1686,2008,2008,,,,,,,,,
10996391,�G���_��,no,no,no,,,,"",,"",110007380101,,,,,"�����c��, �œc����, �쌴��, �����L",�R���e���c�ގ��x�Ɋ�Â���P2P�l�b�g���[�N�̎��ȑg�D���A���S���Y��,,,,,,1494,1505,2008,2008,,,,,,,,,
10996392,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasuo Tamura, Shoji Kasahara, Yutaka Takahashi, Satoshi Kamei, Ryoichi Kawahara",Inconsistency of Logical and Physical Topologies for Overlay Networks and Its Effect on File Transfer Delay,,,,,,725,741,2008,2008,,,,,,,,,
10996405,�w��\,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",A Proposal of Encoded Computations for Distributed Massively Multiplayer Online Services,,Proc. of ACM SIGCHI ACE2006(International Conference on Advances in Computer Entertainment Technology),,,,,,2006,2006,,,,,,,,,
10996421,�G���_��,no,no,no,,,,"",,"",110004734705,,,,,"�����c��, �쌴��, �����L",���ו��U�^�̑�K�͑��l���Q���^�T�[�r�X�ɂ�����s���U���΍�,,,,,,1087,1098,2006,2006,,,,,,,,,
10996422,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",A Proposal of Encoded Computations for Distributed Massively Multiplayer Online Services,,,,,,,,2006,2006,,,,,,,,,
10996443,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",Encoding for Secure Computations in Distributed Interactive Real-time Applications,,,,,,1679,1686,2008,2008,,,,,,,,,
10996444,�G���_��,yes,no,no,,,,"",,"",110007380101,,,,,"�����c��, �œc����, �쌴��, �����L",�R���e���c�ގ��x�Ɋ�Â���P2P�l�b�g���[�N�̎��ȑg�D���A���S���Y��,,,,,,1494,1505,2008,2008,,,,,,,,,
10996445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuo Tamura, Shoji Kasahara, Yutaka Takahashi, Satoshi Kamei, Ryoichi Kawahara",Inconsistency of Logical and Physical Topologies for Overlay Networks and Its Effect on File Transfer Delay,,,,,,725,741,2008,2008,,,,,,,,,
13998885,�G���_��,yes,no,no,,,,"",,"",,,,,,�����M�s�E�쌴���E���X�ؗ��u�E���c�m��,���o�����]���Ɋ�Â����d�q���ւ̋��ޒ񎦖@,,,,12,,42,54,2012,2012,,,,,,,,,
13998886,�w��\,no,no,no,,,,"",,"",,,,,,�쌴��,���[���ɑ΂��郍�[�r�W�������o�����c���ւ̎��g��,,�����ّ�w�������H�w�����@�\�O���[�v�^�����v���O�����u�Ԗ���H�Ǝ��o��������̃V�X�e���_�C�i�~�N�X�𖾃v���W�F�N�g�v��Ï��ҍu��(���ҍu��),,,,,,2012,2012,,,,,,,,,
13998887,�w��\,no,no,no,,,,"",,"",,,,,,�����M�s�E���X�ؗ��u�E�쌴��,Web�f�U�C�������o�Ⴊ���҂̃��[�U�r���e�B�ɗ^����e���ɂ��Ă̈���ؕ�,,�d�q���ʐM�w��@����H�w������,,,,,,2011,2011,,,,,,,,,
15235390,�G���_��,yes,no,no,,,,"",,"",,,,,,�����M�s�C�쌴��,����������{������ۂ̎������]���`���[�g�̒��,,,,14,,58,67,2014,2014,,,,,,,,,
17652483,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Kawahara, Hiroyuki Kawano",Mining Association Algorithm with Improved Threshold Based on ROC Analysis,,,,,,703,706,2001,2001,,,,,,,,,
17652484,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ґ^, �쌴��, �͖�_�V",�s�A�c�[�s�A�l�b�g���[�N��̃g�s�b�N�哱�^�����V�X�e���ƃC���f�b�N�X�Z�p,,,,,,217,224,2001,2001,,,,,,,,,
17652486,�G���_��,no,no,no,,,,"",,"",110003173524,,,,,"�͖�_�V, ���Ґ^, �쌴��",�l�b�g���[�N�g�|���W�[�ω����l�������g�s�b�N�哱�^���U�����V�X�e��,,,,,,13,16,2002,2002,,,,,,,,,
17652487,�G���_��,no,no,no,,,,"",,"",,,,,,"�͐�����q, �쌴��, �≺���j, �͖�_�V, ���V����",Web�R�~���j�e�B�����̂��߂̑�K��Web�O���t�ɑ΂���f�[�^���k�v�Z��@,,,,,,423,430,2002,2002,,,,,,,,,
17652490,�G���_��,no,no,no,,,,"",,"",,,,,,"Makoto Nakatsuji, Minoru Kawahara, Hiroyuki Kawano",Advanced index refinement by classifiers and distillers in P2P resource discovery,,,,,,272,285,2003,2003,,,,,,,,,
17652493,�G���_��,no,no,no,,,,"",,"",40007025043,,,,,"���Ґ^, �ݍ_�j, �͖�_�V, �쌴��",�s�A�c�[�s�A�l�b�g���[�N�ɂ�����g�s�b�N�哱�^�⍇�����[�`���O�A���S���Y���̒��,,,,,,13,16,2003,2003,,,,,,,,,
17652495,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Takeshi Iwashita, Hiroyuki Kawano, Masanori Kanazawa",Parallel Vector Computing Technique for the Very Large Scale Web Graph,,,,,,151,160,2003,2003,,,,,,,,,
17652499,�G���_��,no,no,no,,,,"",,"",110003174593,,,,,"���Ґ^, �ݍ_�j, �쌴��, �͖�_�V",�s�A�c�[�s�A�l�b�g���[�N�ɂ�����g�s�b�N�哱�^�⍇�����[�`���O�̒��,,,,,,7,12,2003,2003,,,,,,,,,
17652500,�G���_��,no,no,no,,,,"",,"",,,,,,"�͐�����q, �쌴��, �͖�_�V",�f�[�^�}�C�j���O�Ɋ�Â����������ގ�@�̒��,,,,,,203,210,2003,2003,,,,,,,,,
17652502,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ґ^, �쌴��, �͖�_�V",�g�s�b�N�哱�^P2P��񌟍��V�X�e���̒�Ăƕ]��,,,,,,126,136,2004,2004,,,,,,,,,
17652508,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Kawahara, Hiroyuki Kawano",Mining Association Algorithm with Improved Threshold Based on ROC Analysis,,,,,,703,706,2001,2001,,,,,,,,,
17652509,�G���_��,no,no,no,,,,"",,"",110002675092,,,,,"Makoto Nakatsuji, Minoru Kawahara, Hiroyuki Kawano",A Proposal of Topic-Driven Resource Discovery System over Peer to Peer Network,,,,,,217,224,2001,2001,,,,,,,,,
17652511,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroyuki Kawano, Makoto Nakatsuji, Minoru Kawahara",Topic-Driven Resource Discovery System in Dynamic Change of Network Top,,,,,,,,2002,2002,,,,,,,,,
17652512,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Takeshi Iwashita, Hiroyuki Kawano, Masanori Kanazawa",Parallel Vector Computing Technique for Discovering Communities on the Very Large Scale Web Graph,,,,,,423,430,2002,2002,,,,,,,,,
17652519,�G���_��,no,no,no,,,,"",,"",,,,,,"Makoto Nakatsuji, Hirofumi Kishi, Hiroyuki Kawano, Minoru Kawahara",Proposal of hierarchical routing algorithms of topic driven queries over P2P network,,,,,,13,16,2003,2003,,,,,,,,,
17652521,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Takeshi Iwashita, Hiroyuki Kawano, Masanori Kanazawa",Parallel Vector Computing Technique for the Very Large Scale Web Graph,,,,,,151,160,2003,2003,,,,,,,,,
17652525,�G���_��,no,no,no,,,,"",,"",110003174593,,,,,"Makoto Nakatsuji, Hirofumi Kishi, Minoru Kawahara, Hiroyuki Kawano",Hierarchical Routing Algorithms of Topic Driven Queries over P2P Network,,,,,,7,12,2003,2003,,,,,,,,,
17652526,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Hiroyuki Kawano",Document Categorizing Method Based on Data Mining Technique,,,,,,203,210,2003,2003,,,,,,,,,
17652529,�G���_��,no,no,no,,,,"",,"",,,,,,"Makoto Nakatsuji, Minoru Kawahara, Hiroyuki Kawano",The Architecture and Performance of Topic-Driven P2P Resource Discovery,,,,,,126,136,2004,2004,,,,,,,,,
17807012,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakatsuji, M., Kawahara, M., Kawano, H.",Advanced index refinement by classifiers and distillers in P2P resource discovery,,,,,,,,2002,2002,,,,,,,,,
17807022,�G���_��,no,no,no,,,,"",,"",110003171293,,,,,"���Ґ^, �쌴��, �͖�_�V",�g�s�b�N�哱�^P2P��񌟍��V�X�e���̒�ĂƐ��\�]��,,,,,,126,136,2004,2004,,,,,,,,,
17807034,�G���_��,no,no,no,,,,"",,"",110004734705,,,,,"�����c��, �쌴��, �����L",���ו��U�^�̑�K�͑��l���Q���^�T�[�r�X�ɂ�����s���U���΍�,,,,,,1087,1098,2006,2006,,,,,,,,,
17807035,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",A Distributed Architecture for Massively Multiplayer Online Services with Peer-to-Peer Support,,,,,,14,18,2005,2005,,,,,,,,,
17807039,�G���_��,no,no,no,,,,"",,"",,,,,,"Makoto Nakatsuji, Minoru Kawahara, Hiroyuki Kawano",Advanced Index Refinement by Classifiers and Distillers in P2P Resource Discovery,,,,,,,,2002,2002,,,,,,,,,
17807055,�G���_��,no,no,no,,,,"",,"",110004734705,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",Cheat Prevention for Massively Multiplayer Online Distributed Services,,,,,,1087,1098,2006,2006,,,,,,,,,
17807056,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiichi Endo, Minoru Kawahara, Yutaka Takahashi",A Distributed Architecture for Massively Multiplayer Online Services with Peer-to-Peer Support,,,,,,14,18,2005,2005,,,,,,,,,
18234254,�G���_��,no,no,no,,,,"",,"",110004734705,,,,,"�����c��, �쌴��, �����L",���ו��U�^�̑�K�͑��l���Q���^�T�[�r�X�ɂ�����s���U���΍�,,,,,,1087,1098,2006,2006,,,,,,,,,
18234255,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Endo, M.Kawahara, Y.Takahashi",A Proposed of Encoded Computations for Distributed Massively Multiplayer Online Services,,,,,,,,2006,2006,,,,,,,,,
18234256,�G���_��,no,no,no,,,,"",,"",,,,,,"Endo, K., Kawahara, M., Takahashi Y.",A Distributed Architecture for Massively Multiplayer Online Services with Peer-to-Peer Support,,,,,,,,2005,2005,,,,,,,,,
18234257,�G���_��,no,no,no,,,,"",,"",110003171293,,,,,"���Ґ^, �쌴��, �͖�_�V",�g�s�b�N�哱�^P2P��񌟍��V�X�e���̒�ĂƐ��\�]��,,,,,,126,136,2004,2004,,,,,,,,,
18234258,�G���_��,no,no,no,,,,"",,"",,,,,,"���Ґ^, �ݍ_�j, �͖�_�V, �쌴��",�s�A�c�[�s�A�l�b�g���[�N�ɂ�����g�s�b�N�哱�^�⍇�����[�`���O�A���S���Y���̒��,,,,,,13,16,2003,2003,,,,,,,,,
18234259,�G���_��,no,no,no,,,,"",,"",,,,,,"�͐�����q, �쌴��, �͖�_�V",�f�[�^�}�C�j���O�Ɋ�Â����������ގ�@�̒��,,,,,,203,210,2003,2003,,,,,,,,,
18234260,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Takeshi Iwashita, Hiroyuki Kawano, Masanori Kanazawa",Parallel Vector Computing Technique for the Very Large Scale Web Graph,,,,,,151,160,2003,2003,,,,,,,,,
18234261,�G���_��,no,no,no,,,,"",,"",,,,,,"Endo, K., Kawahara, M., Takahashi Y.",Cheat Prevention for Massively Multiplayer Online Services,,,,,,1087,1098,2006,2006,,,,,,,,,
18234262,�G���_��,no,no,no,,,,"",,"",,,,,,"Endo, K., Kawahara, M., Takahashi Y.",A Proposed of Encoded Computations for Distributed Massively Multiplayer Online Services,,,,,,,,2006,2006,,,,,,,,,
18234263,�G���_��,no,no,no,,,,"",,"",,,,,,"Endo, K., Kawahara, M., Takahashi Y.",A Distributed Architecture for Massively Multiplayer Online Services with Peer-to-Peer Support,,,,,,,,2005,2005,,,,,,,,,
18234264,�G���_��,no,no,no,,,,"",,"",110003171293,,,,,"Nakatsuji, M., Kawahara, M., Kawano, H.",The Architecture and Performance of Topic-driven P2P resource discovery system,,,,,,126,136,2004,2004,,,,,,,,,
18234265,�G���_��,no,no,no,,,,"",,"",110003174593,,,,,"Nakatsuji, M., Kishi, H., Kawano, H., Kawahara, M.",Hierarchical routing algorithms of topic driven queries over P2P network,,,,,,13,16,2003,2003,,,,,,,,,
18234266,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawase, K., Kawahara, M., Kawano, H.",Document Categorizing Method Based on Data Mining Technique,,,,,,203,210,2003,2003,,,,,,,,,
18234267,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikuko Kawase, Minoru Kawahara, Takeshi Iwashita, Hiroyuki Kawano, Masanori Kanazawa",Parallel Vector Computing Technique for the Very Large Scale Web Graph,,,,,,151,160,2003,2003,,,,,,,,,
18234272,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c��, �쌴��, �����L",Peer-to-Peer�Z�p�ɂ���K�͑��l���^�T�[�r�X�̕��U�^�\���@-�M�����̊m��-,,,,,,91,96,2005,2005,,,,,,,,,
18234273,�G���_��,no,no,no,,,,"",,"",,,,,,"Endo, K., Kawahara, M., Takahashi, Y.",A Distributed Architecture for Massively Multiplayer Online Services with Peer-to-Peer Support,,,,,,,,2005,2005,,,,,,,,,
18234276,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Endo, M.Kawahara, Y.Takahashi",A Proposed of Encoded computations for Distributed Massively Multiplayer Online Services,,,,,,,,2006,2006,,,,,,,,,
20697006,"",no,no,no,,,,"",,"",,����,,,,,����v�����@�A����v�����u����ю��͌������W,,,,,,,,,,�쌴��,�쌴��,2015,2015/8/3,,,,,
22123842,"",no,no,no,,,,"",,"",,����,,,,,���͌������u,,,,,,,,,,�쌴���A�����P�v,�쌴���A�����P�v,2018,2018,,,,,
22701872,�w��\,no,no,no,,,,"",,"",,,,,,Shozo Saeki�EMinoru Kawahara�EHirohisa Aman,Scalable Laplacian Regularized Least Squares Classification on Anchor Graph,,"Proc. 2019 IEEE/ACIS 4th International Conference on Big Data, Cloud Computing, Data Science & Engineering",,,,,,2019,2019,,,,,,,,,
23794725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Tomoyuki Yokogawa and Minoru Kawahara",A Survival Analysis-Based Prioritization of Code Checker Warning: A Case Study Using PMD,,,,844,,69,83,2020,2020,,,,,,,,,
23794726,"",no,no,yes,,,,"",,"",,����,,,,,"VISUAL FIELD MEASURING METHOD, VISUAL FIELD MEASURING APPARATUS, AND OPTOTYPE",,,,,,,,,,�쌴���C�����M�s,���Q��w,2019,2019,2020,2020,,,
23794727,"",no,no,yes,,,,"",,"",,����,,,,,����v�����@�A����v�����u�a���͌������W,,,,,,,,,,�쌴���C�����M�s,���Q��w,2019,2019,2020,2020,,,
23794728,"",no,no,yes,,,,"",,"",,����,,,,,"Visual field measuring method, visual field measuring appartus, and optotype",,,,,,,,,,�쌴���C�����M�s,���Q��w,2019,2019,2020,2020,,,
