��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10504088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masami Shishibori, Kenji Kita",Construction of the Image Knowledge Database on WWW Image Retrieval Systems,,,,,,,,,,,,,,,,,,
10504089,�G���_��,yes,no,no,,,,"",,"",,,,,,"���X�x����, �{�{�T��, �ѐA�o, �k����",��������VP-tree�ɂ�������i�荞�݂̈���ǎ�@,,,,,,677,686,2008,2008,,,,,,,,,
10504090,�G���_��,no,no,no,,,,"",,"",10017276789,,,,,"Shiro Ajioka, Satoru Tsuge, Masami Shishibori, Kenji Kita",Fast Multidimensional Nearest Neighbor Search Algorithm Using Priority Queue,,,,,,69,77,2008,2008,,,,,,,,,
10504092,�G���_��,yes,no,no,,,,"",,"",110006533399,,,,,"����L�I, ���X�x����, �ѐA�o, �k����",��������Ǝ����̕����摜�����ʊԂ̋����Ɋ�Â�����������@,,,,,,28,38,2007,2007,,,,,,,,,
10504093,�G���_��,yes,no,no,,,,"",,"",40015591092,,,,,"���X�x����, �R�{�ꐰ, �����n, �k����",URL�̗ގ����ɒ��ڂ���WWW��Ԃ���̊֘A�ꎩ�����W��@,,,,,,57,60,2007,2007,,,,,,,,,
10504094,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luo Xin, Masami Shishibori, Fuji Ren, Kenji Kita","Incorporate Feature Space Transformation to Content-based Image Retrieval with Relevance Feedback, International Journal of Innovative Computing",,,,,,1237,1250,2007,2007,,,,,,,,,
10504095,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luo Xin, Masami Shishibori, Kenji Kita",Distance Metric Learning for Content-based Image Retrieval(in Chinese),,,,,,186,189,2007,2007,,,,,,,,,
10504096,�G���_��,yes,no,no,,,,"",,"",110007380882,,,,,"������, ��������, �c���N�i, �ѐA�o,�C���p, ���X�x����, �k����",�����������F���̂��߂̍���������p�����s����b�҉������f���̓K���@,,,,,,2541,2549,2007,2007,,,,,,,,,
10504097,�G���_��,yes,no,no,,,,"",,"",110006207810,,,,,"�ѐA�o, ��������, ���X�x����, �C���p, �k����",���U�����F���ɂ���������Ԏ��g���������K����@,,,,,,900,908,2007,2007,,,,,,,,,
10504098,�G���_��,yes,no,no,,,,"",,"",110006152205,,,,,"���X�x����, �吼�ב�, �ѐA�o, �k����",Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y������@,,,,,,300,311,2007,2007,,,,,,,,,
10504099,�G���_��,yes,no,no,,,,"",,"",110006390945,,,,,"�����n, ���X�x����, ����ÔV, �ѐA�o, �k����",WWW�摜�����V�X�e���ɂ�����L�Q�摜�t�B���^�����O��@,,,,,,147,156,2006,2006,,,,,,,,,
10504100,�G���_��,yes,no,no,,,,"",,"",10017276789,,,,,"�����l�Y, �ѐA�o, ���X�x����, �k����",���ʃL���[��p�����������f�[�^�̍����ߖT�����A���S���Y��,,,,,,353,360,2006,2006,,,,,,,,,
10504101,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luo Xin, Xiaoying Tai, Masami Shishibori, Kenji Kita",Image Database Retrieval Based on Relevance Feedback by Feature Space Warping(in Chinese),,,,,,235,238,2005,2005,,,,,,,,,
10504102,�G���_��,yes,no,no,,,,"",,"",130000089848,,,,,"��������, �ѐA�o, ���X�x����, �C���p, �k����",Simple PCA��p�����x�N�g����ԏ�񌟍����f���̎����팸,,,,,,1773,1779,2005,2005,,,,,,,,,
10504105,�w��\,no,no,no,,,,"",,"",,,,,,"Masami Shishibori, Satoru Tsuge, Zhang Le, Minoru Sasaki, Yoshiki Uemura, Kenji Kita",A Fast Retrieval Algorithm for the Earch Mover's Distance Using Lower Bounds,,The 2008 International Conference on Information Reuse and Integration,,,,,,2008,2008/7/15,,,,,,,,,
10504106,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuki Nishikawa, Masami Shishibori, Satoru Tsuge, Kenji Kita",A Method to Retrieve Telops based on the Distance of Character Image Features between Query and Telop,,The 14^<th> Korea-Japan Joint Workshop on Frontiers of Computer Vision,,,,,,2008,2008/1/23,,,,,,,,,
10504107,�w��\,no,no,no,,,,"",,"",,,,,,"Masami Shishibori, Masayuki Muto, Kenji Kita",A Fast Retrieval Method for the Earth Mover's Distance in Multimedia Databases,,The 14^<th> Korea-Japan Joint Workshop on Frontiers of Computer Vision,,,,,,2008,2008/1/23,,,,,,,,,
10504108,�w��\,no,no,no,,,,"",,"",,,,,,"�k���ޏ���, ���X�x����, �k����",���≞���V�X�e���ɂ����鎿�╶���̗p�����,,�d�q���ʐM�w�����(7-12),,,,,,2007,2007/12/14,,,,,,,,,
10504109,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Keiji SEIDA, Masami Shishibori, Kenji Kita, Fuji Ren, Minoru Fukumi and Shingo Kuroiwa",Analysis of Variation on Intra-Speakers Speech Recognition Performances,,IEEE NLP-KE2007,,,,,,2007,2007/8/30,,,,,,,,,
10504110,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhiro Ozawa, Satoru Tsuge, Masami Shishibori, Kenji Kita, Minoru Fukumi, Fuji Ren and Shingo Kuroiwa",Automatic Utterance Segmentation Tool for Speech Corpus,,IEEE NLP-KE2007,,,,,,2007,2007/8/30,,,,,,,,,
10504111,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c��P, ���X�x����, �k����",�u�`�f���z�M�V�X�e���ɂ�����u�`�f���Ǝ����̑Ή�,,�d�C�w�����(��񏈗��E�Y�ƃV�X�e����񉻍���������),,,,,,2007,2007/8/12,,,,,,,,,
10504112,�w��\,no,no,no,,,,"",,"",,,,,,"�k���ޏ���, ���X�x����, �k����",WWW�����G���W����p�������╶���̗p������@,,�d�q���ʐM�w�����(97-102),,,,,,2007,2007/7/25,,,,,,,,,
10504113,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ב�, ���X�x����, �ѐA�o, �k����",Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y�����̉��ǎ�@,,"�d�q���ʐM�w��, ��18��f�[�^�H�w���[�N�V���b�vDEWS2007",,,,,,2007,2007/3/2,,,,,,,,,
10504114,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{�T��, ���X�x����, �k����",��������VP-tree �ɂ�������i�荞�݂̈���ǎ�@,,"�d�q���ʐM�w��, ��18��f�[�^�H�w���[�N�V���b�vDEWS2007",,,,,,2007,2007/3/1,,,,,,,,,
10504115,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�ꐰ, ���X�x����, �����n, �k����",URL�̗ގ����ɒ��ڂ���WWW��Ԃ���̊֘A�ꎩ�����W��@,,"�d�q���ʐM�w��, ��18��f�[�^�H�w���[�N�V���b�vDEWS2007",,,,,,2007,2007/2/28,,,,,,,,,
10504116,�w��\,no,no,no,,,,"",,"",,,,,,"�{��g, ���X�x����, �����n, �k����",WWW�����V�X�e���ɂ����镪���URL�f�[�^�x�[�X��p�������ǌ^�i�C�[�u�E�x�C�Y�I���@,,"�d�q���ʐM�w��, ��18��f�[�^�H�w���[�N�V���b�vDEWS2007",,,,,,2007,2007/2/28,,,,,,,,,
10504117,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Kenji Kita, Fuji Ren, Shingo Kuroiwa",Study ofIntra-Speaker's Speech Variability over Long and Short Time Periods for Speech Recognition,,ICASSP 2006(397-400),,,,,,2006,2006/5/14,,,,,,,,,
10504118,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa",Data Collection for Investigating Speech Variability in A Specific Speaker Over Long and Short Time Periods,,NLP-KE 05(152-157),,,,,,2005,2005/10/30,,,,,,,,,
10504119,�w��\,no,no,no,,,,"",,"",,,,,,"Masami Shishibori, Daichi Koizumi, Kazuaki Ando, Satoru Tsuge, Kenji Kita",Development of a WWW Image Retrieval System Using the Image Knowledge Database,,NLP-KE05(506-510),,,,,,2005,2005/10/30,,,,,,,,,
10504120,�w��\,no,no,no,,,,"",,"",,,,,,"Daichi Koizumi, Masahiro Ohnishi, Satoru Tsuge, Masami Shishibori, Kenji Kita",Automatic Meta-data Annotation of Image Region,,NLP-KE 05(835-838),,,,,,2005,2005/10/30,,,,,,,,,
10504121,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ב�, ���X�x����, �ѐA�o, �k����",�����ړx��Earth Movers Distance��p�����n�~���O�ɂ��ގ����y������@,,FIT2005(��4����Ȋw�Z�p�t�H�[����),,,,,,2005,2005/9/7,,,,,,,,,
10504122,�w��\,no,no,no,,,,"",,"",,,,,,"�����n, �吼���T, �ѐA�o, ���X�x����, �k����",�摜�̈�ɑ΂��錾�ꃁ�^�f�[�^�����t�^��@,,�摜�̔F���E�����V���|�W�E��,,,,,,2005,2005/7/20,,,,,,,,,
10504123,�w��\,no,no,no,,,,"",,"",,,,,,"����L�I, ���X�x����, �ѐA�o, �k����",��������Ǝ����Ƃ̕����摜�����ʊԂ̋����Ɋ�Â��f���V�[��������@,,�摜�̔F���E�����V���|�W�E��,,,,,,2005,2005/7/19,,,,,,,,,
10504133,�G���_��,no,no,no,,,,"",,"",110006152205,,,,,���X�x ����,Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y������@,,,,,,300,311,2007,2007,,,,,,,,,
10504142,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Fst Retrieval Algorithm for the Earth Mover's Distance Using Lower Bounds,,IEEE International Conference on Information Reuse and Integration,,,,,,2008,2008/7/15,,,,,,,,,
12599052,�w��\,no,no,no,,,,"",,"",,,,,,"�ݖ{�@, ��{�S��, ���c�\��, ���X�x����, �k����",���������Ɖ摜�����̑��ւɊւ��錤��,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
12771149,�G���_��,yes,no,no,10.1504/ijcat.2011.041656,,,"",,"",,,,,,"M. Shishibori, S. Lee, K. Kita",An E-mail Filtering Method Based on Multi-attribute Values of User' s Profile,,,,"Vol.40, No.4",4,273,279,2011,2011,,,,,,,,,
12771150,�G���_��,yes,no,no,10.1155/2011/421820,,,"",,"",,,,,,"M. Shishibori, D. Koizumi, K. Kita",Fast Retrieval Algorithm for Earth Mover' s Distance Using EMD Lower Bounds and Skipping Algorithm,,,,421820,,1,9,2011,2011,,,,,,,,,
12771151,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://aia-i.com/ijai/sample/vol2/no1/37-55.pdf""]","Y. Matsumoto, T. Uemiya, M. Shishibori, K. Kita",A Method for Detecting Subtitle Regions in Videos Using Video Text Candidate Images and Color Segmentation Images,,,,"Vol.2, No.1",,37,55,2010,2010,,,,,,,,,
12771152,�w��\,no,no,no,,,,"",,"",,,,,,M. Shishibori,An Improved Method to Select Candidates on Metric Index VP-tree,,Proc. of the International Conference on Knowledge Discovery and Information Retrieval,,,,,,2011,2011/10/15,,,,,,,,,
12771155,�w��\,no,no,no,,,,"",,"",,,,,,M. Shishibori,A Method to Improve Metric Index VP-tree for Multimedia Databases,,Proc. of 17th Korea-Japan Joint Workshop on Frontiers of Computer Vision,,,,,,2011,2011/2/1,,,,,,,,,
12771157,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Shishibori, et al.",A Method to Retrieve Telops Based on the Distance of Character Image Features between Query and Telop,,,,,,234,240,2009,2009,,,,,,,,,
12771158,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Shishibori, et al.",Fast Multidimensional Nearest Neighbor Search Algorithm Based on Ellipsoid Distance,,,,,,89,107,2009,2009,,,,,,,,,
12771160,�w��\,no,no,no,,,,"",,"",,,,,,"M.Shishibori, et al.",A Method to Improve Metric Index VP-tree for Multimedia Data bases,,Proc.of 17th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2011),,,,,,2011,2011/2/10,,,,,,,,,
12771161,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Shishibori, et al",Fast Retrieval Algorithm for Earth Mover's Distance Using EMD Lower Bounds and Skipping Algorithm,,,,Article ID 421820,,1,9,2011,2011,,,,,,,,,
12771162,�G���_��,yes,no,no,,,,"",,"",,,,,,"I.Shishibori, et al",An E-mail Filtering Method Based on Multi-attribute Values of User's Profile,,,,"Vol.40, No.4",,273,279,2011,2011,,,,,,,,,
12771163,�G���_��,yes,no,no,,,,"",,"",10012519990,,,,,"M.Shishibori, et al",An Improved Method to Select Candidates on Metric Index VP-tree,,,,,,314,319,2011,2011,,,,,,,,,
14602736,�G���_��,yes,no,no,10.3745/jips.2013.9.2.315,,,"",,"",,,,,,"Samuel Sangkon Lee, Masami Shishibori and Chia Y. Han",An Improvement Video Search Method for VP-Tree by using a Trigonometric Inequality,,,,"Vol.9, No.2",2,315,332,2013,2013,,,,,,,,,
14602737,�w��\,no,no,no,,,,"",,"",,,,,,�����N���C��쏫���C���X�x����,�Ǐ������ʂɊ�Â��l�W��̎������ʎ�@�Ɋւ��錤��,,��񏈗��w���V�U��S�����,,,,,,2014,2014,,,,,,,,,
14602738,�w��\,no,no,no,,,,"",,"",,,,,,���G���C��쏫���C���X�x����,�J�����f����p������􂢌����V�X�e���̊J��,,��񏈗��w���V�U��S�����,,,,,,2014,2014,,,,,,,,,
14602739,�w��\,no,no,no,,,,"",,"",,,,,,��֗z�T�C��쏫���C���X�x����,���^������s���{�b�g��p�����ē��V�X�e���̊J��,,��񏈗��w���V�U��S�����,,,,,,2014,2014,,,,,,,,,
14602740,�G���_��,yes,no,no,10.1109/dcc.2012.58,,,"",,"",,,,,,"Masami Shishibori, et al.",Compression of Search Range of VP-Tree for Multimedia Data Retrieval Applications,,,,2012,,403,4011,2012,2012,,,,,,,,,
14602741,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�Ǐ��I�Ȍ`������ʂ�EMD��p�����ގ��摜������@,,��񏈗��w��E�R���s���[�^�r�W�����ƃC���[�W���f�B�A������,,,,,,2013,2013,,,,,,,,,
14602742,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�̈敪���^ Bag of Keypoints ��p�����ގ��摜�����Ɋւ����@,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,2012,2012,,,,,,,,,
14602743,�G���_��,yes,no,no,10.1587/transinf.2014MUP0002,,,"0916-8532
1745-1361",,"",130004721759,,,,,"WANG Dong, Hiroyuki Mitsuhara and Masami Shishibori",Nearest Neighbor Search with the Revised TLAESA,,,,E98.D,1,65,77,2015,2015,,,,,,,,,
14602744,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara and Masami Shishibori,Digital Signage System for Learning Material Presentation Based on Learning Continuum,,Proc. of International Conference on Smart Learning Environments (ICSLE 2014),,,,,,,"",,,,,,,,,
14602745,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Hiroaki Kangawa, Keito Manabe and Masami Shishibori",DIGITAL SIGNAGE FOR LEARNING MATERIAL DELIVERY FOCUSING ON STUDENT FRIENDSHIP,,"Proceedings of the 9th International Technology, Education and Development Conference (INTED2015),",,,,,,,"",,,,,,,,,
14602746,�w��\,no,no,no,,,,"",,"",,,,,,"Manabe Keito, Hiroyuki Mitsuhara and Masami Shishibori",INTERACTIVE DIGITAL SIGNAGE USING KINECT AND ITS EXPERIMENTAL USE,,"Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)",,,,,,,"",,,,,,,,,
14602747,�w��\,no,no,no,,,,"",,"",,,,,,"Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Tanaka Kazumoto, Yasunori Kozuki and Masami Shishibori",USING AR AND HMD FOR DISASTER PREVENTION EDUCATION,,"Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)",,,,,,,"",,,,,,,,,
14602748,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai Junya, Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Yasunori Kozuki, Tanaka Kazumoto and Masami Shishibori","GAME-BASED EVACUATION DRILL SYSTEM USING AR, HMD, AND 3DCG",,"Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)",,,,,,,"",,,,,,,,,
17806486,�G���_��,no,no,no,,,,"",,"",,,,,,"Xiaoying Tai, Masami Shishibori, Fuji Ren, Kenji Kita","Long-term Relevance Feedback using Simple PCA and Linear Transformation,",,,,,,255,265,2002,2002,,,,,,,,,
17806494,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","An Evaluation of Japanese Speech Recognition Using ETSI Standard DSR Front-end,",,,,,,372,376,2002,2002,,,,,,,,,
17806495,�G���_��,no,no,no,,,,"",,"",,,,,,"Shingo Kuroiwa, Satoru Tsuge, Hironori Tani, Masami Shishibori, Ren Fuji, Kenji Kita","Latent Semantic Indexing Based on Simple Principal Component Analysis,",,,,,,172,177,2002,2002,,,,,,,,,
17806496,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Fuji Ren, Kenji Kita","Robust Feature Extraction in a Variety of Input Devices on the Basis of ETSI Standard DSR Front-end,",,,,,,2221,2224,2002,2002,,,,,,,,,
17806529,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Shingo Kuroiwa, Masami Shishibori, Kenji Kita, Fuji Ren","Evaluation of frequency characteristic normalization method with multiple reference cepstrum on the Japanese newspaper article sentences speech corpus,",,,,,,199,202,2004,2004,,,,,,,,,
17806555,�G���_��,no,no,no,,,,"",,"",130000089848,,,,,"Shingo Kuroiwa, Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita","Dimensionality Reduction of Vector Space Model for Information Retrieval using Simple Principal Component Analysis,",,,,,,1773,1779,2005,2005,,,,,,,,,
17806570,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa","Data Collection for Investigating Speech Variability in a Specific Speaker Over Long and Short Time Periods,",,,,,,152,157,,,,,,,,,,,
17806580,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa","Frequency Characteristic Normalization Method using Blind Equalization Technique with Multiple References for DSR,",,,,,,103,106,,,,,,,,,,,
17806587,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa","Specific Speaker's Japanese Speech Corpus over Long and Short Time Periods,",,,,,,115,124,2006,2006,,,,,,,,,
19014472,�G���_��,yes,no,no,,,,"",,"",,,,,,Masami Shishibori,Construction of the Image Knowledge Database on WWW Image Retrieval Systems,,,,,,,,,,,,,,,,,,
19014473,�G���_��,yes,no,no,,,,"",,"",110007381004,,,,,���X�x����,��������VP-tree�ɂ�������i���݂̈���ǎ�@,,,,,,677,686,2008,2008,,,,,,,,,
19014474,�G���_��,yes,no,no,,,,"",,"",110006533399,,,,,���X�x����,��������Ǝ����̕����摜�����ʊԂ̋����Ɋ�Â�����������@,,,,,,28,38,2007,2007,,,,,,,,,
19014475,�G���_��,yes,no,no,,,,"",,"",40015591092,,,,,���X�x����,URL�̗ގ����ɒ��ڂ���WWW��Ԃ���̊֘A�ꎩ�����W��@,,,,,,57,60,2007,2007,,,,,,,,,
19014476,�G���_��,yes,no,no,,,,"",,"",110006152205,,,,,���X�x����,Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y������@,,,,,,300,311,2007,2007,,,,,,,,,
19014477,�G���_��,yes,no,no,,,,"",,"",110006390945,,,,,���X�x����,WWW�摜�����V�X�e���ɂ�����L�Q�摜�t�B���^�����O��@,,,,,,147,156,2006,2006,,,,,,,,,
19014478,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Fast Retrieval Method for the Earth Mover's Distance in Multimedia Databases,,14th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2008),,,,,,2008,2008/1/25,,,,,,,,,
19014479,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Method to Retrieve Telops Based on the Distance of Character Image Features between Query and Telop,,14th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2008),,,,,,2008,2008/1/25,,,,,,,,,
19014480,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Method to Retrieve Video Scenes Based on the Distance of Character Image Features between Query and Telop,,2007 IEEE International Conference on Natural Language Processing and Knowledge Engineering (IEEE NLP-KE'07),,,,,,2007,2007/9/2,,,,,,,,,
19014481,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,Feedback Retrieval using the Image Knowledge Database on www Image Retrieval Systems,,12th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2006),,,,,,2006,2006/2/3,,,,,,,,,
19014482,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,Estimation of the Camera Motion based on Movement of Interest Points between Images,,12th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2006),,,,,,2006,2006/2/3,,,,,,,,,
19014483,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Method to Retrieve Video Scenes based on the Distance of Character Image Features between Query and Telop,,12th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2006),,,,,,2006,2006/2/3,,,,,,,,,
19014484,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,Development of a WWW Image Retrieval System Using the linage Knowledge Database,,2005 IEEE International Conference on Natural Language Processing and Knowledge Engineering (IEEE NLP-KE'05),,,,,,2005,2005/10/31,,,,,,,,,
19014485,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,URL�}�c�`���O�ɂ��WWW��Ԃ���̊֘A����W��@,,���ꏈ���w���14��N�����,,,,,,2008,2008/3/20,,,,,,,,,
19014486,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�����G���W����p�������╶���̗p������@,,���ꏈ���w���14��N�����,,,,,,2008,2008/3/20,,,,,,,,,
19014487,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,Earth Mover's Distance��p���������F����@,,�d�q���ʐM�w���19��f�[�^�H�w���[�N�V���b�v(DEWS2008),,,,,,2008,2008/3/10,,,,,,,,,
19014488,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�����t���f���f�[�^����̎����̈�̌��o��@�Ɋւ��錤��,,�d�q���ʐM�w���19��f�[�^�H�w���[�N�V���b�v(DEWS2008),,,,,,2008,2008/3/11,,,,,,,,,
19014489,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�����G���W����p�������╶���̗p������@,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
19014490,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�֘A���p����WWW�������ʂ̃t�B���^�����O��@,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
19014491,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,��������VP-tree�ɂ�������i�荞�݂�-���ǎ�@,,�d�q���ʐM�w���18��f�[�^�H�w���[�N�V���b�v(DEWS2007),,,,,,2007,2007/3/1,,,,,,,,,
19014492,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,URL�̗ގ����ɒ��ڂ���WWW��Ԃ���̊֘A�ꎩ�����W��@,,�d�q���ʐM�w���18��f�[�^�H�w���[�N�V���b�v(DEWS2007),,,,,,2007,2007/3/1,,,,,,,,,
19014493,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�����V�X�e���ɂ����镪���URL�f�[�^�x�[�X��p�������ǌ^�i�C�[�u�E�x�C�Y�I���@,,�d�q���ʐM�w���18��f�[�^�H�w���[�N�V���b�v(DEWS2007),,,,,,2007,2007/3/1,,,,,,,,,
19014494,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y�����̉��ǎ�@,,�d�q���ʐM�w���18��f�[�^�H�w���[�N�V���c�v(DEWS2007),,,,,,2007,2007/3/2,,,,,,,,,
19014495,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�u�`�f�������ɑ΂���S�������V�X�e���̊J��,,����V�X�e�����w���31��S�����,,,,,,2006,2006/8/25,,,,,,,,,
19014496,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�摜�����V�X�e���ɂ�����Č����^��������g���Ɋ�Â��t�B�[�h�o�b�N����,,���ꏈ���w���12��N�����,,,,,,2006,2006/3/16,,,,,,,,,
19014497,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�����V�X�e���ɂ����镪���URL�f�[�^�y�[�X��p�����i�C�[�u�E�y�C�Y�I���@,,���ꏈ���w���12��N�����,,,,,,2006,2006/3/15,,,,,,,,,
19014498,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�摜�����V�X�e���ɂ����錟������g���Ɋ�Â��t�B�[�h�o�b�N����,,��4����Ȋw�Z�p�t�H�[����(FIT2005),,,,,,2005,2005/9/8,,,,,,,,,
19014499,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�摜�����V�X�e���ɂ�����L�Q�摜�t�B���^�����O��@,,��4����Ȋw�Z�p�t�H�[����(FIT2005),,,,,,2005,2005/9/8,,,,,,,,,
19014500,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�����ړx��Earth Mover's Distance��p�����n�~���O�ɂ��ގ����y������@,,��4����Ȋw�Z�p�t�H�[����(FIT2005),,,,,,2005,2005/9/7,,,,,,,,,
19014501,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,��������Ǝ����Ƃ̕����摜�����ʊԂ̋����Ɋ�Â��f���V�[��������@,,�摜�̔F���E�����V���|�W�E��(MIRU2005),,,,,,2005,2005/7/19,,,,,,,,,
19014502,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�摜�̈�ɑ΂��錾�ꃁ�^�f�[�^�����t�^��@,,�摜�̔F���E�����V���|�W�E��(MIRU2005),,,,,,2005,2005/7/20,,,,,,,,,
19014503,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,���≞���V�X�e���ɂ����鎿�╶���̗p�����,,�d�q���ʐM�w��Z�p�����񍐁E�v�l�ƌ���,,,,,,2007,2007/12/14,,,,,,,,,
19014504,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�u�`�f���z�M�V�X�e���ɂ�����u�`�f���Ǝ����̑Ή�,,�d�C�w���񏈗�/�Y�ƃV�X�e����񉻍����������,,,,,,2007,2007/8/12,,,,,,,,,
19014505,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�����t���f���f�[�^����̎����̈�̌��o��@,,�d�C�w���񏈗�/�Y�ƃV�X�e����񉻍����������,,,,,,2007,2007/8/12,,,,,,,,,
19014506,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,Earth Mover's Distance�̍����������C�u����fastEMD�̊J��,,�d�C�w���񏈗�/�Y�ƃV�X�e����񉻍����������,,,,,,2007,2007/8/12,,,,,,,,,
19014507,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�����G���W����p�������╶���̗p������@,,�d�q���ʐM�w��Z�p�����񍐁E���ꗝ���ƃR�~���j�P�[�V����,,,,,,2007,2007/7/25,,,,,,,,,
19014508,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,�o��URL�̗ގ����ɒ��ڂ���WWW��Ԃ���̊֘A�ꎩ�����W��@,,��񏈗��w��R���ꏈ���������,,,,,,2005,2005/11/22,,,,,,,,,
19014509,�w��\,no,no,no,,,,"",,"",,,,,,���X�x����,WWW�摜�����V�X�e����p�����֘A��̎������W��@,,��񏈗��w��R���ꏈ���������,,,,,,2005,2005/11/21,,,,,,,,,
19014510,�G���_��,no,no,no,,,,"",,"",,,,,,Masami Shishibori,Construction ot the Image Knowledge Database on WWW Image Retrieval Systems,,,,,,,,2008,2008,,,,,,,,,
19014511,�G���_��,no,no,no,,,,"",,"",10012519990,,,,,Masami Shishibori,An Improved Method to Select Candidates on Metric Index VP-tree,,,,,,677,686,2008,2008,,,,,,,,,
19014512,�G���_��,no,no,no,,,,"",,"",110006533399,,,,,Masami Shishibori,A Method to Retrieve Video Telop Based on the Distance of Character Image Features between Query and Telop,,,,,,28,38,2007,2007,,,,,,,,,
19014513,�G���_��,no,no,no,,,,"",,"",40015591092,,,,,Masami Shishibori,A Collection Method of Related Words Automatically from WWW by the Similarity of URL,,,,,,57,60,2007,2007,,,,,,,,,
19014514,�G���_��,no,no,no,,,,"",,"",110006152205,,,,,Masami Shishibori,Similar Music Retrieval for the Query-by-humming Using the Earth Mover's Distance,,,,,,300,311,2007,2007,,,,,,,,,
19014515,�G���_��,no,no,no,,,,"",,"",110006390945,,,,,Masami Shishibori,A Method of filtering Hazardous Images on WWW Image Search Systems,,,,,,147,156,2006,2006,,,,,,,,,
19014518,�w��\,no,no,no,,,,"",,"",,,,,,Masami Shishibori,A Method to Retrieve Video Scenes Based on the Distance of Character Image Features between Query and Telop,,2007 IEEE International Conference on Natural Language Processing and Knowledge Engineering (IEEE NLP-KE'07),,,,,,2007,2007/10/2,,,,,,,,,