��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12360284,�G���_��,no,no,no,,,,"",,"",,,,,,��ˌc��,�h�C�c���ߗ��Ɓu���m���v-�h�C�c������́u���m���v�ւ̌��y�ɂ���-,,,,,8,25,47,2010,2010,,,,,,,,,
12360285,�G���_��,no,no,no,,,,"",,"",110007144663,,,,,��ˌc��,����h�C�c�l�ߗ��̌������ɂ���-�h�C�c�C�����̗��j�Ɛ��i-,,,,,,79,100,2008,2008,,,,,,,,,
12360287,�w��\,no,no,no,,,,"",,"",,,,,,��ˌc��,�h�C�c���ߗ��Ɓu���m���v,,���{�ƕ��w��H�G�������\��V���|�W�E���u���ƕ����𗬎j��̍ݓ��h�C�c���ؗ��Ƃ��̎��e���v,,,,,,2008,2008/10/13,,,,,,,,,
19023546,�G���_��,no,no,no,,,,"",,"",,,,,,��ˌc��,�v���Ęؗ����e���Ɋւ���u�[�w���^�[���[�̕�(�|��ƒ���),,,,,,35,99,2007,2007,,,,,,,,,
19023548,�G���_��,no,no,no,,,,"",,"",,,,,,��ˌc��,1918�N6��2���A�����ɂ�����w�����ؗ��t�y�c�x���t��,,,,,,57,60,2007,2007,,,,,,,,,
19023549,�G���_��,no,no,no,,,,"",,"",,,,,,��ˌc��,�I�b�g�[�E�V���e�[�Q�}���w���{�ɂ�����h�C�c�l�푈�ߗ��̏��(�F�{�E�v����)�x,,,,,,47,56,2007,2007,,,,,,,,,
19023567,�G���_��,no,no,no,,,,"",,"",,,,,,"Ido, Keiji",The report of Buchentaler on the Internment Camp Kurume(A Translation and a Commentary),,,,,,35,99,2007,2007,,,,,,,,,
19023569,�G���_��,no,no,no,,,,"",,"",,,,,,"Ido, Keiji","A Concert of the ""Tokushima-POW-Orchestra"" in Tokushima, 1918 June 2nd",,,,,,57,60,2007,2007,,,,,,,,,
19023570,�G���_��,no,no,no,,,,"",,"",,,,,,"Ido, Keiji","Otto Stegemann. ""The Circumstances of the German POW in Japan(Kumamoto, Kurume)""(Translation)",,,,,,47,56,2007,2007,,,,,,,,,
19023590,�G���_��,no,no,no,,,,"",,"",,,,,,��� �c��,1918�N6��2���A�����ɂ�����u�����ؗ��t�y�c�v���t��,,,,,,57,60,2007,2007,,,,,,,,,
19023592,�G���_��,no,no,no,,,,"",,"",,,,,,��� �c��,�v���Ęؗ����e���Ɋւ���u�[�w���^�[���[�̕�(�|��ƒ���),,,,,,35,99,2007,2007,,,,,,,,,
