��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11606857,�G���_��,yes,no,no,,,,"",,"",130008018266,,,,,"�H�c����, �V����",���U�I�v�l�����������_���Ƒn�������߂�Z���Ȃ̎w�����@�̊J��,,,,,,2,12,2009,2009,,,,,,,,,
11606858,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V����, �H�c����",���w�Z�����̎Z���̋��ޕ��͗͂Ɋւ��錤��,,,,,,17,26,2009,2009,,,,,,,,,
11606862,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�c����A�V����,���w����ɂ�����n���I�v�l�̊������Ɋւ��錤��-�_��I���z�̑j�Q�v���𒆐S�Ƃ���-,,,,,,25,30,2010,2010,,,,,,,,,
11606863,�G���_��,yes,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���w�ɂ�����n�����Ɗw�K���т̊֌W-�����w�Z���wI�u2���֐��v��ΏۂƂ���-,,,,,,31,36,2010,2010,,,,,,,,,
11606864,�G���_��,yes,no,no,,,,"",,"",130008018266,,,,,�H�c����A�V����,���U�I�v�l�����������_���Ƒn�������߂�Z���Ȃ̎w�����@�̊J��,,,,,,2,12,2009,2009,,,,,,,,,
11606865,�G���_��,yes,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���w�Z�����̎Z���̋��ޕ��͗͂Ɋւ��錤��,,,,,,17,26,2009,2009,,,,,,,,,
11606866,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A�V����,���w����ɂ�����n���I�v�l�̊������Ɋւ��錤��-�_������߂�w�����ނ̊J��-,,�S�����w����w���33�񌤋����\��,,,,,,2011,2011/1/22,,,,,,,,,
11606867,�w��\,no,no,no,,,,"",,"",,,,,,����m�A�H�c����A�V����,���k�̎v�l�͂����߂鋳�ނ̊J���Ɋւ��錤��,,���{������H�w���12�񌤋����,,,,,,2009,2009/11/8,,,,,,,,,
11606868,�w��\,no,no,no,,,,"",,"",,,,,,�V�����A�H�c����,�Z���̑n������L�΂����w�Z�����̎w���Ɋւ��錤��,,���{������H�w���12�񌤋����,,,,,,2009,2009/11/7,,,,,,,,,
11606869,�w��\,no,no,no,,,,"",,"",,,,,,�э��m�A�H�c����,�}�`�̋��ςɂ�����m���̓����Ɋւ��錤��-���w3�N����ΏۂƂ���-,,���{������H�w���11�񌤋����,,,,,,2008,2008/11/3,,,,,,,,,
11606870,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A�V����,���w�w�K�ɂ����锭�U�I�v�l�̊������@,,��41�񐔊w����_�����\��,,,,,,2008,2008/11/1,,,,,,,,,
11606871,�w��\,no,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���w�̑n�����琬���ނ̊J��,,��41�񐔊w����_�����\��,,,,,,2008,2008/11/1,,,,,,,,,
11606872,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,�􉽊w�I�C���[�W�𒆐S�ɐ������������@���f���ɑ΂��鋳�ނɂ��Ă̌���,,2008�N�x���w����w��t�G�N��,,,,,,2008,2008/3/23,,,,,,,,,
11606873,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,���w���p�͌���̂��߂̊􉽊w�I�C���[�W�𒆐S�ɐ������������@���f���̍\�z,,�S�����w����w���27�񌤋����\��,,,,,,2008,2008/1/26,,,,,,,,,
11606874,�w��\,no,no,no,,,,"",,"",,,,,,�H�c ����,���w���p�͌���̂��߂̊􉽊w�I�C���[�W�𒆐S�ɐ������������@���f���̍\�z,,�S�����w����w���27�񌤋����\��,,,,,,2008,2008/1/26,,,,,,,,,
11606875,�w��\,no,no,no,,,,"",,"",,,,,,�H�c ����,�􉽊w�I�C���[�W�𒆐S�ɐ������������@���f���ɑ΂��鋳�ނɂ��Ă̌���,,2008�N�x���w����w��t�G�N��,,,,,,2008,2008/3/23,,,,,,,,,
11606876,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c����, �V����",���w�w�K�ɂ����锭�U�I�v�l�̊������@,,��41�񐔊w����_�����\��,,,,,,2008,2008/11/1,,,,,,,,,
11606877,�w��\,no,no,no,,,,"",,"",,,,,,"�V����, �H�c����",���w�̑n�����琬���ނ̊J��,,��41�񐔊w����_�����\��,,,,,,2008,2008/11/1,,,,,,,,,
11606878,�w��\,no,no,no,,,,"",,"",,,,,,"�э��m, �H�c����",�}�`�̋��ςɂ�����m���̓����Ɋւ��錤��-���w3�N����ΏۂƂ���-,,���{������H����11�񌤋����,,,,,,2008,2008/11/3,,,,,,,,,
11606880,�G���_��,yes,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���w�Z�����̎Z���̋��ޕ��͗͂Ɋւ��錤��,,,,,,17,26,2009,2009,,,,,,,,,
11606881,�w��\,no,no,no,,,,"",,"",,,,,,�V�����A�H�c����,�Z���̑n������L�΂����w�Z�����̎w���Ɋւ��錤��,,���{������H�w���12�񌤋����,,,,,,2009,2009/11/7,,,,,,,,,
11606882,�w��\,no,no,no,,,,"",,"",,,,,,����m�A�H�c����A�V����,���k�̎v�l�͂����߂鋳�ނ̊J���Ɋւ��錤��,,���{������H�w���12�񌤋����,,,,,,2009,2009/11/8,,,,,,,,,
11606883,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�c����A�V����,���w����ɂ�����n���I�v�l�̊������Ɋւ��錤��-�_��I���z�̑j�Q�v���𒆐S�Ƃ���-,,,,��1��,,25,30,2010,2010,,,,,,,,,
11606884,�G���_��,yes,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���w�ɂ�����n�����Ɗw�K���т̊֌W-�����w�Z���wI�u2���֐��v��ΏۂƂ���-,,,,��1��,,31,36,2010,2010,,,,,,,,,
11606885,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A�V����,���w����ɂ�����n���I�v�l�̊������Ɋւ��錤��-�_������߂�w�����ނ̊J��-,,�S�����w����w���33�񌤋����\��,,,,,,2011,2011/1/22,,,,,,,,,
12133858,�G���_��,no,no,no,,,,"",,"",,,,,,"Akita Miyo, Saito Noboru",Study on Activation of Creative Thinking in Mathematics Education -Teaching Material for Thinking from a Different Angle-,,,,,,67,72,2010,2010,,,,,,,,,
12133859,�G���_��,no,no,no,,,,"",,"",,,,,,"�V����, �H�c����",Study of Teaching Method of the Creativity of Teachers on Arithmetic Class,,,,,,73,80,2010,2010,,,,,,,,,
12133860,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V����, �H�c����",Performance of the Mountain Climbing Learning Method to Activate Students' Creative Thinking and Its Effects,,,,,,212,219,2010,2010,,,,,,,,,
12133862,�G���_��,no,no,no,,,,"",,"",,,,,,�T���T�m�[ �J�E�C�b�T�X���[�A�V�����A�H�c����A�C���v���V�b�g �}�C�g���[�A������q,���{�ƃ^�C�̎����̑n�����ɂ���,,,,,,100,109,2009,2009,,,,,,,,,
12133864,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru SAITO, Maitree INPRASITHA, Yutaka OHARA, Miyo AKITA",How to Enhance Students' Mathematical Communication Ability,,,,,,174,182,2008,2008,,,,,,,,,
12133865,�G���_��,no,no,no,,,,"",,"",,,,,,"�V����, �H�c����",Method of Activating Divergent Thinking : For Improving Students' Creativity,,,,,,53,66,2008,2008,,,,,,,,,
12133866,�G���_��,no,no,no,,,,"",,"",,,,,,"�H�c����, �V����",Development of Investigative and Experimental Lessons in Mathematics,,,,,,81,88,2008,2008,,,,,,,,,
12133867,�w��\,no,no,no,,,,"",,"",,,,,,�V�����A�H�c����,���I�X�̗����ȋ����̎����\�͂̌���Ɋւ��錤��-����ۑ�Ƌ��琧�x�̉��v-,,���{������H�w��,,,,,,2010,2010/11/6,,,,,,,,,
12133868,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A�V����,�J���r�㍑�̐��w�ȋ����̎����\�͂̌���Ɋւ��錤��-���I�X�̋����{���w�Z������ΏۂƂ���-,,���{������H�w��,,,,,,2010,2010/11/6,,,,,,,,,
12133871,�w��\,no,no,no,,,,"",,"",,,,,,"Mayuly CHAMLEUNSAB, Noboru SAITO, Miyo AKITA",Relationship between Mathematics Scholastic Achievement and Creativity Attitude for TTC/TTS Teachers in Laos,,���{������H�w��,,,,,,2009,2009/11/8,,,,,,,,,
12133876,�G���_��,no,no,no,,,,"",,"",,,,,,Miyo AKITA,Development of Investigative and Experimental Lessons in Mathematics,,,,,,81,88,2008,2008,,,,,,,,,
12133884,�G���_��,no,no,no,,,,"",,"",,,,,,"Akita Miyo, Saito Noboru",Study on Activation of Creative Thinking in Mathematics Education-Teaching Material for Thinking from a Different Angle-,,,,,,67,72,2010,2010,,,,,,,,,
12133885,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito Noboru, Akita Miyo",Study of Teaching Method of the Creativity of Teachers on Arithmetic Class,,,,,,73,80,2010,2010,,,,,,,,,
12133886,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Performance of the Mountain Climbing Learning Method to Activate Students Creative Thinking and Its Effects,,,,Vol.2,,212,219,2010,2010,,,,,,,,,
12133889,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,�J���r�㍑�̐��w�ȋ����̎����\�͂̌���Ɋւ��錤��-�I�X�̋����{���w�Z������ΏۂƂ���-,,���{������H�w��,,,,,,2010,2010/11/6,,,,,,,,,
13834090,�G���_��,no,no,no,,,,"",,"",,,,,,"Keth PHANHACH, Noboru SAITO, Miyo  AKITA","National Education Reform in Lao PDR Improved Access-Equity, Quality-Relevance and Management-Efficiency in Teacher Education",,,,1,,1,10,2013,2013,,,,,,,,,
13834091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo  Akita",Mountain Climbing Learning Method to Develop Mathematical Creativity,,,,Vol.1,,1,9,2013,2013,,,,,,,,,
13834092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyo  Akita, Noboru Saito",Study on the Tendency of Students' Understanding on the Learning Contents in Mathematics Class,,,,Vol.1,,10,18,2013,2013,,,,,,,,,
13834095,�G���_��,yes,no,no,,,,"",,"",110009895657,,,,,�V���@���C�H�c����C�����@���C�Օ��h�O,�J���r�㍑�̎����I���W�ւ̋��狦�͕����|���I�X�̗����ȋ���̎��̌���|,,,,��V��,,1,9,2013,2013,,,,,,,,,
13834096,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���C�H�c����,���I�X�����ȋ���̎����I���W�𑣂����狦��,,���{������H�w���16�񌤋����,,,,,,,,,,,,,,,,
13834097,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Teaching Materials for Developing Students' Mathematical Creativity,,Research Conference on Mathematics and Science Education,,,,,,,,,,,,,,,,
13834098,�w��\,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",Study on Cultivation of Creativity with a Focus on Representation of Relationship in Mathematical Context,,Research Conference on Mathematics and Science Education,,,,,,,,,,,,,,,,
13834102,�G���_��,yes,no,no,,,,"",,"",,,,,,Miyo Akita,TEACHING FOR CREATIVE THINKING: TRY TO IMPROVE THE LEVEL OF UNDERSTANDING ABOUT,,,,3,,329,338,2013,2013,,,,,,,,,
13834104,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,�J���r�㍑�̐��w�ȋ����̎����\�͂̌���Ɋւ��錤���|���ނ̔w�i�ɂ��鐔�w�𗝉�����͂��ނƂ��ā|,,���{������H�w��,,,,,,,,,,,,,,,,
13834106,�w��\,no,no,no,,,,"",,"",,,,,,Miyo Akita,Study on the Tendency of Students' Understanding on the Learning Contents in Mathematics Class,,International Research Conference on Science and Mathematics Education,,,,,,,,,,,,,,,,
13834111,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",A STUDY ON REPRESENTATION MODEL FOR ACTIVATION CREATIVE THINKING,,,,1,,43,50,2014,2014,,,,,,,,,
13834112,�G���_��,yes,no,no,,,,"",,"",130008019082,,,,,�V���@���A�����@�L�A�H�c ����,�n�����̊�b��|���R�o�莮�w�K�@�̍��ۋ��狦�͂ւ̓W�J,,,,96,,16,19,2014,2014,,,,,,,,,
13834113,�G���_��,yes,no,no,,,,"",,"",40020318274,,,,,"Noboru Saito, Miyo Akita",Teaching Materials for Developing Students' Mathematical Creativity,,,,2,,1,8,2014,2014,,,,,,,,,
13834114,�G���_��,yes,no,no,,,,"",,"",40020318292,,,,,Miyo Akita�CNoboru Saito,Study on the Development of Representation Model for Cultivating Students' Creativity in Mathematics Learning,,,,2,,9,16,2014,2014,,,,,,,,,
13834116,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Teaching Element Structural-Analysis Power of Humanities University Students in Arithmetic,,"3rd International Conference of Research on Mathematics and Science Education, International Society for Mathematics and Science Education",,,,,,2014,2014/12/28,,,,,,,,,
13834117,�w��\,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",Study on Cultivation of Creativity in Mathematics Learning: Deepening of the Understanding by the Representation     of Relationship in Mathematical Context,,"3rd International Conference of Research on Mathematics and Science Education, International Society for Mathematics and Science Education",,,,,,2014,2014/12/28,,,,,,,,,
14636077,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Teaching for Creative Thinking: Try to Improve the Level of Understanding about Mathematics,,,,Vol.�Q,,329,338,2013,2013,,,,,,,,,
14636078,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",Instructional Method for Developing Students�f Mathematics Creativity,,,,Vol.3,,127,135,2013,2013,,,,,,,,,
14636079,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,��@�̔w�i�ɂ��鐔�w�̗����𑣐i����w���ɂ��Ă̌���,,���{������H�w���16�񌤋����,,,,,,,,,,,,,,,,
14636080,�w��\,no,no,no,,,,"",,"",,,,,,��������C�H�c����,���̈Ӗ��ɂ��Ă̗�����[�߂�w���ɂ���,,���{������H�w���16�񌤋����,,,,,,,,,,,,,,,,
14636081,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���w����ɂ�����n���I�������́|���k�̗����̎d���𒆐S�Ƃ��ā|,,2013�N�x���w����w��H�G���,,,,,,,,,,,,,,,,
14636082,�w��\,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",Study on Cultivation of Creativity in Mathematics Education: Overcoming of Inhibitory Factor of Flexible Idea,,37th Conference of the International Group for the Psychology of Mathematics Education (PME 37),,,,,,,,,,,,,,,,
14636084,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Boo Yoon Kim, Miyo Akita",Development of Teaching Materials to Improve Students' Mathematecs Creativity,,,,1,,46,57,2012,2012,,,,,,,,,
14636085,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�c����,���w����ɂ�������e�̗����Ɩ�����������͂̊֌W�Ɋւ��錤��,,,,1,,48,51,2012,2012,,,,,,,,,
14636086,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Boo Yoon Kim, Miyo Akita",Development of Teaching Materials to improve Students' Mathematical Creativity,,The 7th Internathonal Group for Mathemathical Creativity and Giftedness,,,,,,,,,,,,,,,,
14636087,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,�J���r�㍑�̐��w�ȋ����̎����\�͂̌���Ɋւ��錤���|���ނ̔w�i�ɂ��鐔�w�𗝉�����͂��ނƂ��ā|,,���{������H�w���P�T�񌤋����,,,,,,,,,,,,,,,,
14636088,�w��\,no,no,no,,,,"",,"",,,,,,�V�����C�H�c����,�J���r�㍑�̗����ȋ����̎����\�͂̌���Ɋւ��錤���|���I�X�����{����w��w�@�ݒu�Ɍ����ā|,,���{������H�w���P�T�񌤋����,,,,,,,,,,,,,,,,
14636089,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,���w����ɂ�������e�̗����Ɩ�����������͂̊֌W�Ɋւ��錤��,,�h��������national Conference on Mathematics Education between Japan and Cina 2012,,,,,,,,,,,,,,,,
14636090,�}��,no,no,no,,,,"",,"",,,,,,�V�����E�H�c����E�����L�i�Ғ��j,�q�ǂ��̊w�͂����߂�V�����Z���ȋ���@,,,���m�ُo�Ŏ�,,,,,2013,2013,,,,,,,,,
14636091,�G���_��,yes,no,no,,,,"",,"",130007834168,,,,,�H�c����A�V����,�n���I�Ȗ������ɂ�����֌W�̕\�ۂ̖���,,,,Vol.54 No3�4,,107,115,2014,2014,,,,,,,,,
14636092,�G���_��,yes,no,no,,,,"",,"",130007834166,,,,,��������A�H�c����,���w�̊��p�͂����߂�w���ɂ��Ă̌����|�֌W�̕\�ۂ𒆐S�Ƃ��ā|,,,,Vol.54 No3�4,,117,126,2014,2014,,,,,,,,,
14636093,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,���ȓ��e�w���番�͂��鋳�Ȑ��Ƌ��ȋ���̖���,,���{���ȓ��e�w���P�񌤋����,,,,,,2014,2014/5/4,,,,,,,,,
14636094,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����,�Z���E���w�ɑ΂��鎩�����̈琬�Ɋւ��錤��,,�S�����w����w���41�񌤋����\��,,,,,,2015,2015/2/1,,,,,,,,,
15231177,�w��\,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito,",A Study on Role of Relational Representation on Creativitry in Mathematics Education,,3rd International Conference of Research on Mathematics and Science Education,,,,,,2014,2014/12/28,,,,,,,,,
15231178,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Teaching Element Structural-Analysis Power of Humanities University Students in Arithmetic,,3rd International Conference of Research on Mathematics and Science Education,,,,,,2014,2014/12/28,,,,,,,,,
19272382,�G���_��,yes,no,no,,,,"",,"",110009895613,,,,,�H�c ����,���I�X�����{���w�Z���w�ȋ����̊w�K�w���č쐬�\�͂̌���Ɋւ��錤��,,,,,,33,38,2008,2008,,,,,,,,,
19272385,�w��\,no,no,no,,,,"",,"",,,,,,�H�c ����,�J���r�㍑�̐��w�ȋ����̊w�K�w���č쐬�\�͂̌���Ɋւ��錤��-���I�X�̋����{���w�Z������ΏۂƂ���-,,���{������H�w���10�񌤋����,,,,,,2007,2007/11/10,,,,,,,,,
20175369,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���w������ڎw���w���̋��ށE�w���̕��͗͂ɂ��Ă̌����|���ށE�w���Ɋւ��镶�͂̉�͂���|,,���w����w��,,,,,,2015,2015/9/15,,,,,,,,,
20175370,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Difference in Learning Element Structural Analysis�@Power of Arithmetic of Humanities University Student and Science University Student,,4th International Conference of Research on Mathematics and Science Education,,,,,,2015,2015/12/26,,,,,,,,,
20175371,�w��\,no,no,no,,,,"",,"",,,,,,�V�����C�H�c����,������ڎw�����n��w���Ɨ��n��w���̎Z���̋��ލ\�����͗͂̈Ⴂ,,���w����w��,,,,,,2016,2016/3/18,,,,,,,,,
20278406,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�c����,���ȓ��e�w����ɂ�����������̉��P �\���Ȑ��Ƌ��ȋ���̖����ɂ��ā\,,,,Vol.1�E�m��.�P,,29,39,2015,2015,,,,,,,,,
20278407,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���w������ڎw���w���̋��ށE�w���̕��͗͂ɂ��Ă̌����|���ށE�w���Ɋւ��镶�͂̉�͂���|,,2015�N�x���w����w��H�G���,,,,,,2015,2015/9/15,,,,,,,,,
20278408,�w��\,no,no,no,,,,"",,"",,,,,,�҉i��n�C�H�c����,���w�̗�����[�߂�w���@�ɂ��Ă̌����|���̐��E���̐��̉��@�C���@���ނƂ��ā|,,2015�N�x���w����w��H�G���,,,,,,2015,2015/9/15,,,,,,,,,
20278409,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ����}�C�H�c����,���w�̗�����[�߂�w���@�̌����|���͑�̒��̊֌W���Ƃ炦�邱�Ƃ𒆐S�ɂ��ā|,,���{������H�w���P�W�񌤋����,,,,,,2015,2015/10/24,,,,,,,,,
20457861,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���w������ڎw���w���̋��ށE�w���̕��͗͂ɂ��Ă̌����|���ށE�w���Ɋւ��镶�͂̉�͂���|,,���w����w��,,,,,,2015,2015/9/15,,,,,,,,,
20457862,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���W�r�㍑�̐��w����̉��P�ɂ��Ă̌���,,���{������H�w��,,,,,,2015,2015/10/24,,,,,,,,,
20457863,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Difference in Learning Element Structural Analysis�@Power of Arithmetic of Humanities University Student and Science University Student,,4th International Conference of Research on Mathematics and Science Education,,,,,,2015,2015/12/26,,,,,,,,,
20457864,�w��\,no,no,no,,,,"",,"",,,,,,�V�����C�H�c����,������ڎw�����n��w���Ɨ��n��w���̎Z���̋��ލ\�����͗͂̈Ⴂ,,���w����w��,,,,,,2016,2016/3/18,,,,,,,,,
20661986,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�c����,���ȓ��e�w����ɂ�����������̉��P �\���Ȑ��Ƌ��ȋ���̖����ɂ��ā\,,,,Vol.1�E�m��.�P,,29,39,2015,2015,,,,,,,,,
20661987,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����C�V����,���W�r�㍑�̐��w����̉��P�ɂ��Ă̌����|��m�B����̌��C���̎��Ǝ��H���Ƃ��ā|,,���{������H�w���P�W�񌤋����,,,,,,2015,2015/10/24,,,,,,,,,
20836115,�G���_��,yes,no,no,,,,"",,"",40021051785,,,,,Noboru Saito�CMiyo Akita,Difference in Teaching Element Structural Analysis Power of Arithmetic of Humanities University Student and Science University Student,,,,vol.3/4,,1,10,2016,2016,,,,,,,,,
20836116,�G���_��,yes,no,no,,,,"",,"",40021051792,,,,,Miyo Akita�CNoboru Saito,Mathematics Learning Based on Nature of Mathematics,,,,Vol.3/4,,11,17,2016,2016,,,,,,,,,
20836117,�G���_��,no,no,no,,,,"",,"",,,,,,Keth Phanhack�CMiyo Akita�CNoboru Saito,Improvement for Teaching Learning Mathematics for Primary Education: The Case of LAO P.D.R,,,,�|,,1,10,2016,2016,,,,,,,,,
20836119,�w��\,no,no,no,,,,"",,"",,,,,,Noboru Saito�CMiyo Akita,Development of Mathematics Teaching Materials for Improving Children's Creativity and Its Evaluation Viewpoint: For 5th Grader,,5th International Conference of Research on Mathematics and Science Education,,,,,,2016,2016/12/28,,,,,,,,,
20836120,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����A�V���@��,���w�ɑ΂��鎩���I�w�K�\�͂̈琬�Ɋւ��錤���|�m���̒蒅�Ɣ��W�E���p�̂��߂̊w�K�����|,,���w����w��,,,,,,2016,2016/9/18,,,,,,,,,
21034606,�G���_��,yes,no,no,,,,"",,"",,,,,,Miyo Akita�ANoboru Saito,Mathenatics Learning Based on Nature of Mathematics,,,,Vol.3/4,,11,17,2016,2016,,,,,,,,,
21034607,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����C�V���@��,�Z���E���w�Ȃɂ�������ƍ\���͂ɂ��Ă̌����|���w�ŗL�̒m���ς���ɂ����l�@�|,,���{������H�w���P9�񌤋����,,,,,,2016,2016/11/6,,,,,,,,,
21096597,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyo AKITA, Noboru Saito",Mathenatics Learning Based on Nature of Mathematics,,,,Vol.3/4,,11,17,2016,2016,,,,,,,,,
21096598,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����C�V���@��,�Z���E���w�Ȃɂ�������ƍ\���͂ɂ��Ă̌����|���w�ŗL�̒m���ς���ɂ����l�@�|,,���{������H�w���P9�񌤋����,,,,,,2016,2016/11/16,,,,,,,,,
21096599,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����C�V���@��,���w�ɑ΂��鎩���I�w�K�\�͂̈琬�Ɋւ��錤��,,2016�N�x���w����w��H�G���,,,,,,2016,2016/9/16,,,,,,,,,
21160142,�G���_��,yes,no,no,,,,"",,"",40021051785,,,,,Noboru Saito�CMiyo Akita,Difference in Teaching Element Structural Analysis Power of Arithmetic of Humanities University Student and Science University Student,,,,Vol.3/4,,1,10,2016,2016,,,,,,,,,
21160143,�G���_��,yes,no,no,,,,"",,"",40021051792,,,,,Miyo Akita�CNoboru Saito,Mathematics Learning Based on Nature of Mathematics,,,,Vol.3/4,,11,17,2016,2016,,,,,,,,,
21160145,�G���_��,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c�@����,���w����ɂ�����n�����琬���ނ̊J���Ƃ��̕]���@,,,,-,,106,112,2016,2016,,,,,,,,,
21160146,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c�@����,�Z���̑n�����琬���ނ̊J���Ƃ��̕]�����@,,���w����w��,,,,,,2016,2016/9/18,,,,,,,,,
21160147,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����A�V���@��,���w�ɑ΂��鎩���I�w�K�\�͂̈琬�Ɋւ��錤���|�m���̒蒅�Ɣ��W�E���p�̂��߂̊w�K�����|,,���w����w��,,,,,,2016,2016/9/18,,,,,,,,,
21160148,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c�@����,���w�̑n�������ނ̊J���|���w�Q�N����ΏۂƂ��ā|,,���{������H�w��,,,,,,2016,2016/11/6,,,,,,,,,
21160149,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����A�V���@��,�Z���E���w�Ȃɂ�������ƍ\���͂ɂ��Ă̌����|���w�ŗL�̒m���ς���ɂ����l�@�|,,���{������H�w��,,,,,,2016,2016/11/6,,,,,,,,,
21160150,�w��\,no,no,no,,,,"",,"",,,,,,Noboru Saito�CMiyo Akita,Development of Mathematics Teaching Materials for Improving Children's Creativity and Its Evaluation Viewpoint: For 5th Grader,,5th International Conference of Research on Mathematics and Science Education,,,,,,2016,2016/12/28,,,,,,,,,
21160151,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c�@����,�n�����琬���ނ̊J���|���w�Z������ڎw����w����ΏۂƂ��ā|,,���w����w��,,,,,,2017,2017/3/26,,,,,,,,,
21467616,�G���_��,yes,no,no,,,,"",,"",,,,,,Noboru Saito�C Miyo Akita,Development of Teaching Materials for Improving Creativity in Mathematics Education and Its Evaluation Method,,,,Vol.5,,1,10,2017,2017,,,,,,,,,
21467617,�G���_��,yes,no,no,,,,"",,"",,,,,,Phailath Sythong�CNoboru Saito�C Miyo Akita,Study on Development of Creativity for Pre-service Teacher Program in Laos: A Focus on Geometry Area,,,,Vol.5,,46,53,2017,2017,,,,,,,,,
21467618,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����A�V���@��,�Z���E���w�ɂ�����w�тɌ������͂̕]���ɂ��Ă̌���,,2018�N�x���w����w��t�G�N��,,,,,,2018,2018,,,,,,,,,
21467619,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c�@����,���w�C�m�x�[�V������n�o���鐔�w���ƃ��f���̊J���|���w����ΏۂƂ��ā|,,���{������H�w���20�񌤋����,,,,,,2017,2017,,,,,,,,,
21467620,�w��\,no,no,no,,,,"",,"",,,,,,Miyo Akita�CNoboru Saito,How to make Autonomous Learning in Mathematics,,6th International Conference of Research on Mathematics and Science Education,,,,,,2017,2017,,,,,,,,,
21467621,�w��\,no,no,no,,,,"",,"",,,,,,Noboru Saito�C Miyo Akita,Development of Mathematics Teaching Model to Create Mathematical Innovation,,6th International Conference of Research on Mathematics and Science Education,,,,,,2017,2017,,,,,,,,,
21467622,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@����A�V���@��,�����I�w�K�\�́E�n���I�������\�͂̈琬�Ɋւ��錤���|������ڎw���w���̐��w�ς�ʂ�������ے��̕��́E�l�@�|,,2017�N�x���w����w��H�G���,,,,,,2017,2017,,,,,,,,,
21726542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Development of Teaching Materials for Improving Creativity in Mathematics Education and Its Evaluation Method,,,,Vol. 5,,1,10,2017,2017,,,,,,,,,
21726543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Phailath Sythong�CNoboru Saito, Miyo Akita",Study on Development of Creativity for Pre-service Teacher Program in Laos: A Focus on Geometry Area,,,,Vol. 5,,46,53,2017,2017,,,,,,,,,
21726545,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c����,�n�����琬���ނ̊J���|���w�Z������ڎw����w����ΏۂƂ��ā|,,���w����w��t�G�N��\�e�W,,,,,,2017,2017,,,,,,,,,
21726546,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A �V���@��,�����I�w�K�\�́E�n���I�������\�͂̈琬�Ɋւ��錤��,,���w����w��t�G�N��\�e�W,,,,,,2017,2017,,,,,,,,,
21726547,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Development of Mathematics Teaching Model to Create Mathematical Innovation,,6th International Conference of Research on Mathematics and Science Education,,,,,,2017,2017,,,,,,,,,
21726548,�w��\,no,no,no,,,,"",,"",,,,,,"Miyo Akita, Noboru Saito",How to make Autonomous Learning in Mathematics,,6th International Conference of Research on Mathematics and Science Education,,,,,,2017,2017,,,,,,,,,
21837320,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Development of Teaching Materials for Improving Creativity in Mathematics Education and Its Evaluation Method,,,,Vol. 5,,1,10,2017,2017,,,,,,,,,
21837321,�G���_��,yes,no,no,,,,"",,"",,,,,,"Phailath Sythong, Noboru Saito, Miyo Akita",Study on Development of Creativity for Pre-service Teacher Program in Laos: A Focus on Geometry Area,,,,Vol. 5,,46,53,2017,2017,,,,,,,,,
21837324,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c����,�n�����琬���ނ̊J���|���w�Z������ڎw����w����ΏۂƂ��ā|,,���w����w��t�G�N��\�e�W,,,,,,2017,2017,,,,,,,,,
21837325,�w��\,no,no,no,,,,"",,"",,,,,,�H�c����A�V���@��,�����I�w�K�\�́E�n���I�������\�͂̈琬�Ɋւ��錤��,,���w����w��t�G�N��\�e�W,,,,,,2017,2017,,,,,,,,,
21837326,�w��\,no,no,no,,,,"",,"",,,,,,�V���@���A�H�c����,���w�C�m�x�[�V������n�o���鐔�w���ƃ��f���̊J��,,���{������H�w���20�񌤋����_���W,,,,,,2017,2017,,,,,,,,,
21837327,�w��\,no,no,no,,,,"",,"",,,,,,"Noboru Saito, Miyo Akita",Development of Mathematics Teaching Model to Create Mathematical Innovation,,6th International Conference of Research on Mathematics and Science Education,,,,,,2017,2017,,,,,,,,,