��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13037702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuhiro Fujinawa, Shinako Imaizumi",Zwischen Possession und Involviertheit : Zur semantischen Basis der Valenzerweiterung im deutsch-japanischen Kontrast,,,,141��,,73,90,2010,2010,,,,,,,,,
13037703,�G���_��,no,no,no,,,,"",,"",,,,,,����u�ގq,���{��ɂ�����Ίi�̐��N�Ɓu�֗^�v�̊T�O-��e��(affectedness)���L�[���[�h�Ƃ���-,,,,73��,,47,65,2010,2010,,,,,,,,,
13037704,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,On affectedness and possession in the semantic structures of predicates in Japanese,,Linguistics Association of Great Britain,,,,,,2011,2011/9/9,,,,,,,,,
13037705,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq�A����N�O,���L�Ɗ֗^�̂�����:���@�����X�g��̈Ӗ��_�I��Ղɂ��Ă̓��ƑΏ�,,Morphology and Lexicon Forum(MLF),,,,,,2010,2010/7/11,,,,,,,,,
13037706,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,�q��`���ɂ�����̂ƃC�x���g-�u�������v�͉̂����A�u���������v�̂͒N��-,,�V����w�l���w���E���Q��w�@���w���l���w�Ȍ����𗬎���(����w����)��b�Ӗ��_������,,,,,,2010,2010/2/17,,,,,,,,,
13037707,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,���{��ɂ�����Ίi�̐��N�Ɓu�֗^�v�̊T�O-�u��e��(affectedness)�v���L�[���[�h�Ƃ���-,,���{�ƕ��w��H�G�������\��V���|�W�E��V�u���Ӗ��\���v�̐V�W�J-�h�C�c��w�ւ́A�����Ă��̐�ւ̍����I�W�]-,,,,,,2009,2009/10/18,,,,,,,,,
13037711,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasuhiro Fujinawa/Shinako Imaizumi,Zwischen Possession und Involviertheit--Zur semantischen Basis der Valenserweiterung im deutsch-iapanischen Kontrast--,,,,141,,73,90,2010,2010,,,,,,,,,
13037712,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq�E����N�O,���L�Ɗ֗^�̂�����:���@�����X�g��̈Ӗ��_�I��Ղɂ��Ă̓��ƑΏ�,,Morphology and Lexicon Forum,,,,,,2010,2010/7/11,,,,,,,,,
13037713,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,On affectedness and possession in the semantic structures of predicates in Japanese,,Linguistics Association of Great Britain,,,,,,2011,2011/9/9,,,,,,,,,
14021446,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,���{�ꓮ���ɂ������b�I�Ӗ��ƌ`�Ԃ̃~�X�}�b�` �\�u�����ɏo��v�u�V���[�g���O���v���� �\,,���{�ƕ��w��2013�N�x�t�G�������\��,,,,,,,,,,,,,,,,
14021447,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq�E����N�O,�u���ۂ̏��L�ƕ��G�q��v�w���G�q�ꌤ���̌��݁x�i����j,,,�Ђ����[,,,,,2013,2013,,,,,,,,,
14021448,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq�E��㏲,�w�X�k�[�s�[�̉p��m�\Let's Study English with Prof. SNOOPY�x,,,�p���,,,,,2013,2013,,,,,,,,,
14021451,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq,�w�ȗ��p��w�E����w�p�ꎫ�T(���j�x(���S���ڎ��M�j,,,�J���,,,,,2014,2014,,,,,,,,,
14021456,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,���{�ꓮ���ɂ������b�I�Ӗ��ƌ`�Ԃ̃~�X�}�b�` �\�u�����ɏo��v�u�V���[�g���O���v���� �\,,���{�ƕ��w��2013�N�x�t�G�������\��V���|�W�E���u�ϗe����u���@�����c�v�\���@�_�Ǝ����_�̐ړ_�����߂āv,,,,,,2013,2013/5/25,,,,,,,,,
14021462,�w��\,no,no,no,,,,"",,"",,,,,,"IMAIZUMI, Shinako",On affectedness and possession in the semantic structures of predicates in Japanese,,Linguistics Association of Great Britain Annual Meeting 2011,,,,,,2011,2011/9/9,,,,,,,,,
14021463,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq,�w�ȗ��p��w�E����w�p�ꎫ�T(��)�x(���S���ڎ��M),,,�J��� (�o�ŗ\��k�f�ڊm��l),,,,,2014,2014,,,,,,,,,
14021464,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq�E����N�O,�w���G�q�ꌤ���̌��݁x�ݖ{�G���E�R�{�z�q�k�ҁl�u���ۂ̏��L�ƕ��G�q��v(���S���M),,,�Ђ����[,,,,,2014,2014,,,,,,,,,
14021466,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq�E��㏲,�X�k�[�s�[�̉p��m�\Let's Study English with Prof. SNOOPY,,,�p���,,,,,2013,2013,,,,,,,,,
14021468,�w��\,no,no,no,,,,"",,"",,,,,,Shinako Imaizumi,On affectedness and possession in the semantic structures of predicates in Japanese,,Linguistics Association of Great Britain Annual Meeting 2011,,,,,,2011,2011,,,,,,,,,
20168476,�}��,no,no,no,,,,"",,"",,,,,,����u�ގq�i���S���M�j,�ŐV �p��w�E����w �p�ꎫ�T,,,�J���,,,,,2015,2015,,,,,,,,,
21152229,�G���_��,no,no,no,,,,"",,"",40021102116,,,,,����u�ގq,���{���3�������ɂ�����u�j�i�v������̈Ӗ����߂Ɋւ����l�@�\�u������肷��\���v�𒆐S�Ɂ\,,,,18,,1,14,2016,2016,,,,,,,,,
21152231,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,���{���3�������ɂ�����u�j�i�v������̈Ӗ����߂��߂����ā\�u������肷��v�\���𒆐S�Ɂ\,,Kansai Lexicon Project (KLP),,,,,,2017,2017/1/9,,,,,,,,,
21831998,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,���ۖ����̈Ӗ����߂Ɋւ����l�@ �\�u�搶�ɔ��\�����肢����v���߂����� �\,,���[�N�V���b�v�F�u���L�v�\���@�E�Ӗ��E�󋵂̓��Ԙ_�\�i���F�����O�����w�j,,,,,,2018,2018,,,,,,,,,
21832000,�}��,no,no,no,,,,"",,9784269150218,,,,,,"Akira Inoue, Shinako Imaizumi, Christopher Connelly",English for Study Abroad: PEOPLE X LANGUAGE X CULTURE,,,�p���,,,,,2018,2018,,,,,,,,,
22079872,�G���_��,no,no,no,,,,"",,"",40021865113,,,,,����u�ގq,�u�Ėڟ��΁w�V�������x�̉p�����߂����l�@�\�p���i�Q�̖��́\�v,,,,20,,1,18,2018,2018,,,,,,,,,
22079875,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,�u���L�Ə��݊T�O�̌��ꉻ���߂����āv,,�Ȍ���v���W�F�N�g������w���L�E���݊T�O�̘A�����Ƃ��̌��ꉻ�ɂ͂��炭�������Ɋւ��錾�ꉡ�f�I��r�Ώƌ����x�i���F���Q��w�j,,,,,,2019,2019,,,,,,,,,
22653214,�G���_��,no,no,no,,,,"",,"",120006795902,,,,,����u�ގq,�u�����̈Ӗ��\���ɂ�����u���L�v�Ɓu�ł����Ɓv�v,,,,48,,61,77,2020,2020,,,,,,,,,
22653218,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,�u���L�v�Ɓu���݁v�\�����̈Ӗ��\���ɂ�����u���L�v�Ɓu�ł����Ɓv,,�Ȍ���v���W�F�N�g���[�N�V���b�v�u���L�E���݁E�ł����Ɓv,,,,,,2019,2019,,,,,,,,,
22653220,�w��\,no,yes,no,,,,"",,"",,,,,,����u�ގq,�����̈Ӗ��\���ɂ�����u���L�v�T�O���߂����ā\���݁E���L�E�֗^�\,,�_�ˏ��w�@��w��w�@�@�p��p���w������,,,,,,2020,2020,,,,,,,,,
23240730,�w��\,no,yes,no,,,,"",,"",,,,,,����u�ގq,�y�����ƁAGrammar!,,�ߘa2�N�x���㋳�{�u��,,,,,,2020,2020,,,,,,,,,
23664716,�G���_��,yes,no,no,,,,"",,"",,,,,,����u�ގq,�u���X������w�\�u���v�ɗ����Ă��A�u���v�ɗ����Ȃ��̂͂Ȃ����\�v,,,,��23��,,19,31,2021,2021,,,,,,,,,
23664719,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,�u���L�E���݂���֗^�E�o���T�O�ցv,,�Ȍ��v���W�F�N�g�u���L�E���݁v�ŏI�񍐉� (���F���Q��w),,,,,,2022,2022,,,,,,,,,
24236605,�w��\,no,yes,no,,,,"",,"",,,,,,����u�ގq,���{��ɂ�����o����Ɣ�Ӑ}�I�g����--�s���v���߂Ƃ̘A���𒆐S��--,,�R�{�z�q�搶��N�ސE�L�O�������\��,,,,,,2023,2023,,,,,,,,,
24236606,�w��\,no,no,no,,,,"",,"",,,,,,����u�ގq,�u�g����v�E�u�o����v�Ƃ��̈Ӑ}���̌�b�W�L���߂�����,,�Ȍ���v���W�F�N�g�����񍐉�u���L�E�֗^�E�o���v,,,,,,2023,2023,,,,,,,,,
9712367,�}��,no,no,no,,,,"",,"",,,,,,���� �u�ގq(����),Let's Speak English with SNOOPY!,,,�p���,,,,,2004,2004,,,,,,,,,
