��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10935847,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, Tetsuo, et.al.",A new retrieval system for cement-retained implant superstructures,,,,,,487,489,2008,2008,,,,,,,,,
10935849,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hua W, Tomotake Y, Nagao K, Ichikawa T.",Implant prosthesis and adjacent tooth migration : Preliminary retrospective survey using three-dimensional occlusal analysis,,,,,,302,304,2008,2008,,,,,,,,,
10935852,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kasawabara T., Tetsuo Ichikawa, et.al.",Denture plaque microflorain geriatric inpatients and maxillary defect patients,,,,,,153,158,2007,2007,,,,,,,,,
10935859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen J, Nagao K, Tomotake Y, Oka K, Hada M, Ichikawa T",Influence of vent hole dimension on the retentive strength of a cement-retained superstructure : thermocycle test,,,,,,157,160,2006,2006,,,,,,,,,
10935874,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa T., et. al.",A New Retrieval System for Cement-retained Implant Superstructures:A Technical Report,,,,,,,,2008,2008,,,,,,,,,
10935876,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuo Ichikawa,A new retrieval system for cement-retained implant superstructures,,,,,,487,489,2008,2008,,,,,,,,,
12345676,�G���_��,no,no,no,,,,"",,"",130004546589,,,,,"Kashiwabara T, Goto T, Sato Y, Tomotake Y, Nagao K, Ichikawa T","A new method to prevent the corrosion of dental metals, during disinfection using functional water : sacrificial protection.",,,,,,147,9,2010,2010,,,,,,,,,
12345677,�G���_��,no,no,no,,,,"",,"",,,,,,"Li J, Hirota K, Yumoto H, Matsuo T, Miyake Y, Ichikawa T",Enhanced germicidal effects of pulsed UV-LED irradiation on biofilms.,,,,,,2183,90,2010,2010,,,,,,,,,
12345678,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa T, Yano Y, Fujita Y, Kashiwabara T, Nagao K.",The enhancement effect of three sugar alcohols on the fungicidal effect of benzethonium chloride toward Candida albicans.,,,,,,965,8,2008,2008,,,,,,,,,
12345679,�G���_��,no,no,no,,,,"",,"",,,,,,"��[�`��, �O��m��Y, �s��N�Y",�I�[�����P�A�ɂ�����G���X���g�[���̗L�p��,,,,,,,,2008,2008,,,,,,,,,
12345680,�w��\,no,no,no,,,,"",,"",,,,,,"�݊y���q, ��F�j�q, ��[�`��, �{�����q, �i����, �s��N�Y",�E�ۍܔz������t�����o�q����Ԃɗ^����e���ɂ���,,��59����{���o�q���w��,,,,,,2010,2010,,,,,,,,,
12345681,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �s��N�Y",�]���h�K�ɂ��@�\���̌��ʂ̌���ɂ���,,���{���o�@�\���w��,,,,,,2010,2010,,,,,,,,,
12345682,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �s��N�Y",�@�\���ɂ��Methylmercaptan�̕���\�ɂ���,,���{���o�@�\���w��,,,,,,2009,2009,,,,,,,,,
12345683,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �s��N�Y",�]���h�K��p�����@�\���ɂ�鎕�ȗp�����̕��H�\�h,,���{���o�@�\���w��,,,,,,2008,2008,,,,,,,,,
12345684,�}��,no,no,no,,,,"",,"",,,,,,"��[�`��, �s��N�Y",���A���R�[����p�����o�C�I�t�B���������̐V�����\��(�V�K�f�ޒT��-���i���[�h�������E�H�i�f�ނ����߂�-)(�ҏW�㑺���),,,�V�[�G���V�[�o��,,,,,2008,2008,,,,,,,,,
12345685,"",no,no,no,,,,"",,"",,,,,,,�J���W�_�o�C�I�t�B����������,,,,,,,,,,�s��N�Y�A��[�`��,������w�A�ԉ�,2007,2007/6/8,,,,,
12345687,�G���_��,yes,no,no,,,,"",,"",,,,,,Ichikawa T,The enhancement effect of three sugar alcohols on the fungicidal effect of benzethonium chloride toward Candida albicans.,,,,,,965,968,2008,2008,,,,,,,,,
12735424,�G���_��,yes,no,no,10.1371/journal.pone.0019017,,,"",,"",,,,,,"Megumi Watanabe, Naozumi Ishimaru, Meinar Nur Ashrin, Rieko Arakaki, Akiko Yamada, Tetsuo Ichikawa, and Yoshio Hayashi",A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice,,,,6(4),4,e19017,e19017,2011,2011,,,,,,,,,
12735427,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa",I Extremely LowFrequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,ICP 14th Biennial Meeting,,,,,,2011,2011/9/10,,,,,,,,,
12735428,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Asrin, Megumi Watanabe, Tetsuo Ichikawa et al.",Analysis of Molecular Mechanism for Pathogenesis of Nickel Allergy,,���{��Ԏ��Ȋw���120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12735429,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Asrin, Megumi Watanabe, Tetsuo Ichikawa et al.",Analysis of Molecular Mechanism for Pathogenesis of Metal Allergy,,International Joint Symposium on Oral Science,,,,,,2010,2010/12/17,,,,,,,,,
12735430,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa",Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,European Academy of Osseointegration,,,,,,2010,2010/10/7,,,,,,,,,
12735433,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M, Ichikawa, T.",MKK6/ p38 Signal Transduction Cascades Regulate Nickel Allergy in the Model Mouse,,International College of Prosthodontics,,,,,,2009,2009/9/10,,,,,,,,,
12735434,�w��\,no,no,no,,,,"",,"",,,,,,"�n糌b, �s��N�Y",�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,���{��Ԏ��Ȋw���118��w�p���,,,,,,2009,2009/6/6,,,,,,,,,
12735441,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Ashrin, Watanabe Megumi, Ichikawa Tetsuo",Analysis of Molecular Mechanism for Pathogenesis of Nickel Allergy,,�Вc�@�l���{��Ԏ��Ȋw���120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12735442,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M, Ichikawa, T",Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,ICP 14th Biennial Meeting,,,,,,2011,2011/9/10,,,,,,,,,
14199375,�G���_��,yes,no,no,,,,"",,"",130004835462,,,,,"���� ����, �ĎR ���`, ���� �֎q, �{�c ��, ���� �ђm�], �㓡 ����, �i�� ��, �s�� �N�Y",In vitro �J���W�_�o�C�I�t�B�����ɑ΂���d���������̌���,,,,Vol. 28 ( No. 3),,277,283,2014,2014,,,,,,,,,
14199376,�w��\,no,no,no,,,,"",,"",,,,,,�w�_�閾�C�㓡�����C�Γc�Y��C�F�|�̑��C�i���@���C�s��N�Y�C���c�@�],���o���h�����]�@�\�����ɗ^����e��,,���v�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2013,2013,,,,,,,,,
14199377,�w��\,no,no,no,,,,"",,"",,,,,,"Higaki Nobuaki, Goto Takaharu, Iwawaki Yuki, Nagao Kan, Ichikawa Tetsuo",Efficiency of oral stimulations on brain function activities: Evaluations using wearable near-infrared spectroscopy,,15th Biennial Meeting of International College of Prosthodontics,,,,,,2013,2013,,,,,,,,,
14199378,�G���_��,yes,no,no,10.1111/jam.12483,,,"",,"",,,,,,"Sapaar B, Nur A, Hirota K, Yumoto H, Murakami K, Amoh T, Matsuo T, Ichikawa T, Miyake Y.",Effects of extracellular DNA from Candida albicans and pneumonia-related pathogens on Candida biofilm formation and hyphal transformation,,,,-,6,1531,1542,2014,2014,,,,,,,,,
14199379,�G���_��,yes,no,no,,,,"",,"",130004835462,,,,,"��������, �ĎR���`, �����֎q, �{�c��, �����ђm�], �㓡����, �i����, �s��N�Y",In vitro�J���W�_�o�C�I�t�B�����ɑ΂���d���������̌���,,,,"28��, 3��(0914-3866)",,277,283,2013,2013,,,,,,,,,
14199380,�G���_��,no,no,no,,,,"",,"",120005832465,,,,,"�����ђm�], �{�����q, �{�c��, ��������, �i����, �s��N�Y",���o�P�A�Ǝ��Ȉ�Ãf�o�C�X,,,,"24��, 2��",,35,37,2012,2012,,,,,,,,,
14199381,�G���_��,yes,no,no,,,,"",,"",,,,,,"Goto T, Nishinaka H, Kashiwabara T, Nagao K, Ichikawa T.",Main occluding area in partially edentulous patients : changes before and after implant treatment,,,,39(9),,677,683,2012,2012,,,,,,,,,
14199382,�G���_��,yes,no,no,10.1016/j.jdent.2012.04.026,,,"",,"",,,,,,"Li J, Hirota K, Goto T, Yumoto H, Miyake Y, Ichikawa T.",Biofilm formation of Candida albicans on implant overdenture materials and its removal,,,,40(8),8,686,692,2012,2012,,,,,,,,,
14199383,�w��\,no,no,no,,,,"",,"",,,,,,"Higaki N, Goto T, Iwawaki Y, Nagao K, Ichikawa T.",Efficiency of oral stimulations on brain function activities : Evaluations using wearable near-infrared spectroscopy,,The 15th Biennial Meeting of International College of prosthodontics,,,,,,2013,2013,,,,,,,,,
14199384,�w��\,no,no,no,,,,"",,"",,,,,,"�w�_�閾, �㓡����, �Γc�Y��, �F�|�̑�, �i����, �s��N�Y, ���c�]",���o���h�����]�@�\�����ɗ^����e��,,����25�N�x���v�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2013,2013/8/31,,,,,,,,,
14199385,�w��\,no,no,no,,,,"",,"",,,,,,"��e�L�O, ���V�T�q, ��c���j, ����M��, �F�|�̑�, �s��N�Y, �g�{���F",�@�B�I�h��������miRNA�̓���,,��5����{RNAi������,,,,,,2013,2013,,,,,,,,,
14199386,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, ��Ðm�u, �����ђm�], �{�����q, �i����, �s��N�Y",���`�����l���Z���T��p�����������L�^�ɂ�隋�����ԕ]��,,���{�V�N���Ȉ�w���24��w�p���,,,,,,2013,2013/6/6,,,,,,,,,
14199387,�w��\,no,no,no,,,,"",,"",,,,,,"�����ђm�], ��Ðm�u, �{�c��, �{�����q, �i����, �s��N�Y",�X�_�`�̂ɂ����h���ɂ��𚐚������i�⏕�@�̊J�� : �h���܂Ǝh�����@�̌���,,���{�V�N���Ȉ�w���24��w�p���,,,,,,2013,2013/6/5,,,,,,,,,
14199388,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �ĎR���`, �s��N�Y",in vitro�J���W�_�o�C�I�t�B�����ɑ΂���d���������̌���,,���{���o�@�\���w���14��w�p���,,,,,,2013,2013/3/24,,,,,,,,,
14199389,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, �㓡����, �������l, ��������, �s��N�Y",���~�e�X�^�[��p�����`���̒����g�����ʂ̕]��,,��5����{�`���P�A�w��w�p���,,,,,,2013,2013/1/27,,,,,,,,,
14295173,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda T, Goto T, Ishida Y, Kashiwabara T, Nagao K, Ichikawa T",A Trial of Complete Denture Fabrication Using Digital Technology:In vitroEvaluation of Digital Impression,,"ASEAN plus and TOKUSHIMA JOINT INTERNATIONAL CONFERENCE ""Strategic Achievement of Oral Sciences and Promotion of Quality of Life and Professional Education for Oral Hygienists by Using Information and Communication Technology""",,,,,,2012,2012,,,,,,,,,
14295174,�w��\,no,no,no,,,,"",,"",,,,,,"���c �x,�㓡����,�Γc�Y�� ,�������� ,�i�� �� ,�s��N�Y ,�E�c�~�i",�f�W�^���Z�p��p�����S�����`�����Â̌�����-�����{�͌^�ɑ΂���f�W�^����ۂ̈�ې��x�̌���,,"����24�N�x���{��Ԏ��Ȋw��,�����E�l���x���w�p���",,,,,,2012,2012/9/1,,,,,,,,,
14295175,�w��\,no,no,no,,,,"",,"",,,,,,"Goto T,Matsuda T,Ishida Y, Kashiwabara T,Nagao K,Ichikawa T",Digital dentistry in complete denture fabrication Feasibility study,,International Symposium on Oral Health Education and Research. Balikpapan,,,,,,2012,2012/12/11,,,,,,,,,
14295176,�w��\,no,no,no,,,,"",,"",,,,,,"���c �x,�㓡����,�Γc�Y��,��������,�s��N�Y,�����C��,���O�l�Y",�f�W�^���Z�p��p�����S�����`�����Â̌�����:�f�W�^����ہE�����̓��̃V�X�e�����̎���,,����23�N�x�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2011,2011/9/4,,,,,,,,,
14295177,�}��,no,no,no,,,,"",,"",,,,,,"ItoT, TaniguchiM, IchikawaT",Regeneration of 3D Profile Line Using a Combination of Photo Images and Target Markers. Improving Complex Systems Today,,,Advanced Concurrent Engineering Springer,,,,,2011,2011,,,,,,,,,
14581461,�G���_��,yes,no,no,,,,"",,"",10031183800,,,,,"�w�_ �X��, �㓡 ����, �F�| �̑�, ���� �p�L, ���� ��v, �w�� �i, �s�� �N�Y",�C���v�����g�̊��o�\�Ɋւ��镶���I�l�@�@�V�R���Ƃ̔�r,,,,26��2��,,272,280,2013,2013,,,,,,,,,
14581462,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nobuaki Higaki, Takaharu Goto, Yuichi Ishida, Megumi Watanabe, Yoritoki Tomotake, Tetsuo Ichikawa",Do sensation differences exist between dental implants and natural teeth?: a meta-analysis,,,,�����,,,,2014,2014,,,,,,,,,
14581463,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ђm�], ��� �m�i, �{�c ��, �{�� ���q, �i�� ��, �s�� �N�Y",�X�_�`�̂ɂ����h���ɂ��𚐚������i�⏕�@�̊J���@�h���܂Ǝh�����@�̌���,,��Q�S����{�V�N���Ȉ�w���E�w�p���,,,,,,2014,2014,,,,,,,,,
14581464,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c ��, ��� �m�i, ���� �ђm�], �{�� ���q, �i�� ��, �s�� �N�Y",���`�����l���Z���T��p�����������L�^�ɂ�隋�����ԕ]��,,��Q�S����{�V�N���Ȉ�w���E�w�p���,,,,,,2014,2014,,,,,,,,,
14581465,�G���_��,yes,no,no,10.1016/j.physbeh.2015.01.007,,,"",,"",,,,,,"Goto T, Nakamich A, Watanabe M, Nagao K, Matsuyama M, Ichikawa T.",Influence of food volume per mouthful on chewing and bolus properties.,,,,15,,58,62,2015,2015,,,,,,,,,
14581466,�G���_��,yes,no,no,10.1016/j.appet.2014.08.009,,,"",,"",,,,,,"Nakamichi A, Matsuyama M, Ichikawa T.",Relationship between mouthful volume and number of chews in young Japanese females.,,,,83,,327,332,2014,2014,,,,,,,,,
14581467,�G���_��,yes,no,no,10.1111/clr.12271,,,"",,"",,,,,,"Higaki N, Goto T, Ishida Y, Watanabe M, Tomotake Y, Ichikawa T.",Do sensation differences exist between dental implants and natural teeth?: a meta-analysis.,,,,25,11,1307,1310,2014,2014,,,,,,,,,
14581468,�G���_��,yes,no,no,,,,"",,"",130004679682,,,,,"���� �ђm�], ��� �m�i, �{�c ��, ���� �֎q, �{�� ���q, �i�� ��, �s�� �N�Y",�X�_�`�̂ɂ����h������щ��M�h���ɂ����t���呣�i�⏕�@�̍l��,,,,29,,3,10,2014,2014,,,,,,,,,
14581469,�w��\,no,no,no,,,,"",,"",,,,,,"TOKO SACHIE, ICHIKAWA TETSUO, NAKAMICHI ATSUKO,  HONDA TSUYOSHI, NAGAO KAN",Properties of Food Bolus for Assessing Quality of Mastication,,38th annual conferenceoftheEuropean prosthodontic association,,,,,,,"",,,,,,,,,
14581470,�w��\,no,no,no,,,,"",,"",,,,,,Nobuaki HIgaki Takaharu Goto Yuichi Ishida Kan Nagao Tetsuo Ichikawa,Effects of vibratory and gustatory stimulations on cerebral blood flows,,The 3rd ASEAN plus and TOKUSHIMA Joint International Conference,,,,,,,"",,,,,,,,,
15132307,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A���V�T�q�A��c���j�A����M��A�F�|�̑��A�s��N�Y�A�g�{���F,�@�B�I�h��������miRNA�̓���,,��5�� ���{RNAi������,,,,,,2013,2013,,,,,,,,,
15132308,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A�㓡�����A�n糌b�A�F�|�̑��A�s��N�Y,���J�j�J���X�g���X�ɉ�������microRNA�̓���,,��43����v�Вc�@�l���{���o�C���v�����g�w��E�w�p���,,,,,,2013,2013,,,,,,,,,
15132309,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A���V�T�q�A�����p���A�㓡�����A�n糌b�A�F�|�̑��A�s��N�Y,���J�j�J���X�g���X������micro-RNA �| miR-494-3p��FGFR2�̔�����}������ -,,���v�Вc�@�l���{��Ԏ��Ȋw���123��w�p���,,,,,,2014,2014,,,,,,,,,
15132310,�G���_��,yes,no,no,10.1016/j.jbiosc.2015.02.006,,,"",,"",110010010230,,,,,"Yuki Iwawaki, Noriko Mizusawa, Takeo Iwata, Nobuaki Higaki, Takaharu Goto, Megumi Watanabe, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto",MiR-494-3p induced by compressive force inhibits cell proliferation in MC3T3-E1 cells,,,,120,4,456,462,2015,2015,,,,,,,,,
15132311,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A���V�T�q�A�����p���A�㓡�����A�n� �b�A�F�|�̑��A�s��N�Y,���J�j�J���X�g���X������micro-RNA  - miR-494-3p��FGFR2�̔�����}������-,,���v�Вc�@�l���{��Ԏ��Ȋw���123��w�p���,,,,,,,"",,,,,,,,,
15132313,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Iwawaki, Noriko Mizusawa, Tomotake Yoritoki, Ichikawa Testuo, Katuhiko Yoshimoto",Mechanical stress - responsive micro-RNA,,The 3rd ASEAN plus and TOKUSHIMA Joint International Conference on �gStrategic Achievement of Oral Sciences and Promotion of Quality of Life�h,,,,,,2014,2014/12/4,,,,,,,,,
17795184,�G���_��,no,no,no,,,,"",,"",10010529528,,,,,"�V�ꖾ�F, �s��N�Y, �F�|�̑�, �I�J�p��, �{�����q",�X�N�����[���ߕt����]�p/�g���N�v���ɂ��C���v�����g�㕔�\���̓K�����]��,,,,,,353,360,2003,2003,,,,,,,,,
17795185,�G���_��,no,no,no,,,,"",,"",,,,,,"��I�F��, �F�|�̑�, �s��N�Y",������Ԃ̑I�����C���v�����g�K���������ǂ̂悤�ɍl���邩,,,,,,336,337,2003,2003,,,,,,,,,
17795186,�G���_��,no,no,no,,,,"",,"",,,,,,"�։ꖾ�F, �Γc �C, �s��N�Y",�C���v�����g�`���̓K���x ��1�� �C���v�����g�̗Տ��E�Z�H�̍l�����Ɗ�b�m�� 4 �C���v�����g�Z�H�̕ϑJ�Ɖۑ� 3)�C���v�����g�Z�H�̓K���x,,,,,,30,31,2004,2004,,,,,,,,,
17795187,�G���_��,no,no,no,,,,"",,"",,,,,,"�F�|�̑�, �s��N�Y",�����`�@ ��3�� �ǗႩ�猩��C���v�����g�Z�H�̎��� 4 �����C���v�����g��Ԗ@ 1)�����`�@,,,,,,128,130,2004,2004,,,,,,,,,
17795188,�G���_��,no,no,no,,,,"",,"",10013728469,,,,,"Wei Hua, Tomotake Yoritoki, Nagao Kan, Oguri Takafumi, Nagao Daisuke, Ichikawa Tetsuo",In vitro Study of Stress Distribution on Additional Posterior Mandibular Implants,,,,,,84,91,2004,2004,,,,,,,,,
17795189,�}��,no,no,no,,,,"",,"",,,,,,"Tetuo Ichikawa, Naeko Kawamoto","New Magnetic Application in Clinical Dentistry (Minoru Ai, Uuh-Yuan Shiau) Biological Effects of Magnetic Attachment on the Human Body and Tissue (44-47)",,,Quintessence books,,,,,2004,2004,,,,,,,,,
17795190,�G���_��,no,no,no,,,,"",,"",,,,,,"Tetsuo Ichikawa, Naeko Kawamoto","New Magnetic Applications in Clinical Dentistry (Minoru Ai, Uuh-Yuan Shiau)",,,,,,44,47,2004,2004,,,,,,,,,
17795191,�G���_��,no,no,no,,,,"",,"",10012357492,,,,,"Ken'ichi Yokoyama, Tetsuo Ichikawa, Hiroki Murakami, Youji Miyamoto, Kenzo Asaoka",Fracture mechanisms of retrieved titanium screw thread in dental implant,,,,,,2459,2465,2002,2002,,,,,,,,,
17795192,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoritoki Tomotake, Tetsuo Ichikawa, Hideo Kanitani, Masahide Nakao, Naoki Kitaoka",Dynamics of bone marrow pressure with tapping of titanium and hydroxyapatite implants in rabbits,,,,,,221,224,2002,2002,,,,,,,,,
17795193,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomotake Y, Kanitani H, Ichikawa T",Immediate implant-supported oral rehabilitation using a photocurable plastic skull model and laser welding : A technical Note of Screw Retained type : Part I,,,,,,303,306,2002,2002,,,,,,,,,
17795194,�G���_��,no,no,no,,,,"",,"",10013728469,,,,,"Wei Hua, Tomotake Yoritoki, Nagao Kan, Oguri Takafumi, Nagao Daisuke, Ichikawa Tetsuo",In vitro Study of Stress Distribution on Additional Posterior Mandibular Implants,,,,,,84,91,2004,2004,,,,,,,,,
17795195,�G���_��,no,no,no,,,,"",,"",10013728469,,,,,"Wei Hua, Tomotake Yoritoki, Nagao Kan, Oguri Takafumi, Nagao Daisuke, Ichikawa Tetsuo",In vitro Study of Stress Distribution on Additional Posterior Mandibular Implants,,,,,,84,91,2004,2004,,,,,,,,,
17795196,�}��,no,no,no,,,,"",,"",,,,,,"Tetsuo Ichikawa, Naeko Kawamoto","New Magnetic Applications in Clinical Dentistry(Minoru Ai, Uuh-Yuan Shiau) Biological Effects of Magnetic Attachment on the Human Body and Tissue(44-47)",,,Quintessence books,,,,,2004,2004,,,,,,,,,
20270431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Matsuda, Takaharu Goto, Kazutomo Yagi, Toshiya Kashiwabara, Tetsuo Ichikawa",Part-digitizing system of impression and interocclusal record for complete denture fabrication,,,,13,,15,20,2016,2016,,,,,,,,,
20270432,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Matsuda, Takaharu Goto, Kosuke Kurahashi, Toshiya Kashiwabara, Megumi Watanabe, Yoritoki Tomotake, Kan Nagao, Tetsuo Ichikawa",Digital assessment of preliminary impression accuracy for edentulous jaws: Comparisons of 3-dimensional surfaces between study and working casts,,,,15,,21,26,2016,2016,,,,,,,,,
20270433,�w��\,no,no,no,,,,"",,"",,,,,,���c�x�C�㓡�����C�Γc�Y��C��������C�i�����C�s��N�Y�C�ݍD�N��C���O�l�Y,�f�W�^���Z�p��p�����S�����`�����Â̌����� ��������ۗp�g���[�̗Տ��]��,,����27�N�x���v�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2015,2015/9/5,,,,,,,,,
20291261,�G���_��,yes,no,no,,,,"",,"",120005823520,,,,,"Tsuyoshi Honda, Takuro Baba, Keiko Fujimoto, Kan Nagao, Akira Takahashi, Tetsuo Ichikawa",Swallowing sound waveform and its clinical significance: Evaluation using ultrasonography,,,,28,,21,27,2015,2015,,,,,,,,,
20291262,�w��\,no,no,no,,,,"",,"",,,,,,�{�c ���A���{�����q�A�n���N�A�i�� ���A�s��N�Y,�������ƚ������Ԃ̓����L�^�ɂ�隋�����Y���@���̉�,,���v�Вc�@�l���{��Ԏ��Ȋw���124��w�p���,,,,,,2015,2015/5/30,,,,,,,,,
20291263,�w��\,no,no,no,,,,"",,"",,,,,,��V ��q�A�s�� �N�Y,�ǐ����������ċz�ǌ�Q���҂̐������̚����p�x�̕ω��F���{�O���ړ����u�g�p���Ɣ�g�p��,,��ʎВc�@�l���{�V�N���Ȉ�w���26��w�p���,,,,,,2015,2015/6/13,,,,,,,,,
20291264,�w��\,no,no,no,,,,"",,"",,,,,,�������D�A�㓡�����A�w�_�X���A�����֎q�A�s��N�Y,��ʐN�̐H�s���ƌ��N�֘AQOL����ь��o�֘AQOL�Ƃ̊֘A���̌���,,�����c�������@�l���{�𚐊w���26�񑍉�E�w�p���,,,,,,2015,2015/9/26,,,,,,,,,
20291265,�w��\,no,no,no,,,,"",,"",,,,,,�w�_�X���A�㓡�����A�������D�A�����֎q�A�s��N�Y,�𚐉񐔂ƐH�򕨐��Ƃ̊֘A�ɂ���,,�����c�������@�l���{�𚐊w���26�񑍉�E�w�p���,,,,,,2015,2015/9/26,,,,,,,,,
20291266,�w��\,no,no,no,,,,"",,"",,,,,,�n���N�A�㓡�����A���{�����q�A�{�c�@���A�i���@���A�s��N�Y,�I�g�K�C�㍜�؂ɒ��ڂ������o�@�\�ቺ�\�����q�̌���,,��ʎВc�@�l���{�V�N���Ȉ�w���27��w�p���,,,,,,2016,2016/6/18,,,,,,,,,
21105931,�G���_��,yes,no,no,10.1111/jtxs.12228,,,"",,"",,,,,,"Wada S, Goto T, Fujimoto K, Watanabe M, Nagao K, Nakamichi A, Ichikawa T.",Changes in food bolus texture during mastication.,,,,48,2,171,177,2017,2017,,,,,,,,,
21105932,�G���_��,yes,no,no,10.1371/journal.pone.0168187,,,"",,"",120006483295,,,,,"Honda T, Baba T, Fujimoto K, Goto T, Nagao K, Harada M, Honda E, Ichikawa T.",Characterization of Swallowing Sound: Preliminary Investigation of Normal Subjects.,,,,11,12,e0168187,e0168187,2016,2016,,,,,,,,,
21105933,�G���_��,no,no,no,10.1111/joor.12444,,,"",,"",,,,,,"Goto T, Higaki N, Yagi K, Ishida Y, Watanabe M, Nagao K, Ichikawa T.",An innovative masticatory efficiency test using odour intensity in the mouth as a target marker: a feasibility study.,,,,43,12,883,888,2016,2016,,,,,,,,,
21105934,�G���_��,yes,no,no,10.1038/srep36893,,,"",,"",,,,,,"Higaki N, Goto T, Ichikawa T.",Periodontal tactile input activates the prefrontal cortex.,,,,6,1,36893,36893,2016,2016,,,,,,,,,
21105935,�G���_��,yes,no,no,,,,"",,"",130005170837,,,,,"���� ����, �}�L ����q, �n� �T, ���� �_�F, �É� ����, ���� ���q, �c�� ���_, �k�� ��, �x ��_, �� �N��, �g�� ���, �� ���G, �i�� ��, �s�� �N�Y, �N�� �O",�F�m�Ǌ��҂̎��Ȏ��Âɑ΂���^��Ɩ��_ �\Clinical Question ��������\,,,,31,,3,8,2016,2016,,,,,,,,,
21105936,�w��\,no,no,no,,,,"",,"",,,,,,�n���N�A�㓡�����A���{�����q�A�{�c�@���A�i���@���A�s��N�Y,�I�g�K�C�㍜�؂ɒ��ڂ������o�@�\�ቺ�\�����q�̌���,,���{�V�N���Ȉ�w���27��w�p���,,,,,,2016,2016/6/18,,,,,,,,,
21105937,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{���A�㓡�����A�w�_�X���A�w�� �i�A�����֎q�A�s��N�Y,�I�[�����t���C���ƐH�s���Ɋւ�����Ԓ���,,���{�𚐊w���27��w�p���,,,,,,2016,2016/11/5,,,,,,,,,
21105938,�w��\,no,no,no,,,,"",,"",,,,,,�w�� �i�A�㓡�����A�����v�A���c �]�A�ݍD�N��A���O�l�Y�A�E�c�~�i�A�����C�ցA�x�����M�A�{�{��i�A�������A�s��N�Y,�I�[�����t���C���ƃt���C���Ɋւ���A���P�[�g�����F���Ԃ̔c��,,���{��Ԏ��Ȋw�� ��B�x���C�����E�l���x�������w�p���,,,,,,2016,2016/9/3,,,,,,,,,
21105939,�w��\,no,no,no,,,,"",,"",,,,,,�㓡���� �A�s��N�Y,Fraitly and Oral Fraitly: Biomarker and Prosthodontic Strategy,,ADVANCED ON SEMINAR DIGITAL DENTISTRY JOINT MEETING TOKUSHIMA UNIVERSITY ALUMNAE ASSOCIATION- INDONESIA DENTAL ASSOCIATION,,,,,,2017,2017/1/14,,,,,,,,,
21105940,�w��\,no,no,no,,,,"",,"",,,,,,�w�_�X���C�㓡�����C�s��N�Y,����������̊��o��񂪑O���O��̊����ɗ^����e��,,���{��Ԏ��Ȋw�� ��125��w�p���2016.7.8-10�C,,,,,,2016,2016/7/8,,,,,,,,,
21105941,�w��\,no,no,no,,,,"",,"",,,,,,�w�_�X���C�㓡�����C��e�L�O�C�Γc�Y��C�n� �b�C�F�|�̑��C�s��N�Y,�����͈ێ��ɂ�����O���O��̊����Ɗ��o�����F�C���v�����g�ƓV�R���̔�r,,���{���o�C���v�����g�w��  ��46��w�p���,,,,,,2016,2016/9/16,,,,,,,,,
21105942,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�����C�w�_�X���C�Γc�Y��C�n� �b�C�i�� ���C�s��N�Y,���o���̂ɂ������x�ɒ��ڂ����V�����𚐔\��������@�̊J��,,���{��Ԏ��Ȋw�� ��125��w�p���,,,,,,2016,2016/7/8,,,,,,,,,
21328510,�G���_��,yes,no,no,10.1111/jopr.12375,,,"",,"",,,,,,"Matsuda T, Goto T, Yagi K, Kashiwabara T, Ichikawa T.",Part-Digitizing System of Impression and Interocclusal Record for Complete Denture Fabrication.,,,,25,6,503,509,2016,2016,,,,,,,,,
21328511,�G���_��,yes,no,no,10.1016/j.jpor.2015.12.007,,,"1883-1958
1883-9207",,"",130005172095,,,,,"Matsuda T, Goto T, Kurahashi K, Kashiwabara T, Watanabe M, Tomotake Y, Nagao K, Ichikawa T.",Digital assessment of preliminary impression accuracy for edentulous jaws: Comparisons of 3-dimensional surfaces between study and working casts,,,,60,3,206,212,2016,2016/7/25,,,,,,,,,
21328512,�w��\,no,no,no,,,,"",,"",,,,,,"���c �x, �q�� �G��, ��e �L�O, �㓡 ����, ���� ����, �i�� ��, �s�� �N�Y, �s�� �T�N",�f�W�^���Z�p��p�����S�����`�����Â̌����� ��������ۗp�g���[�ɂ���ۍ̓��̕]��,,���v�Вc�@�l���{��Ԏ��Ȋw���125��w�p���,,,,,,2016,2016/7/8,,,,,,,,,
21377824,�G���_��,yes,no,no,10.11259/jsg.32.33,,,"0914-3866
1884-7323",,"",130005864945,,,,,�w�� �i�A�㓡 �����A���� �u�Îq�A���� �֎q�A�s�� �N�Y,�e�N��K�w�ɂ�����I�[�����t���C���Ɛg�̓I�t���C���Ɋ֘A���钛��,�\�A���P�[�g�ɂ����Ԓ����\,,,32,1,33,47,2017,2017,,,,,,,,,
21446571,�G���_��,no,no,no,,,,"",,"",,,,,,"�s��N�Y,�����֎q,�Γc�Y��,�㓡����,����u�Îq",�t���C���A�I�[�����t���C������ѐH�s���Ɋւ��鉡�f�I����,,,,17,,142,143,2018,2018,,,,,,,,,
21446573,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡����,�ݖ{���,�w���i,����u�Îq,�����֎q,�s��N�Y",�A���P�[�g��p�����t���C���E�I�[�����t���C���֘A����̌���,,�V�N���Ȉ�w��,,,,,,2017,2017,,,,,,,,,