��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13516820,�G���_��,no,no,no,,,,"",,"",,,,,,"Inouhe M., Ichi T., Matsumoto A., Sakuma Y., Loutfy N.",Coordinative roles of organic and inorganic solutes in plant responses to drought and salinity stresses,,,,,,,,2012,2012,,,,,,,,,
13516822,�G���_��,no,no,no,,,,"",,"",,,,,,"N. Loutfy, M.A. El-Tayeb, A.M. Hassanen, M.F.M. Moustafa, Y. Sakuma and M. Inouhe.",Changes in the water status and osmotic solute contents in response to drought and salicylic acid treatments in four different cultivars of wheat (Triticum aestivumL.).,,,,125 (1),,173,184,2012,2012,,,,,,,,,
13516828,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, �_�����q, ���v�ԗm, ����T",�A�C�X�v�����g�̉��ޏW�ϐ��ƒn�㕔�����ɑ΂���َ�����z�C�I���̉e��,,��54����{�A�������w��N��,,,,,,2013,2013,,,,,,,,,
13516829,�w��\,no,no,no,,,,"",,"",,,,,,"�ۗ����, �F���K��, ���v�ԗm, ����T",�V���C�k�i�Y�i�̒ቷ�����ɑ΂���A�X�R���r���_�ƃO���^�`�I���̉e��,,��54����{�A�������w��N��,,,,,,2013,2013,,,,,,,,,
13516830,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴���, ���v�ԗm, ����T",�}�C�N���g���i��g�}�g�̐����ƃJ���E���W�ςɑ΂��鉖���Z�V�E���̉e��,,��54����{�A�������w��N��,,,,,,2013,2013,,,,,,,,,
13516831,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T,���v�ԗm",�V���C�k�i�Y�i HSP �̐����R�X�g���X�U���������ɂ����鍂���X�g���X�̌���,,��54����{�A�������w��N��,,,,,,2013,2013,,,,,,,,,
13516832,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, �_�����q, ���v�ԗm, ����T",���W�ϐA���ƒ����A���̒n�㕔�ɗ^�������@���ނƏd�����C�I���̉e��,,���{�A���w���76����,,,,,,2012,2012,,,,,,,,,
13516833,�w��\,no,no,no,,,,"",,"",,,,,,"�s���, ���v�ԗm, ����T",�C�l�̑ω����ƐZ�������߂ɂ�����K���n���Ɩ��@�C�I���̑��ݍ�p,,�����l���A���w���69����,,,,,,2012,2012,,,,,,,,,
13516834,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��s�l, ���T��, �O�Y�R��, ����T, ���v�ԗm",�g�}�g�̊��X�g���X�������]�ʈ��q SIDREB2 �t�@�~���[�̉��,,�����l���A���w���69����,,,,,,2012,2012,,,,,,,,,
13516835,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T, ���v�ԗm",�V���C�k�i�Y�i�ɂ����鍂���E�����R�̕����X�g���X�����ł�HSP17.4�̔����p�^�[��,,�����l���A���w���69����,,,,,,2012,2012,,,,,,,,,
13516836,�w��\,no,no,no,,,,"",,"",,,,,,"���i��, ����T, ���v�ԗm",�V���C�k�i�Y�i�̒ቷ�U������`�qCor15a�̔����ɑ΂�����̉e��,,�����l���A���w���69����,,,,,,2012,2012,,,,,,,,,
13516837,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T, ���v�ԗm",�V���C�k�i�Y�i�ɂ����鍂���Ɛ����R�̕����X�g���X�����ł�HSP17.4 �̓]�ʒ���,,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13516838,�w��\,no,no,no,,,,"",,"",,,,,,"Inouhe M., Ichi T., Matsumoto A., Sakuma Y, Naglaa L.",Coordination of organic and inorganic solutes in drought and salt tolerance in cereal plants.,,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13516839,�w��\,no,no,no,,,,"",,"",,,,,,"Inouhe M., Ichi T, Matsumoto A, Sakuma Y., Naglaa L.",Coordinative roles of organic and inorganic solutes in plant responses to drought and salinity stresses.,,VIPCA II Conference (Plant Abiotic Stress Tolerance II),,,,,,2012,2012,,,,,,,,,
13516841,�w��\,no,no,no,,,,"",,"",,,,,,"Naglaa L.A. Hassan, ���v�ԗm, ����T","Different responses of two wheat cultivars to water stress and salicylic acid in growth, osmotic solutes and antioxidant enzyme levels.",,���{�A���w���75����,,,,,,2011,2011,,,,,,,,,
13516844,�w��\,no,no,no,,,,"",,"",,,,,,"N. Hassan, Y. Sakuma, M. Inouhe","Different responses of two wheat cultivars to water stress and salicylic acid in growth, osmotic solutes and antioxidant enzyme levels.",,IBC2011 (XVIII International Botanical Congress),,,,,,2011,2011,,,,,,,,,
13516845,�w��\,no,no,no,,,,"",,"",,,,,,"Sakuma Y., Miura Y., Hara H., Mamesaya R., Seike K., Matsuda S. Inouhe M.",Characterization of tomato DREB2 family genes encoding stress- responsive transcription factors,,IBC2011 (XVIII International Botanical Congress),,,,,,2011,2011,,,,,,,,,
13516846,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F���K��, ���v�ԗm, ����T",�g�}�g�זE�̏d�����ϐ��ƃt�B�g�P���`�������ɑ΂���z�E�_�ƃP�C�_�̉e��,,���{�A���w��l���x����68����BP-22.,,,,,,2011,2011,,,,,,,,,
13516847,�w��\,no,no,no,,,,"",,"",,,,,,"���T��, �O�Y�R��, ����T, ���v�ԗm",�g�}�g�̓]�ʈ��q DREB2 �t�@�~���[��`�q�̔������,,���{�A���w��l���x����68����BP-21.,,,,,,2011,2011,,,,,,,,,
13516848,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T, ���v�ԗm",�V���C�k�i�Y�i�ɂ����鍂���X�g���X�Ɛ����R�X�g���X�̃N���X�g�[�N,,���{�A���w��l���x����68����BP-20,,,,,,2011,2011,,,,,,,,,
13516849,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��, ���v�ԗm, ����T",�ቷ�X�g���X�ɂ��V���C�k�i�Y�i�̊Ҍ��^�O���^�`�I���Z�x�����ɑ΂�����Ǝ˂Ɠ����A�X�R���r���_�Z�x�̖���,,���{�A���w��l���x����68����BP-19.,,,,,,2011,2011,,,,,,,,,
13516850,�w��\,no,no,no,,,,"",,"",,,,,,"Naglaa L.A. Hassan, ���v�ԗm,����T",Responses of four wheat cultivars to drought stress and salicylic acid,,���{�A���w���74����P-131,,,,,,2010,2010,,,,,,,,,
13516851,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��,���v�ԗm,����T",�V���C�k�i�Y�i�萶���̖��Â���ђቷ�����ɂ��O���^�`�I���ƃA�X�R���r���_�̔Z�x�ω�,,���{�A���w���74����P-130.,,,,,,2010,2010,,,,,,,,,
13516852,�w��\,no,no,no,,,,"",,"",,,,,,"�O���J�F�F,���v�ԗm,����T",�t�B�g�P���`�������̌`���ɑ΂�������C�I���ƃ��K���h�̉e��,,���{�A���w���74����P-129.,,,,,,2010,2010,,,,,,,,,
13516853,�w��\,no,no,no,,,,"",,"",,,,,,"���і΋v, ����T, ���v�ԗm","�c�A����, �J���X, �����|�{�זE�ɂ�����ቷ�X�g���X�������]�ʈ��qDREB1A ��`�q�̔����v���t�@�C��",,���{�A���w��l���x����67����BP-12.,,,,,,2010,2010,,,,,,,,,
13516854,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y�R��,����T,���v�ԗm",�g�}�g�̊����E�����X�g���X�������]�ʈ��qDREB2 �t�@�~���[,,���{�A���w��l���x����67����BP-11,,,,,,2010,2010,,,,,,,,,
13516855,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��,���v�ԗm,����T",�V���C�k�i�Y�i�̃O���^�`�I���ƃA�X�R���r���_�Z�x�ɑ΂���ቷ�X�g���X�Ɩ��Ï����̉e��,,���{�A���w��l���x����67����BP-10,,,,,,2010,2010,,,,,,,,,
13516859,�G���_��,yes,no,no,,,,"",,"",,,,,,"����T, ��5��(N Loutfy, MAEl-Tayeb, AM Hassanen, MFM Moustafa, Y Sakuma, M Inouhe)",Changes in the water status and osmotic solute contents in response to drought and salicylic acid treatments in four different cultivars of wheat (Triticum aestivum L),,,,124(Accepted),,,,2011,2011,,,,,,,,,
13516860,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��, ���v�ԗm, ����T",�V���C�k�i�Y�i�̃O���^�`�I���ƃA�X�R���r���_�Z�x�ɑ΂���ቷ�X�g���X�Ɩ��Ï����̉e��,,���{�A���w��l���x����67����(�R��),,,,,,2010,2010,,,,,,,,,
13516861,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y�R��, ����T, ���v�ԗm",�g�}�g�̊����E�����X�g���X�������]�ʈ��qDREB2�t�@�~���[,,���{�A���w��l���x����67����(�R��),,,,,,2010,2010,,,,,,,,,
13516862,�w��\,no,no,no,,,,"",,"",,,,,,"���і΋v, ����T, ���v�ԗm","�c�A����,�J���X,�����|�{�זE�ɂ�����ቷ�X�g���X�������]�ʈ��qDREB1A��`�q�̔����v���t�@�C��",,���{�A���w��l���x����67����(�R��),,,,,,2010,2010,,,,,,,,,
13516863,�w��\,no,no,no,,,,"",,"",,,,,,"�O���J�F�F, ���v�ԗm, ����T",�t�B�g�P���`�������̌`���ɑ΂�������C�I���ƃ��K���h�̉e��,,���{�A���w���74����(����),,,,,,2010,2010,,,,,,,,,
13516864,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��, ���v�ԗm, ����T",�V���C�k�i�Y�i�萶���̖��Â���ђቷ�����ɂ��O���^�`�I���ƃA�X�R���r���_�̔Z�x�ω�,,���{�A���w���74����(����),,,,,,2010,2010,,,,,,,,,
13516865,�w��\,no,no,no,,,,"",,"",,,,,,"Naglaa L., A.Hassan, ���v�ԗm, ����T",Responses of four wheat cultivars to drought stress and salicylic acid,,���{�A���w���74����(����),,,,,,2010,2010,,,,,,,,,
13516868,�G���_��,yes,no,no,10.1007/s10265-011-0419-9,,,"",,"",,,,,,"����T, ��5��(N Loutfy, MA El-Tayeb, AM Hassanen, MFM Moustafa, Y Sakuma, M Inouhe)",Changes in the water status and osmotic solute contents in response to drought and salicylic acid treatments in four different cultivars of wheat (Triticum aestivum L.),,,,126,1,173,184,2012,2012,,,,,,,,,
13516869,�w��\,no,no,no,,,,"",,"",,,,,,"�F���K��, ���v�ԗm, ����T",�ቷ�X�g���X�ɂ��V���C�k�i�Y�i�̊Ҍ��^�O���^�`�I���Z�x�����ɑ΂�����Ǝ˂Ɠ����A�X�R���r���_�Z�x�̖���,,���{�A���w��l���x����68����(����)BP-19,,,,,,2011,2011,,,,,,,,,
13516870,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T, ���v�ԗm",�V���C�k�i�Y�i�ɂ����鍂���X�g���X�Ɛ����R�X�g���X�̃N���X�g�[�N,,���{�A���w��l���x����68����(����)BP-20,,,,,,2011,2011,,,,,,,,,
13516871,�w��\,no,no,no,,,,"",,"",,,,,,"���T��, �O�Y�R��, ����T, ���v�ԗm",�g�}�g�̓]�ʈ��qDREB2�t�@�~���[��`�q�̔������,,���{�A���w��l���x����68����(����)BP-21,,,,,,2011,2011,,,,,,,,,
13516872,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F���K��, ���v�ԗm, ����T",�g�}�g�זE�̏d�����ϐ��ƃt�B�g�P���`�������ɑ΂���z�E�_�ƃP�C�_�̉e,,���{�A���w��l���x����68����(����)BP-22,,,,,,2011,2011,,,,,,,,,
13516874,�w��\,no,no,no,,,,"",,"",,,,,,"N Loutfy, Y Sakuma, M Inouhe",Changes in the water status and osmotic solute contents in response to drought and salicylic acid treatments in four different cultivars of wheat (Triticum aestivum L.),,IBC2011 (XVIII international botanical congress),,,,,,2011,2011,,,,,,,,,
13516875,�w��\,no,no,no,,,,"",,"",,,,,,"NLA Hassan, ���v�ԗm, ����T","Different responses of two wheat cultivars to water stress and salicylic acid in growth, osmotic solutes and antioxidant enzyme levels",,���{�A���w���75����(����)P-115,,,,,,2011,2011,,,,,,,,,
13516877,�w��\,no,no,no,,,,"",,"",,,,,,"M Inouhe, T Ichi, A Matsumoto, Y Sakuma, L Naglaa",Coordinative roles of organic and inorganic solutes in plant responses to drought and salinity stresses,,VIPCA II Conference (Plant Abiotic Stress Tolerance II),,,,,,2012,2012,,,,,,,,,
13516878,�w��\,no,no,no,,,,"",,"",,,,,,"M Inouhe, T Ichi, A Matsumoto, Y Sakuma, L Naglaa",Coordination of organic and inorganic solutes in drought and salt tolerance in cereal plants,,��53����{�A�������w��N��(Kyoto)PF212,,,,,,2012,2012,,,,,,,,,
13516879,�w��\,no,no,no,,,,"",,"",,,,,,"���q����, ����T, ���v�ԗm",�V���C�k�i�Y�i�ɂ����鍂���Ɛ����R�̕����X�g���X�����ł�HSP17.4�̓]�ʒ���,,��53����{�A�������w��N��(Kyoto)PL168,,,,,,2012,2012,,,,,,,,,
23324220,�w��\,no,no,no,,,,"",,"",,,,,,"�i�� �^, �g�� ���F, �X�e ���l, �x�V �h, ��� ��T, ���v�� �m",�l���ɂ�����Google Map��p�����_���`�N�̕��z�����@-Azure Custom Vision Service��p�������o-,,���{�A���w��@��W�S����,,,,,,2020,2020,,,,,,,,,
23992244,�w��\,no,no,no,,,,"",,"",,,,,,"�i�� �^, �g�� ���F, �X�e ���l, �x�V �h, ��� ��T, ���v�� �m",�l���ɂ�����Google Map��p�����_���`�N�̕��z�����@-�摜�F���T�[�r�X��p�����������o�̎���-,,��77�񒆍��l���A���w����,,,,,,2021,2021,,,,,,,,,
24178617,�w��\,no,no,no,,,,"",,"",,,,,,"�i�� �^, �g�� ���F, �x�V �h, ��� ��T, ���v�� �m",�l���ɂ����� Google Map ��p�����_���`�N�̕��z���� �\ ���v�� �\,,���{�A���w�� ��86����,,,,,,2022,2022,,,,,,,,,
24178618,�w��\,no,no,no,,,,"",,"",,,,,,"���� �c��,�i�� �^, �g�� ���F, �X�e ���l, �x�V �h, ��� ��T, ���v�� �m",MS Azure Custom Vision��p�����_���`�N�R���j�[�̎������o�V�X�e��,,�����l���A���w�� ��78����,,,,,,2022,2022,,,,,,,,,
24178619,�w��\,no,no,no,,,,"",,"",,,,,,���v�� �m�E�䉺 �T�M�E�x�V �h�E��� ��T,�Q�m���V�[�P���X�Ɋ�Â����_���`�N(Arundo donax)�� HRM-SSR �ɂ��V&#12441;�F�m �^�C�q&#12442;���N&#12441; �\�V�K�t&#12442;���C�}�[�̌����\,,�����l���A���w�� ��79����,,,,,,2023,2023,,,,,,,,,
