��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15168934,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���̑�,�P���ɂ�����Oct-3/4��MGMT�����U���@���ւ̊֗^,,��31����{�]��ᇕa���w��,,,,,,2013,2013,,,,,,,,,
15168935,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���̑�,Oct-3/4���P���ɑ΂���temozolomide���Ì��ʂƂ̊֘A��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��72��w�p����,,,,,,2013,2013,,,,,,,,,
15168936,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���̑�,Oct-3/4��MGMT�������ߋ@�\�ւ̊֗^,,��31�� ���{�]��ᇊw��w�p����,,,,,,2013,2013,,,,,,,,,
15168937,�G���_��,yes,no,no,10.1007/s10014-014-0203-3,,,"",,"",,,,,,"Takahashi H,  Inoue A,�@Kawabe Y, et al.",Oct-3/4 promotes tumor angiogenesis through VEGF production in glioblastoma,,,,�R�Q,1,31,40,2014,2014,,,,,,,,,
15168938,�G���_��,yes,no,no,10.1016/j.bbagen.2015.01.017,,,"",,"",,,,,,"Hosokawa Y, Takahashi H,  Inoue A,�@et al.",Oct-3/4 modulates the drug-resistant phenotype of glioblastoma cells through expression of ATP binding cassette transporter G2,,,,�P�W�T�O,6,1197,1205,2014,2014,,,,,,,,,
15168939,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,�P���ɂ�����Oct-3/4�������ᇑ���@���ɂ��� -HIF-1�Ƃ̊֘A��-,,��32����{�]��ᇕa���w��,,,,,,,"",,,,,,,,,
15168940,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,�P���̌��ǐV���ɂ�����O����-3/4��HIF-1�̊֘A��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��73��w�p����,,,,,,,"",,,,,,,,,
15168941,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,�P���ɂ�����O����-3/4��HIF-1�̊֘A��,,��32����{�]��ᇊw��,,,,,,,"",,,,,,,,,
20583295,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���쏹���A���j�N�A�吼�u�ρA���������A�c������,�P���ɂ�����Oct-3/4��ABC transporter�������ܑϐ��@���ւ̊֗^,,��33����{�]��ᇕa���w��,,,,,,2015,2015/5/24,,,,,,,,,
20583296,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���쏹���A���j�N�A�吼�u�ρA���������A�c������,�P���ɂ�����Oct-3/4��ABC transporter�̊֘A��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��74��w�p����,,,,,,2015,2015/10/14,,,,,,,,,
22115382,�G���_��,yes,no,no,10.1155/2018/5387041,,,"",,"",,,,,,"Masahiro Nishikawa, Akihiro Inoue, Takanori Ohnishi, Shohei Kohno, Shiro Ohue, Shirabe Matsumoto, Satoshi Suehiro, Daisuke Yamashita, Saya Ozaki, Hideaki Watanabe, Hajime Yano, Hisaaki Takahashi, Riko Kitazawa, Junya Tanaka, Takeharu Kunieda","Significance of Glioma Stem-Like Cells in the Tumor Periphery That Express High Levels of CD44 in Tumor Invasion, Early Progression, and Poor Prognosis in Glioblastoma.",,,,23,,5387041,5387041,2018,2018,,,,,,,,,
22115383,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa M, Inoue A, Kohno S, Ohue S, Ohnishi T, Kunieda T",Analysis of site-specific expression of cancer stem cell markers in glioblastoma,,36th Annual Meeting of the Japan Society of Brain Tumor Pathology,,,,,,2018,2018,,,,,,,,,
22115384,�w��\,no,no,no,,,,"",,"",,,,,,����^�O�A��㖾�G�A���쏹���A���j�N�A���{���A���A�@�A�R�����A���荹��A �n糉p���A�吼�u�ρA���}����,�P��� Invasion niche�Ɏc�������ᇊ��זE�̔�������ы@�\���,,��77��@���{�]�_�o�O�Ȋw��w�p����,,,,,,2018,2018,,,,,,,,,
22115385,�w��\,no,no,no,,,,"",,"",,,,,,����^�O�A��㖾�G�A���쏹���A���j�N�A���A�@�@�A�吼�u�ρA���}����,�P���Ӊ����̎�ᇊ��זE�ɍ���������CD44�̓���-CD44�͐V�K���Â̕W�I�ƂȂ蓾�邩,,��36��@���{�]��ᇊw��,,,,,,2018,2018,,,,,,,,,
22692257,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue A, Ohnishi T, Kohno S, Matsumoto S, Nishikawa M, Ohue S, Ozaki S, Suehiro S, Kurata M, Fukushima M, Kitazawa R, Shigekawa S, Watanabe H, Kunieda T.",Prognostic significance of immunohistochemical subtypes based on the stage of B-cell differentiation in primary CNS lymphoma.,,,,12,,1457,1467,2019,2019,,,,,,,,,
22692258,�G���_��,yes,no,no,10.11477/mf.1436204021,,,"0301-2603
1882-1251",,"",,,,,,"Nakamura Y, Iwata S, Inoue A, Ohue S, Fukumoto S, Ichikawa H, Onoue S, Ozaki S, Kohno K.",�Ǘ� �o�ߒ��ɉ摜�ω����F�߂�ꂽ�E�O�����ޔ���1��,,,,47,7,769,776,2019,2019/7/10,,,,,,,,,
22692259,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,PCNSL�ɂ�����B�זE�����ߒ��Ɋ�Â����V���ȃT�u�^�C�v���ނƂ��̗Տ��I�Ӌ`,,��37����{�]��ᇊw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22692260,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,�P���Ĕ��Ɋւ��CD44��������ᇊ��זE�̐Z���\�Ƒ��B�\:�قȂ��_�f�����ł̃I�X�e�I�|���`���̔����Ƌ@�\����,,��8�� Neuro-Oncology WEST,,,,,,2019,2019,,,,,,,,,
22692261,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,ETSS�ɂ����鍇���ǉ���̂��߂̍H�v�F�p�O�摜�Ƃ��Ă�3D-CT/MRI fusion image�̗L�p��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��78��w�p����,,,,,,2019,2019,,,,,,,,,
22692262,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,Significance of human chorionic gonadotropin as a predictor of resistance to standard chemo-radiotherapy for pure germinoma,,The 16th Meeting of the Asian Society for Neuro-Oncology,,,,,,2019,2019,,,,,,,,,
22692263,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G,Pure Germinoma�ɑ΂���W�����Î{�s���ɂ�����HCG-���̗L�p���@�`�\�㐄����q�Ƃ���HCG-���̖����`,,��29�� ���{�Ԕ]�����̎�ᇊw��,,,,,,2019,2019,,,,,,,,,
23255705,�G���_��,yes,no,no,10.1007/s10143-020-01258-7,,,"",,"",,,,,,Inoue Akihiro�AOhnishi Takanori�AKohno Shohei�AOhue Shiro�ANishikawa Masahiro�ASuehiro Satoshi�AMatsumoto Shirabe�AOzaki Saya�AFukushima Mana�AKurata Mie�AKitazawa Riko�AShigekawa Seiji�AWatanabe Hideaki�AKunieda Takeharu,Met-PET uptake index for total tumor resection: identification of 11C-methionine uptake index as a goal for total tumor resection including infiltrating tumor cells in glioblastoma,,,,44,1,587,597,2020,2020,,,,,,,,,
23255706,�G���_��,yes,no,no,10.1007/s10143-020-01382-4,,,"",,"",,,,,,Inoue Akihiro�AKohno Shohei�AOhnishi Takanori�ANishida Naoya�ASuehiro Satoshi�ANakamura Yawara�AMatsumoto Shirabe�ANishikawa Masahiro�AOzaki Saya�AShigekawa Seiji�AWatanabe Hideaki�ASenba Hidenori�ANakaguchi Hironobu�ATaniwaki Mashio�AMatsuura Bunzo�AKitazawa Riko�AKunieda Takeharu,Tricks and traps of ICG endoscopy for effectively applying endoscopic transsphenoidal surgery to pituitary adenoma,,,,9,4,1382,1382,2020,2020,,,,,,,,,
23255708,�G���_��,yes,no,no,10.1016/j.clineuro.2020.105743,,,"",,"",,,,,,Inoue Akihiro�AKohno Shohei�ANishida Naoya�ASuehiro Satoshi�AMatsumoto Shirabe�ANishikawa Masahiro�AOzaki Saya�ANakamura Yawara�AShigekawa Seiji�AWatanabe Hideaki�ASenba Hidenori�AMatsuura Bunzo�AOhnishi Takanori�AKunieda Takeharu,Clinical utility of new three-dimensional model using a zero-echo-time sequence in endoscopic endonasal transsphenoidal surgery,,,,190,,105743,105743,2020,2020,,,,,,,,,
23255709,�G���_��,no,no,no,10.25259/sni_111_2020,,,"",,"",,,,,,Kusakawa Akari�AInoue Akihiro�ANakamura Yawara�ANishida Naoya�AFukushima Mana�ASenba Hidenori�ASuehiro Satoshi�AMatsumoto Shirabe�ANishikawa Masahiro�AOzaki Saya�AShigekawa Seiji�AWatanabe Hideaki�AMatsuura Bunzo�AKitazawa Riko�AKunieda Takeharu,Clinical features and endoscopic findings of granular cell tumor of the sellar region: A case report and review of the literature,,,,11,,101,101,2020,2020,,,,,,,,,
23255710,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���쏹���A���c���ƁA���A�@�A���{���A�n糉p���A���}����,ETSS�ɂ�����zero-echo-time sequence�𗘗p�����p�O3D-MRI�摜�̗L�p��,,��30�� ���{�Ԕ]�����̎�ᇊw��,,,,,,2020,2020,,,,,,,,,
23255711,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���쏹���A���A�@�A���c���ƁA�吼�u�ρA���{���A�����a�A�n糉p���A���}����,�����̑B��ɑ΂���ETSS�{�s���ɂ�����ICG�u���������g�p�̃R�c�ƃs�b�g�t�H�[��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��79��w�p����,,,,,,2020,2020,,,,,,,,,
23255712,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���A�@�A���荹��A�n糉p���A����^�O�A���쏹���A�吼�u�ρA���j�N�A�n糉p���A���}����,�P���E�o�p�ɂ�����Methionine-PET�̈Ӌ`�FMet �W�ϗ��ƐZ������ᇊ��זE�̊֘A��,,��38����{�]��ᇊw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23255713,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���A�@�A�������ށA�k�V���q�A�n糉p���A���}����,Multicentric Glioma�Ƃ��Ĕ������ꂽEpithelioid Glioblastoma��1��,,��38����{�]��ᇕa���w��,,,,,,2020,2020,,,,,,,,,
23255714,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A�����a�A���c���ƁA���A�@�A�n糉p���A���}����,�g���R�ƕ��ɔ�������Granular cell tumor�iGCT�j�� 1��FGCT�̓���������p�����Ɖ摜�I����,,��32����{���W��O�Ȋw��,,,,,,2020,2020,,,,,,,,,
23290475,�G���_��,yes,no,no,10.1371/journal.pone.0243272,,,"",,"",,,,,,"Achiha T, Kijima N, Kodama Y, Kagawa N, Kinoshita M, Fujimoto Y, Nonaka M, Fukai J, Inoue A, Nishida N, Yamanaka T, Harada A, Mori K, Tsuyuguchi N, Uda T, Ishibashi K, Tomogane Y, Sakamoto D, Shofuda T, Yoshioka E, Kanematsu D, Mano M, Luu B, Taylor MD, Kanemura Y, Kishima H.",Activated leukocyte cell adhesion molecule expression correlates with the WNT subgroup in medulloblastoma and is involved in regulating tumor cell proliferation and invasion,,,,15,12,e0243272,e0243272,2020,2020,,,,,,,,,
23334021,�G���_��,yes,no,no,10.21203/rs.3.rs-72809/v1,,,"",,"",,,,,,"Nishikawa M, Inoue A, Ohnishi T, Yano H, Ozaki S, Kanemura Y, Matsumoto S, Suehiro S, Ohtsuka Y, Kohno S, Ohue S, Shigekawa S, Watanabe H, Kitazawa R, Tanaka J, Kunieda T.",Hypoxia-regulated expression of CD44 and osteopontin can change the phenotype of glioma stem-like cells from highly invasive to less invasive/proliferative tumors in glioblastoma,,,,10,,2013,2025,2020,2020,,,,,,,,,
23334023,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���A�@�A�������ށA�k�V���q�A�n糉p���A���}����,Multicentric Glioma�Ƃ��Ĕ������ꂽEpithelioid Glioblastoma��1��,,��38��@���{�]��ᇕa���w��,,,,,,2020,2020,,,,,,,,,
23334024,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���A�@�A���荹��A�n糉p���A����^�O�A���쏹���A�吼�u�ρA���j�N�A�n糉p���A���}����,�P���E�o�p�ɂ�����Methionine-PET�̈Ӌ`�FMet �W�ϗ��ƐZ������ᇊ��זE�̊֘A��,,��38��@���{�]��ᇊw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23356321,�G���_��,yes,no,no,10.1002/cam4.3767,,,"",,"",,,,,,Nishikawa Masahiro�AInoue Akihiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AKohno Shohei�AOhue Shiro�AOzaki Saya�AMatsumoto Shirabe�ASuehiro Satoshi�ANakamura Yawara�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,CD44 expression in the tumor periphery predicts the responsiveness to bevacizumab in the treatment of recurrent glioblastoma,,,,10,6,2013,2025,2021,2021,,,,,,,,,
23671717,�G���_��,yes,no,no,10.1016/j.tranon.2021.101137,,,"",,"",,,,,,Nishikawa Masahiro�AInoue Akihiro�AOhnishi Takanori�AYano Hajime�AOzaki Saya�AKanemura Yonehiro�ASuehiro Satoshi�AOhtsuka Yoshihiro�AKohno Shohei�AOhue Shiro�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,Hypoxia-induced phenotypic transition from highly invasive to less invasive tumors in glioma stem-like cells: Significance of CD44 and osteopontin as therapeutic targets in glioblastoma,,,,14,8,101137,101137,2021,2021,,,,,,,,,
23671718,�G���_��,yes,no,no,10.1016/j.wneu.2021.06.044,,,"",,"",,,,,,Inoue Akihiro�ANishikawa Masahiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AOhtsuka Yoshihiro�AOzaki Saya�ANakamura Yawara�AMatsumoto Shirabe�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,Prediction of Glioma Stemlike Cell Infiltration in the Non?Contrast-Enhancing Area by Quantitative Measurement of Lactate on Magnetic Resonance Spectroscopy in Glioblastoma,,,,153,,e76,e95,2021,2021,,,,,,,,,
23671719,�G���_��,no,no,no,10.25259/sni_195_2021,,,"",,"",,,,,,Murayama Kentaro�AInoue Akihiro�ANakamura Yawara�AOchi Masayuki�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�AKunieda Takeharu,A rare case of neurosarcoidosis occurred only in the medulla oblongata mimicking malignant brain tumor,,,,12,,243,243,2021,2021,,,,,,,,,
23671720,�G���_��,no,no,no,10.25259/sni_503_2021,,,"",,"",,,,,,Tagawa Masahiko�AInoue Akihiro�AMurayama Kentaro�AMatsumoto Shirabe�AOzaki Saya�ANishikawa Masahiro�AShigekawa Seiji�AWatanabe Hideaki�AKunieda Takeharu,Utility of targeted balloon protection of the venous sinus for endovascular treatment of dural arteriovenous fistula by transarterial embolization with Onyx: A case report and literature review,,,,12,,340,340,2021,2021,,,,,,,,,
23671721,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��쌳�A�k�V���q�A�吼�u�ρA�n糉p���A�c������A���}����,�P���Ĕ��Ɋւ��Glioma stem-like cell�̕��q�a�ԁF�قȂ�_�f�����ł�CD44��Osteopontin�̓�������,,��39��@���{�]��ᇕa���w��,,,,,,2021,2021,,,,,,,,,
23671722,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A���A�@�A�R�����A�n糉p���A�c������A���}����,�P���ɂ�������ʓI�� Bevacizumab���Â̂��߂̃o�C�I�}�[�J�[�̓���F�P���זE�}�[�J�[CD44��Bevacizumab�̎��Ò�R����\������,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��80��w�p����,,,,,,2021,2021,,,,,,,,,
23671723,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A���쏹���A���A�@�A���c���ƁA�吼�u�ρA���{���A�����a�A�n糉p���A���}����,�����̑B��ɑ΂��� ETSS �{�s���ɂ�����ICG �u���������g�p�̃R�c�ƃs�b�g�t�H�[��,,��33��@���{���W��O�Ȋw��,,,,,,2021,2021,,,,,,,,,
23671724,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A���A�@�A�R�����A�n糉p���A�c������A���}����,�P�����Âɂ�������ʓI��Bevacizumab�����̂��߂̃o�C�I�}�[�J�[�̓���,,��39����{�]��ᇊw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23705610,�G���_��,yes,no,no,10.1016/j.neo.2021.06.001,,,"",,"",,,,,,"Saya Ozaki, Akihiro Umakoshi, Hajime Yano, ............ Junya Tanaka","Chloride intracellular channel protein 2 is secreted and inhibits MMP14 activity, while preventing tumor cell invasion and metastasis",,,,23,8,754,765,2021,2021,,,,,,,,,
24003614,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��쌳�A�k�V���q�A�吼�u�ρA�n糉p���A�c������A���}����,�P���Ĕ��Ɋւ��Glioma stem-like cell�̕��q�a�ԁF�قȂ�_�f�����ł�CD44��Osteopontin�̓�������,,��39��@���{�]��ᇕa���w��,,,,,,2021,2021,,,,,,,,,
24003615,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A���A�@�A�R�����A�n糉p���A�c������A���}����,�P���ɂ�������ʓI�� Bevacizumab���Â̂��߂̃o�C�I�}�[�J�[�̓���F�P���זE�}�[�J�[CD44��Bevacizumab�̎��Ò�R����\������,,���{�]�_�o�O�Ȋw�� ��80��w�p����,,,,,,2021,2021,,,,,,,,,
24182360,�G���_��,yes,no,no,10.1007/s00701-022-05363-y,,,"",,"",,,,,,Nakamura Yawara�AInoue Akihiro�ANishikawa Masahiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AOhtsuka Yoshihiro�AOzaki Saya�AKusakabe Kosuke�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,"Quantitative measurement of peritumoral concentrations of glutamate, N-acetyl aspartate, and lactate on magnetic resonance spectroscopy predicts glioblastoma-related refractory epilepsy",,,,164,12,3253,3266,2022,2022,,,,,,,,,
24182361,�G���_��,yes,no,no,10.1111/neup.12864,,,"",,"",,,,,,Inoue Akihiro�AWatanabe Hideaki�AKondo Takuya�AKatayama Eiji�AMiyazaki Yukihiro�ASuehiro Satoshi�AYamashita Daisuke�ATaniwaki Mashio�AKurata Mie�AShigekawa Seiji�AKitazawa Riko�AKunieda Takeharu,Usefulness of intraoperative rapid immunohistochemistry in the surgical treatment of brain tumors,,,,-,3,209,220,2022,2022,,,,,,,,,
24182362,�G���_��,yes,no,no,10.1016/j.wneu.2023.01.065,,,"",,"",,,,,,Inoue Akihiro�AMatsumoto Shirabe�AOhnishi Takanori�AMiyazaki Yukihiro�AKinnami Shingo�AKanno Kazuhisa�AHonda Takatsugu�AKurata Mie�ATaniwaki Mashio�AKusakabe Kosuke�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�AKunieda Takeharu,What is the Best Preoperative Quantitative Indicator to Differentiate Primary Central Nervous System Lymphoma from Glioblastoma?,,,,172,,e517,e523,2023,2023,,,,,,,,,
24182363,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A�ЎR�p�i�A�ߓ����A���A�@�A�R�����A�d�쐽��A�n糉p���A�k�V���q�A���}����,�]�_�o�O�ȗ̈�ɂ�����p���v���Ɖu�g�D�f�f�̗L�p��,,��40��@���{�]��ᇕa���w��,,,,,,2022,2022,,,,,,,,,
24182364,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A�����a�A�����������A���A�@�A�R�����A�n糉p���A�c������A���}����,�P���E�o�ɂ�����^��GROSS TOTAL RESECTION���l�����邽�߂̎��g�݁`�Z���������ɂ߂�œK�Ȏ�i�Ƃ́`,,���{�]�_�o�O�Ȋw�� ��81��w�p����,,,,,,2022,2022,,,,,,,,,
24182365,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��ˏˍ_�A�����������A�吼�u�ρA��쌳�A���A�@�A�R�����A�n糉p���A�c������A���}����,���@���P���E�o�ɂ������ᇐZ���������ɂ߂邽�߂̎��g��,,��40����{�]��ᇊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24223700,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��쌳�A�k�V���q�A�吼�u�ρA�n糉p���A�c������A���}����,�P���Ĕ��Ɋւ��Glioma stem-like cell�̕��q�a�ԁF�قȂ�_�f�����ł�CD44��Osteopontin�̓�������,,��39��@���{�]��ᇕa���w��,,,,,,2022,2022,,,,,,,,,
24264589,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A�����a�A�����������A���A�@�A�R�����A�n糉p���A�c������A���}����,�P���E�o�ɂ�����^��gross total resection���l�����邽�߂̎��g�݁`�Z���������ɂ߂�œK�Ȏ�i�Ƃ́`,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��81��w�p����,,,,,,2022,2022,,,,,,,,,
24264590,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��ˏˍ_�A�����������A�吼�u�ρA��쌳�A���A�@�A�R�����A�n糉p���A�c������A���}����,���@���P���E�o�ɂ������ᇐZ���������ɂ߂邽�߂̎��g��,,��40����{�]��ᇊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
8593582,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���̑�,�P���ɂ�����Oct-3/4��MGMT�����U���@���ւ̊֗^,,��31����{�]��ᇕa���w��,,,,,,,,,,,,,,,,
8593583,�w��\,no,no,no,,,,"",,"",,,,,,���@���G�A���̑�,Oct-3/4���P���ɑ΂���temozolomide���Ì��ʂƂ̊֘A��,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��72��w�p����,,,,,,,,,,,,,,,,
