��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14970068,�w��\,no,no,no,,,,"",,"",,,,,,�Ӂ@��,�u�՘H���L�v�Ɍ���l���A���̓��ƊO��,,2013�N�x�l���՘H�Ɛ��E�̏�����J�V���|�W�E��,,,,,,,,,,,,,,,,
14970069,�}��,no,no,no,,,,"",,"",,,,,,�����_�A�ӌ��A�쉪�ׁA���������A��c���F�A���׍G�A���[�g���펜�A�|���Y�A���V�m�s�A�O����m�A���c��B�j�A�����O�b�A�ΐ�d�Y�A�R��A�i�A�g�c���L�A�����D����,����̗��j�ƌ��݁|�l���՘H�Ɛ��E�̏���|,,,��c���@,,,,,2013,2013,,,,,,,,,
14970076,�}��,no,no,no,,,,"",,"",,,,,,�Ӂ@����,�l���՘H�ƎR�x�M��,,,��c���@,,,,,2014,2014,,,,,,,,,
14970078,�}��,no,no,no,,,,"",,"",,,,,,�O�D���q�A���i�A�ӌ��A��~�`���A�������q��,������j�I�s�\�Â��疢���։˂��鋴�\,,,���I��,,,,,2013,2013,,,,,,,,,
14970080,�}��,no,no,no,,,,"",,"",,,,,,�Ӂ@��,2013�N�x�l���՘H�Ɛ��E�̏�����J�u����E���J�V���|�W�E���v���V�[�f�B���O�X,,,���Q��w�u�l���՘H�Ɛ��E�̏���v������,,,,,2014,2014,,,,,,,,,
14970100,�}��,no,no,no,,,,"",,"",,,,,,�����_�A�ӌ��A�|���Y�A���k���A�_�y���c�q�A�����O�b�A�g�c���L�A���c��B�j�A�����D���A�R��A�i�A�쉪�ׁA���V�m�s,�l���՘H�Ɛ��E�̏���|���Q��w�����őO���|,,,���Q��w�u�l���՘H�Ɛ��E�̏���v������,,,,,2014,2014,,,,,,,,,
14970103,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��A�O�D���q�A��~�`���A���i�A�������q�A�a�J�[��A����S���A�k�R����Y�A�Ԕ��h�c�A���X�؎�r�A�������A���c�a���A�،���K�A�ЋˍF�_�A�c��Ö�,��C�̑����@�l���ւ��W�@�����,,,���쌧���~���[�W�A��,,,,,2014,2014,,,,,,,,,
14970104,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��A�������i�A���䌒�A�Ή��ЂƂ݁A���o�M���q�A���c�a���A�_��T��,��C�̑��� �l���ւ��W ���Q��,,,���Q�����p��,,,,,2014,2014,,,,,,,,,
14970106,�}��,no,no,no,,,,"",,"",,,,,,"�ӌ��A�������i,���c�a���A���䌒�A�Ή��ЂƂ݁A��������",�l������܏\��ԎD�����R�����������񍐏��i�P�j,,,���Q��w�@���w�����{�j������,,,,,2014,2014,,,,,,,,,
14970107,�}��,no,no,no,,,,"",,"",,,,,,��~�`���A�ӌ��A�Ö쓿�v�A�O�D���q�A�쑺���I�A���䔎�u,�����ˎ叼���ƕ揊�����񍐏�,,,���쌧���~���[�W�A��,,,,,2015,2015,,,,,,,,,
15198393,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���] �����O�ҁw���j�������ЊQ������\�n����j�����w�̍\�z�\�x,,,,6,,123,129,2014,2014,,,,,,,,,
15198434,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���Q�����l�b�g�̒a���Ɗ��p,,�S���j���l�b�g�����𗬏W��,,,,,,2015,2015/2/14,,,,,,,,,
15198441,�}��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l������܏\��ԎD�����R�����������񍐏��i1�j,,,���Q��w�@���w�����{�j������,,,,,2015,2015,,,,,,,,,
15241118,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���R���ƈɗ\�̗��,,,,0,,177,182,2014,2014,,,,,,,,,
15241119,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�u�l�����\���ӏ����ƕ՘H���v�̐��E��Y���Ɍ�����,,,,0,,156,156,2014,2014,,,,,,,,,
15241120,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l�����J�n1200�N�̐^��,,,,0,,24,25,2014,2014,,,,,,,,,
15241121,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���R��������������,,,,9/18,,22,22,2014,2014,,,,,,,,,
15241122,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��Ғ�,�l������܏\��ԎD�����R�����������񍐏��i1�j,,,���Q��w�@���w�����{�j������,,,,,2015,2015,,,,,,,,,
20232643,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�՘H�����̋N���G�����E�P�A�̐^��,,,,19,,56,56,2015,2015,,,,,,,,,
20232644,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�ƈɗ\���,,,,0,,138,143,2015,2015,,,,,,,,,
20232645,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H���߂���ŐV�̌�������,,,,19,,14,17,2015,2015,,,,,,,,,
20232646,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�u���X�g�W���p���v�l���՘H,,��w�d�C�n�������c��,,,,,,2015,2015/8/3,,,,,,,,,
20232647,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̗��j�ƕ���,,�l��4���ƃX�y�C���E�K���V�A�B���͋��蒲��L�O���ۃV���|�W�E��,,,,,,2015,2015/9/1,,,,,,,,,
20232648,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�՘H�����̋N���E�p���Ɋw�ԁG�����E�P�A�̐^��,,���{���A�a����E�Ō�w��,,,,,,2015,2015/9/22,,,,,,,,,
20232649,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̗��j�ƕ���,,�l��4���ƃX�y�C���E�x�K���V�A�B���͋�������L�O���ۃV���|�W�E��,,,,,,2016,2016/2/14,,,,,,,,,
20232650,�}��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l������܏\��ԎD�����R�����������񍐏��i�Q�j,,,���Q��w�@���w�����{�j������,,,,,2016,2016,,,,,,,,,
20394283,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���Q�����l�b�g�̊����Ɩh�Ђւ̊��p,,��2��S���j���l�b�g�����𗬏W��,,,,,,2016,2016/3/19,,,,,,,,,
20613034,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̗��j�ƕ���,,�l��4���ƃX�y�C���E�K���V�A�B���͋��蒲��L�O���ۃV���|�W�E��,,,,,,2015,2015/9/1,,,,,,,,,
20613035,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�՘H�����̋N���E�p���Ɋw�ԁG�����E�P�A�̐^��,,���{���A�a����E�Ō�w��,,,,,,2015,2015/9/22,,,,,,,,,
20613036,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�g���X�g�W���p���h�l���՘H,,��w�d�C�n�������c��,,,,,,2015,2015/8/3,,,,,,,,,
20613037,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̗��j�ƕ���,,�l��4���ƃX�y�C���E�K���V�A�B���͋��蒲�����L�O���ۃV���|�W�E��,,,,,,2016,2016/2/14,,,,,,,,,
20613050,�}��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l������܏\��ԎD�����R�����������񍐏��i2�j,,,���Q��w�@���w�����{�j������,,,,,2016,2016,,,,,,,,,
20613051,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��A��������A���~�A��c���F�A���g�h���A�Ή��ЂƂ݁A�R������,�l���՘H�Ə���,,,���Q�����j����������,,,,,2015,2015,,,,,,,,,
20772057,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�O���ƕ����ɂ݂�ɗ\�����̒��c�@,,,,814,,62,72,2016,2016,,,,,,,,,
20772058,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����E�ߐ��̏邩��ߑ�̌�����,,,,-,,397,412,2016,2016,,,,,,,,,
20772061,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���{�p���̗��j�I�w�i�\�����ƕ����ɂ݂鍡���̗��j�\,,���{�p�����J���ƕ񍐉�,,,,,,2017,2017,,,,,,,,,
20772065,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���j������Y�����`���邽�߂Ɂ\�����فE��w�E�w��̖����\,,���Q�������ي֌W�E�����C��,,,,,,2017,2017,,,,,,,,,
20772079,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�������Ƃ͉���,,���q�u��,,,,,,2016,2016,,,,,,,,,
20772102,�}��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l������܏\��ԎD���Ύ莛���������񍐏�,,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,2017,2017,,,,,,,,,
20998089,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�̕����i�̗��j���q�\���\�Ɛ^���̐��E�\,,,,2,,11,13,2017,2017,,,,,,,,,
20998112,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���j������Y�����`���邽�߂�,,���Q�������ٌ�����,,,,,,2017,2017/1/30,,,,,,,,,
20998116,�}��,no,no,no,,,,"",,"",,,,,,�≺�N�T�A���V�����A���c��߁A���c�q�m�u�A�я��q�A�ӌ��A�_���S��A���䐽�V,�鉺���Ɠ��{�l�̐S��,,,��c���X,,,,,2016,2016,,,,,,,,,
20998117,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��A���{�C��A�������A�_��T���A��������A���c�a���A�Ή��ЂƂ݁A�������i,�l������܏\��ԎD���Ύ莛���������񍐏�,,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,2017,2017,,,,,,,,,
20998118,�}��,no,no,no,,,,"",,"",,,,,,���c���A�����T���Y�A�����I�q�A�e�r�g�C�A���a��A�����G�A���a�c��N�A�V�c�T��Y�A�ӌ��A�����G�V�A�Y�c�m�A����N�ƁA�����q�A�֓��P�V�A����~�j�A�������A���c�e�q�A�������O�Y�A�����_��A��n��,��2��S���j���l�b�g�����𗬏W��񍐏�,,,�Ɨ��s���@�l�����������@�\,,,,,2016,2016,,,,,,,,,
20998119,�}��,no,no,no,,,,"",,"",,,,,,��ؐÁA������Ǒ��A�����T�q�A�y���R���A����o�j�A�ēc���i�A�������q�A�R���M�v�A�����_�A�ӌ��A������A�|���Y�A���q���A���J����A�W��J�F�A���c���F�A�J�{�M�V�A�����w�A�[�x�G�j�A�㓡���b�A�����F���A��їǘa�A�n糌h��A�Љ��R���A���c�����A�R�{���j�A���R�q�A���p�v,���Q��w�ɂ�����n�撲���̂��߂̃t�B�[���h���[�N�̐��̊m���񍐏�,,,���Q��w�@���w��,,,,,2017,2017,,,,,,,,,
21061179,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�̕����i�̗��j���q�\���\�Ɛ^���̐��E�\,,,,2,,11,13,2017,2017,,,,,,,,,
21061180,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���j�w�����Ƒ�w������琁\�l���՘H�����̃t�B�[���h���[�N,,,,-,,55,64,2017,2017,,,,,,,,,
21061181,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�͍������u���ւ̃R�����g,,�l���՘H�Ɛ��E�̏��猤����,,,,,,2016,2016/10/29,,,,,,,,,
21061182,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��Ғ�,�l������܏\��ԎD���Ύ莛���������񍐏�,,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,2017,2017,,,,,,,,,
21658224,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���̎����_�\���j��`���邱�Ƃ̊y�����\,,,,388,,101,106,2017,2017,,,,,,,,,
21658225,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�X�y�C���E�T���e�B�A�S����Ǝl���՘H,,,,23,,7,16,2017,2017,,,,,,,,,
21658226,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̐����Ɣ��W�\�l���ƈ��g�̋��S�́\,,,,389,,15,19,2017,2017,,,,,,,,,
21658227,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���˓��՗�̌n��,,,,80,,22,25,2018,2018,,,,,,,,,
21658253,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���̎����_�\���j��`���邱�Ƃ̊y�����\,,�n���j�������c��,,,,,,2017,2017,,,,,,,,,
21658291,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��ΖM�j�E���Y�W��Y�E�܏\���h��ق�,��V�^����̓��@�l���՘H�𐢊E��Y��,,,�u�b�N�G���h,,,,,2017,2017,,,,,,,,,
21658292,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E���c�a���E���䌒�E�Ή��ЂƂ݁E�������i�E��������,�l���ԊO���v�������������񍐏�,,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,2018,2018,,,,,,,,,
21761767,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���̎����_�\���j��`���邱�Ƃ̊y�����\,,,,388,,101,106,2017,2017,,,,,,,,,
21761768,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̐����Ɣ��W�\�l���ƈ��g�̋��S�́\,,,,389,,15,19,2017,2017,,,,,,,,,
21761769,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�X�y�C���E�T���e�B�A�S����Ǝl���՘H,,,,23,,7,16,2017,2017,,,,,,,,,
21761770,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l�����J�n1200�N�̐^��,,,,402,,5,5,2017,2017,,,,,,,,,
21761784,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���̎����_�\���j��`���邱�Ƃ̊y�����\,,�n���j�������c��,,,,,,2017,2017,,,,,,,,,
21761785,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ��E���J�쌫��E��c��l�E�쉪��,�l���՘H�`���j�_,,�l���՘H�E���E�̏��猤���Z���^�[���J�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21761797,�}��,no,no,no,,,,"",,"",,,,,,�ӌ���,�l���ԊO���v�������������񍐏�,,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,2018,2018,,,,,,,,,
21761798,�}��,no,no,no,,,,"",,9784907083441,,,,,,�ӌ��E��Ή�́E���[�g���펜��,��V�^����̓� �l���՘H�𐢊E��Y��,,,�u�b�N�G���h,,,,,2017,2017,,,,,,,,,
22322098,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���ڑҕ������猩���l���՘H�̃u�����h���l,,,,41,,37,43,2018,2018,,,,,,,,,
22322099,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���X�g�E�W���p���u�l���՘H�v,,,,-,,143,146,2018,2018,,,,,,,,,
22322100,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���]�E��܂ǂ��w��Ղ̎l���՘H�x,,,,90,,134,134,2018,2018,,,,,,,,,
22322101,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,����̏���u������v,,,,411,,5,5,2018,2018,,,,,,,,,
22322102,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ��E��������E���{�C��,�ɕ����Ŕ������ꂽ���Q���ŌÂ̎l���՘H���L,,,,4,,58,63,2019,2019,,,,,,,,,
22322103,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,89,,2,3,2018,2018,,,,,,,,,
22322104,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���w�蕶�����̋~�o�ƕی�,,,,-,,208,211,2019,2019,,,,,,,,,
22322105,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,���R���ƈɗ\�̗��,,,,418,,5,5,2019,2019,,,,,,,,,
22322123,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�X�y�C���E�K���V�A�B�Ǝl���̋��͋���,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,,2018,2018,,,,,,,,,
22322124,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���Q�����l�b�g�̒a���Ɗ���,,�������C���w��,,,,,,2018,2018,,,,,,,,,
22322125,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q��w�̑Ή�,,���j���������ۑS�����{��w���c��,,,,,,2018,2018,,,,,,,,,
22322126,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���X�g�W���p���u�l���՘H�v,,�S�����Z�ʐM�����猤����,,,,,,2018,2018,,,,,,,,,
22322127,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l�͂Ȃ��l��������̂��`�l���՘H�̋��S�́`,,���E��Y�o�^���i���c��V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22322128,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q�����l�b�g�̊���,,���Q�������ً���,,,,,,2019,2019,,,,,,,,,
22322129,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l���՘H���猩�閾��150�N,,�l���ւ�듹�������E��Y���̉�,,,,,,2019,2019,,,,,,,,,
22761987,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,595,,5,6,2019,2019,,,,,,,,,
22761988,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�{�R���̊J��,,,,422,,5,5,2019,2019,,,,,,,,,
22761989,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�R�ԂƂ�������,,,,19,,6,6,2019,2019,,,,,,,,,
22762000,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���j�����C���{�����e�B�A�Ɋւ���A���P�[�g����,,�u�{�����e�B�A�̎Q���𑣂����͉̂����v�Ȍ�������,,,,,,2020,2020,,,,,,,,,
22762001,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�����j�������P���i�|�X�^�[�Z�b�V�����j,,�S���j���l�b�g�����𗬏W��,,,,,,2020,2020,,,,,,,,,
22762002,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̉��l�Ɛ��E������Y�o�^�Ɍ������ۑ�,,�u�l���՘H�𐢊E��Y�Ɂv���ۃV���|�W�E��,,,,,,2020,2020,,,,,,,,,
22762003,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����m�Ԃ̎���̗��l����,,���n�����Z���^�[�J�݋L�O�����V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22762004,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,��F�����_�Е����ƍ՗�̗��j�I�Ӌ`,,��F�����_�Ѝ՗璲���񍐉�,,,,,,2019,2019,,,,,,,,,
22762005,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���p�H�|�i���͂��߂Ƃ��铮�Y�������̒����ƃ��X�L���[,,���{���z�m��,,,,,,2019,2019,,,,,,,,,
22762006,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�]��̗m�w,,�퓗������,,,,,,2019,2019,,,,,,,,,
22762007,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,�����{��w���c��,,,,,,2019,2019,,,,,,,,,
22762008,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���Q���ɂ����鎑���ۑS�����̐��ʂƉۑ�,,���j�����l�b�g���[�N����,,,,,,2019,2019,,,,,,,,,
22762009,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�����ېV�Ǝl���՘H,,����՘H������,,,,,,2019,2019,,,,,,,,,
22762010,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���{�p���̗��j�I�w�i,,�����j�k��,,,,,,2019,2019,,,,,,,,,
22762011,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l���՘H���猩������150�N,,����l�����j����������,,,,,,2019,2019,,,,,,,,,
22762014,�}��,no,no,no,,,,"",,9784585222538,,,,,,�ӌ��E�����F�V�E�O�����i��,�א��o��,,,�ߐ��E�ߌ��㕶���̕ۑ��E�Ǘ��̗��j,,,,,2019,2019,,,,,,,,,
22762015,�}��,no,no,no,,,,"",,9784866020747,,,,,,�ӌ��E���l�Α�,��c���@,,,�퍑�E�ߐ��������Ɠ��̒n��Љ�,,,,,2019,2019,,,,,,,,,
22762016,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v�E��������,��F�s����ψ���,,,��F�����_�Ѝ՗瑍�������񍐏�,,,,,2019,2019,,,,,,,,,
22762017,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v��,���Q�����j����������,,,�l���E���Q�̍ЊQ�j�ƕ��������X�L���[,,,,,2020,2020,,,,,,,,,
22917591,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�{�R���̊J��,,,,422,,5,5,2019,2019,,,,,,,,,
22917592,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,595,,,,2019,2019,,,,,,,,,
22917602,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�̉��l�Ɛ��E������Y�Ɍ������ۑ�,,�l���՘H�𐢊E��Y�ɍ��ۃV���|�W�E��,,,,,,2020,2020,,,,,,,,,
22917603,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���j�����C���{�����e�B�A�Ɋւ���A���P�[�g����,,�{�����e�B�A�̎Q���𑣂����͉̂���������,,,,,,2020,2020,,,,,,,,,
22917604,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�����j�������P���i�|�X�^�[�Z�b�V�����j,,�S���j���l�b�g�����𗬏W��,,,,,,2020,2020,,,,,,,,,
22917605,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����m�Ԃ̎���̗��l����,,���n�����Z���^�[�J�݋L�O�����V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22917606,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,��F�����_�Е����ƍ՗�̗��j�I�Ӌ`,,��F�����_�Ѝ՗璲���񍐉�,,,,,,2019,2019,,,,,,,,,
22917607,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���p�H�|�i���͂��߂Ƃ��铮�Y�������̒����ƃ��X�L���[,,���{���z�m��,,,,,,2019,2019,,,,,,,,,
22917608,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,�����{��w���c��,,,,,,2019,2019,,,,,,,,,
22917609,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���Q���ɂ����鎑���ۑS�����̐��ʂƉۑ�,,���j�����l�b�g���[�N����,,,,,,2019,2019,,,,,,,,,
22917610,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�����ېV�Ǝl���՘H,,����՘H������,,,,,,2019,2019,,,,,,,,,
22917611,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���{�p���̗��j�I�w�i,,�����j�k��,,,,,,2019,2019,,,,,,,,,
22917612,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l���՘H���猩������150�N,,����l�����j����������,,,,,,2019,2019,,,,,,,,,
22917632,�}��,no,no,no,,,,"",,9784585222538,,,,,,�����F�V�E�O�����i�E�ӌ��ق�,�ߐ��E�ߌ��㕶���̕ۑ��E�Ǘ��̗��j,,,�א��o��,,,,,2019,2019,,,,,,,,,
22917633,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v�E��������ق�,��F�����_�Ѝ՗瑍�������񍐏�,,,��F�s����ψ���,,,,,2019,2019,,,,,,,,,
22917634,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v�E�b��󖢎q�ق�,�l���E���Q�̍ЊQ�j�ƕ��������X�L���[,,,���Q�����j����������,,,,,2020,2020,,,,,,,,,
22917639,�}��,no,no,no,,,,"",,9784866020747,,,,,,���l�΁E�ӌ��E���J�쌫��E��~�`���E���i�ق�,�퍑�E�ߐ��������Ɠ��̒n��Љ�,,,��c���@,,,,,2019,2019,,,,,,,,,
23124077,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ��E��������E���{�C��,�ɕ����Ŕ������ꂽ���Q���ŌÂ̎l���՘H���L,,,,4,,58,63,2019,2019,,,,,,,,,
23124078,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,89,,2,3,2018,2018,,,,,,,,,
23124079,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,33,,1,4,2018,2018,,,,,,,,,
23124092,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,595,,5,6,2019,2019,,,,,,,,,
23124105,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q��w�̑Ή��\��������В����Ƌ~�o�����𒆐S�Ɂ\,,��1����j���������ۑS�����{��w���c��,,,,,,2018,2018,,,,,,,,,
23124119,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���w�蕶�����̔�В����ƕی���@,,���Q�������ً���,,,,,,2019,2019,,,,,,,,,
23124128,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���{�p���̗��j�I�w�i,,�����j�k��,,,,,,2019,2019,,,,,,,,,
23124142,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���p�H�|�i���͂��߂Ƃ��铮�Y�������̒����ƃ��X�L���[,,���{���z�m��,,,,,,2019,2019,,,,,,,,,
23124154,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E�ēc�����E���얢����,����30�N7�����J���Q��w�ЊQ�����c�񍐏�,,,���Q��w,,,,,2019,2019,,,,,,,,,
23124164,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v�E��������,��F�����_�Ѝ՗瑍�������񍐏�,,,��F�s����ψ���,,,,,2019,2019,,,,,,,,,
23124166,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v��,�l���E���Q�̍ЊQ�j�ƕ��������X�L���[,,,���Q�����j����������,,,,,2020,2020,,,,,,,,,
23348305,�G���_��,no,no,no,,,,"",,"",40022538043,,,,,�ӌ�,�V�����̕՘H���L�u�l�����q�݂��̓��L�v,,,,6,,61,68,2021,2021,,,,,,,,,
23348306,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�͐��E��Y�ɂȂ肤�邩,,,,295,,20,22,2021,2021,,,,,,,,,
23348315,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�Ɛ��E��Y,,�É���w���J�u��,,,,,,2020,2020,,,,,,,,,
23348316,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���������Ƃ̉ƎY�o�c�ƒn��Љ�,,�ЊQ�����ƒn��Љ�`���j������,,,,,,2020,2020,,,,,,,,,
23348317,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P��,,�S���j���l�b�g�����𗬏W��,,,,,,2021,2021,,,,,,,,,
23348323,�}��,no,no,no,,,,"",,9784480073099,,,,,,�쉪�ׁE���k���E�ӌ��E���얢���E�ؗ��l�E���[�g���펜�E�|���Y�ق�,�l���՘H�̐��E,,,�}�����[,,,,,2020,2020,,,,,,,,,
23411068,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�����{���J�ɂ����鈤�Q���̎����ۑS����,,,,595,,5,6,2019,2019,,,,,,,,,
23411070,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�������`���������猩������̏���,,,,�[,,373,389,2019,2019,,,,,,,,,
23411092,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,��F�����_�Е����ƍ՗�̗��j�I�Ӌ`,,��F�����_�Ѝ՗璲���񍐉�,,,,,,2019,2019,,,,,,,,,
23411115,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���{�p���̗��j�I�w�i,,�����j�k��,,,,,,2019,2019,,,,,,,,,
23411120,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��{�h�v�E��������,��F�����_�Ѝ՗瑍�������񍐏�,,,��F�s����ψ���,,,,,2019,2019,,,,,,,,,
23780705,�G���_��,yes,no,no,,,,"",,"",40022538043,,,,,�ӌ�,�V�����̕՘H���L�u�l�����q�݂��̓��L�v,,,,6,,61,68,2021,2021,,,,,,,,,
23780706,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�͐��E��Y�ɂȂ肤�邩,,,,295,,20,22,2021,2021,,,,,,,,,
23780707,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,���] ��ډE�쒘�w���̕��B���\�����x,,,,87,,56,59,2021,2021,,,,,,,,,
23780708,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���̕����𐢊E�ɔ��M����l���՘H�E���E�̏��猤���Z���^�[,,,,34-10,,77,81,2021,2021,,,,,,,,,
23780709,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,��ꎑ���w�̍\�z�Ɨ�ꕶ���̉𖾂ɂ��l���՘H�̑����I����,,,,5,,5,5,2021,2021,,,,,,,,,
23780710,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�E���E�̏��猤���Z���^�[,,,,5,,15,15,2021,2021,,,,,,,,,
23780728,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���j�Վw��ǉ��ɂ�鐢�E��Y�o�^�ւ̓�,,�u�l���ւ�듹�����v���E��Y���̉�,,,,,,2021,2021,,,,,,,,,
23780729,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�Ɛ��E��Y,,�É���w���J�u��,,,,,,2020,2020,,,,,,,,,
23780730,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���������Ƃ̉ƎY�o�c�ƒn��Љ�,,�ЊQ�����ƒn��Љ�`���j������,,,,,,2020,2020,,,,,,,,,
23780731,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P��,,�S���j���l�b�g�����𗬏W��,,,,,,2021,2021,,,,,,,,,
23780746,�}��,no,no,no,,,,"",,"",,,,,,�쉪�ׁE���k���E�ӌ��E���얢���E�ؗ��l�E���[�g���펜�E�|���Y�ق�,�l���՘H�̐��E,,,�}�����[,,,,,2020,2020,,,,,,,,,
23780747,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��~�`���ق�,��o�s�j �ʎj�� �ߐ���(��j,,,��o�s,,,,,2020,2020,,,,,,,,,
23780748,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��E��c��l�E��~�`���E�a�J�[��E���i�E�쑺���I�E�������q�E�O�D���q�E�������E�c��Ö��ق�,����̕�����,,,���쌧����ψ���,,,,,2021,2021,,,,,,,,,
23780749,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,��w�I���Q�K�C�h,,,���a��,,,,,2020,2020,,,,,,,,,
24058958,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,2018�N���J�ɂ����鈤�Q���̎����ۑS����,,,,857,,88,95,2021,2021,,,,,,,,,
24058971,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P���^��F�Êw���̕ۑ��C��,,�S���j���l�b�g�����𗬏W��,,,,,,2022,2022,,,,,,,,,
24058972,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����ېV�Ə��R�̎���,,���Q��w���n�����Z���^�[�����V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24058978,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,���Q�������s����ψ���,,,�Βȍ��������Z�p�����񍐏�,,,,,2022,2022,,,,,,,,,
24058979,�}��,no,no,no,,,,"",,9784909658722,,,,,,�ӌ��ق�,���w�ʐM,,,�n����j�����p���K�C�h�u�b�N,,,,,2022,2022,,,,,,,,,
24058980,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,�V���l�s�������s�j�҂���,,,�V���l�s�̗��j,,,,,2021,2021,,,,,,,,,
24279281,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�������������ك��j���[�A���ɂ悹��,,,,420,,63,69,2022,2022,,,,,,,,,
24279282,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�ƐH�����\�]�򐻓��̐V�j�����߂����ā[,,,,8,,40,48,2023,2023,,,,,,,,,
24279285,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�ƐH����,,�l���՘H�Ɛ��E�̏��猤����,,,,,,2022,2022,,,,,,,,,
24279286,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���E�̏��瓹�̊T�v�\�l���՘H�𒆐S��,,�����V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24279287,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�Ɛ��E�̏���,,���Q��w���n�V���|�W�E��,,,,,,2023,2023,,,,,,,,,
24279288,�}��,no,no,no,,,,"",,9784860373207,,,,,,�ӌ��ق�,�l���՘H�Ɛ��E�̏���i��j�[�ŐV�����ɂӂ�锪�\���b�[,,,�n���Џo��,,,,,2022,2022,,,,,,,,,
24415016,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�ƐH�����[�]�򐻓��̎j�����߂����ā[,,,,8,,40,48,2023,2023,,,,,,,,,
24415028,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�Ɛ��E�̏���,,���Q��w���n�V���|�W�E��,,,,,,2023,2023,,,,,,,,,
24415029,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�ƐH����,,�l���՘H�Ɛ��E�̏��猤����,,,,,,2022,2022,,,,,,,,,
24415030,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,�l���՘H�Ǝ��]�Ԃ��߂���\��,,�S�����H��c���ό��U�����,,,,,,2022,2022,,,,,,,,,
24415031,�w��\,no,yes,no,,,,"",,"",,,,,,�ӌ�,���E�̏��瓹�̊T�v�\�l���՘H�𒆐S��,,�����V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24415041,�}��,no,no,no,,,,"",,9784860373207,,,,,,�ӌ��E�ؗ��l�E���얢���E���k���E���J�쌫��E���i�F�a�ق�,�l���՘H�Ɛ��E�̏���i��j�[�ŐV�����ɂӂ�锪�\���b�[,,,�n���Џo��,,,,,2022,2022,,,,,,,,,
24591820,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�V�����̕՘H���L�u�l�����q�݂��̋L�v,,,,6��,,63,70,2021,2021,,,,,,,,,
24591858,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�]�ˎ���̕՘H���L�Ɍ���l��,,,,�[,,49,65,2020,2020,,,,,,,,,
24591878,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P��,,��7��S���j���l�b�g�����𗬏W��,,,,,,2021,2021,,,,,,,,,
24591887,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,���������Ƃ̉ƎY�o�c�ƒn��Љ�,,��8��u�ЊQ�����ƒn��Љ�`���j�v������,,,,,,2020,2020,,,,,,,,,
24617489,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,2018�N���J�ɂ����鈤�Q���̎����ۑS����,,,,857,,88,95,2021,2021,,,,,,,,,
24617514,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����ېV�Ə��R�̎���,,���Q��w���n�����Z���^�[�����V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24617515,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P���^��F�Êw���̕ۑ��C��,,�S���j���l�b�g�����𗬏W��,,,,,,2022,2022,,,,,,,,,
24617544,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,�Βȍ��������Z�p�����񍐏�,,,���Q�������s����ψ���,,,,,2022,2022,,,,,,,,,
24617545,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,�V���l�s�̗��j,,,�V���l�s�������s�j�҂���,,,,,2021,2021,,,,,,,,,
24663620,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,2018�N���J�ɂ����鈤�Q���̎����ۑS����,,,,857,,88,95,2021,2021,,,,,,,,,
24663621,�G���_��,yes,no,no,,,,"",,"",,,,,,�ӌ�,�u���{�̏���v�̏���,,,,98,,54,60,2021,2021,,,,,,,,,
24663632,�G���_��,no,no,no,,,,"",,"",,,,,,�ӌ�,�_�Ђ��������]�ˎ���̕՘H,,,,454,,4,4,2022,2022,,,,,,,,,
24663638,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�R���i�Ђ����j�������P���^��F�Êw���̕ۑ��C��,,�S���j���l�b�g�����𗬏W��,,,,,,2022,2022,,,,,,,,,
24663639,�w��\,no,no,no,,,,"",,"",,,,,,�ӌ�,�����ېV�Ə��R�̎���,,���Q��w���n�Z���^�[�����V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24663655,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,�Βȍ��������Z�p�����񍐏�,,,���Q�������s����ψ���,,,,,2022,2022,,,,,,,,,
24663656,�}��,no,no,no,,,,"",,9784909658722,,,,,,�ӌ��E���c�N�ق�,�n����j�����p���K�C�h�u�b�N,,,���w�ʐM,,,,,2022,2022,,,,,,,,,
24663657,�}��,no,no,no,,,,"",,"",,,,,,�ӌ��ق�,�V���l�s�̗��j,,,�V���l�s�������s�j�҂���,,,,,2021,2021,,,,,,,,,
