��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15262957,�w��\,no,yes,no,,,,"",,"",,,,,,�{���a�G�@�����؎q�@���䌒���Y�@��㔎�V�@�����������@ �c�������@���؈��q�@�O�ΐ����@�ɓ��T,���i�؃~�g�R���h���A�������ɂ��T���R�y�j�A���ÂƐ����K���a�΍�,,��163����{�̗͈�w���,,,,,,2015,2015/2/28,,,,,,,,,
15304039,�G���_��,no,no,no,,,,"",,"",,,,,,�{���a�G�A�c�������A�e��@�C�A�ɓ��@�T,CKD�ɔ�����ӕϒ��Ɛt�ؘA��,,,,2015,,164,172,2015,2015,,,,,,,,,
15304040,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A�{���a�G�A�e��C�A�O�ΐ����A�эW��A�ɓ��T,�O�������̓~�g�R���h���A�G�s�Q�m���������Ė����t���a�}�E�X�̐g�̔\�͂����P����,,��18����{�S���Ǔ������ӊw���,,,,,,,"",,,,,,,,,
15304041,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Kazutoshi Miyashita, Shu Wakino, Masanori Mitsuishi, Koichi Hayashi and Hiroshi Itoh",Exercise endurance of 5/6 nephrectomized mice was improved by gastric hormone ghrelin through PGC1��-dependent activation of muscle mitochondria.,,"16th International Congress of Endocrynology, The Endocrine Society�fs 96th Annual Meeting & Expo",,,,,,,"",,,,,,,,,
20260504,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamaki M, Miyashita K, Wakino S, Hagiwara A, Inoue H, Fujii K, Fujii C, Mitsuishi M, Muraki A, Hayashi K, Doi T, Itoh H.",Improvement of Physical Decline Through Combined Effects of Muscle Enhancement and Mitochondrial Activation by a Gastric Hormone Ghrelin in Male 5/6Nx CKD Model Mice.,,,,156,,3638,3648,2015,2015,,,,,,,,,
20260506,�w��\,no,no,no,,,,"",,"",,,,,,"�{���a�G, �O�ΐ���, �c������, ����������, ��㔎�V, ���䌒���Y, �����؎q, �ɓ��T",�������ɂ����鑟���ӈُ� �z�������ɂ��~�g�R���h���A����Ɛg�̔\��,,��38����{�������w���,,,,,,2015,2015/10/10,,,,,,,,,
20260507,�w��\,no,no,no,,,,"",,"",,,,,,"�{���a�G, �O�ΐ���, ���؈��q, �c������, �����؎q, ����������, ��㔎�V, ���䌒���Y, �ɓ��T",�}�E�X�ւ̒������`���H���^�ɔ������i�؃~�g�R���h���A�ʕω��̉��,,��38����{�������w���,,,,,,2015,2015/10/10,,,,,,,,,
20260508,�w��\,no,yes,no,,,,"",,"",,,,,,"M Tamaki, K Miyashita, M Sato, A Hagiwara, H Inoue, K Fujii, H Itoh",Improvement of physical decline through combined effects of muscle enhancement and mitochondrial activation by a gastric hormone ghrelin in male 5/6Nx CKD model mice.,,��38����{�������w���,,,,,,2015,2015/10/10,,,,,,,,,
20260509,�w��\,no,no,no,,,,"",,"",,,,,,"M Tamaki, K Miyashita, M Sato, A Hagiwara, H Inoue, K Fujii, H Itoh",Improvement of physical performance in 5/6 nephrectomized CKD model mice through epigenetic modulation of PGC-1 expression by a gastric hormone ghrelin.,,52nd ERA-EDTA congress,,,,,,2015,2015/5/28,,,,,,,,,
20315423,�G���_��,yes,no,no,10.1210/en.2015-1353,,,"",,"",,,,,,"Tamaki M, Miyashita K, Wakino S, Hagiwara A, Inoue H, Fujii K, Fujii C, Mitsuishi M, Muraki A, Hayashi K, Doi T, Itoh H.",Improvement of physical performance in 5/6 nephrectomized CKD model mice by a gastric hormone ghrelin.,,,,156,10,3638,3648,2015,2015,,,,,,,,,
20593225,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C���� �������C�{�� �a�G�C�e�� �C�C�y�� �r�v�C�ɓ� �T,�O�������ɂ�閝���t���a�}�E�X�̐g�̔\�͉��P�ɂ�����~�g�R���h���A�G�s�Q�m������̈Ӌ`,,��89����{������w��w�p�W��,,,,,,2016,2016/4/21,,,,,,,,,
20593226,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C���� �������C�{�� �a�G�C�e�� �C�C��� ���V�C���� �����Y�C���� ��؎q�C���� �����C�O�ΐ����C���� ���q�C�� �W��C�y�� �r�v�C�ɓ� �T,Improvement of physical decline through combined effects of muscle enhancement and mitochondrial activation by a gastric hormone ghrelin in male 5/6Nx CKD model mice,,��38����{�������w���,,,,,,2015,2015/10/9,,,,,,,,,
20593227,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�{�� �a�G�C�e�� �C�C�O�� �����C�� �W��C�ɓ� �T,�O�������ɂ��~�g�R���h���A�G�s�Q�m����������CKD���f���}�E�X�̐g�̔\�͉��P,,��58����{�t���w��w�p����,,,,,,2015,2015/6/5,,,,,,,,,
20593228,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Kazutoshi Miyashita, Shu Wakino, Masanori Mitsuishi, Koichi Hayashi, Hiroshi Itoh",Improvement of physical performance in 5/6 nephrectomized CKD model mice through epigenetic modulation of PGC-1a expression by ghrelin treatment,,52th ERA-EDTA (European Renal Association &#8211; European Dialysis Therapy Association) Congress.,,,,,,2015,2015/5/28,,,,,,,,,
20593229,�}��,no,no,no,,,,"",,"",,,,,,�c�� �����C�{�� �a�G�C�ɓ� �T,�ŐV���͈�ÁF��[�Z�p�Ƃ̗Z��.,,,���W���[�i����,,,,,2016,2016,,,,,,,,,
21083658,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujii C, Miyashita K, Mitsuishi M, Sato M, Fujii K, Inoue H, Hagiwara A, Endo S, Uto A, Ryuzaki M, Nakajima M, Tanaka T, Tamaki M, Muraki A, Kawai T, Itoh H.",Treatment of sarcopenia and glucose intolerance through mitochondrial activation by 5-aminolevulinic acid.,,,,-,,,,2017,2017,,,,,,,,,
21083659,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��؎q, �{�� �a�G, ���� �����Y, ��� ���V, ���� ������, �c�� ����, �͍� �r�p, �ɓ� �T",�d�q�L�����A�O��̃A�~�m���u�����_��p�����~�g�R���h���A�������ɂ��T���R�y�j�A���Â̎���,,��16�� ���{�R�����w���,,,,,,2016,2016/6/4,,,,,,,,,
21083660,�w��\,no,yes,no,,,,"",,"",,,,,,"�{�� �a�G, ���� ��؎q, �c�� ����, ���� ������, ��� ���V, ���� �����Y, ���� ��, �F�s ��, ���� ����, �e�� �C, �ɓ� �T",�����t���a�ɂ�����T���R�y�j�A�ƍ��i�؃~�g�R���h���A�̊�����,,��1�� CKD-MBD�𗬉�,,,,,,2016,2016/6/24,,,,,,,,,
21535117,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, and Toshio Doi",Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression,,50th Annual meeting of American Society of Nephrology,,,,,,2017,2017,,,,,,,,,
21535118,�w��\,no,no,no,,,,"",,"",,,,,,"�c������, �y�i�C��,���c����, ���Y����, �ݐ��i, ���㑾��, ����K��Y, �����G��, �y��r�v",���`�m�C���_�ɂ�铜�A�a�������̍d�����qBMP4����@�\�̌���,,��60����{�t���w��w�p����,,,,,,2017,2017,,,,,,,,,
22455043,�G���_��,yes,no,no,10.1152/ajpendo.00218.2018,,,"",,"",,,,,,Tamaki Masanori�ATominaga Tatsuya�AFujita Yui�AKoezuka Yasuhiko�AIchien Go�AMurakami Taichi�AKishi Seiji�AYamamoto Keiichi�AAbe Hideharu�ANagai Kojiro�ADoi Toshio,All-trans retinoic acid suppresses bone morphogenetic protein 4 in mouse diabetic nephropathy through a unique retinoic acid response element,,,,316,3,E418,E431,2019,2019,,,,,,,,,
22491360,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, and Toshio Doi",Mesangial matrix expansion attenuated by all-trans retinoic acid through direct suppression of bone morphogenetic protein 4 in mouse diabetic nephropathy,,50th Annual meeting of American Society of Nephrology,,,,,,2018,2018,,,,,,,,,
22491361,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ����, �y�i �C��, ���c ����, �� �j, �� ���i, ���� ����, ���� �K��Y, ���� �G��, �y�� �r�v",�Q�m���̈��͂Ɋ�Â�BMP4����@�\��͂𓥂܂������A�a���t�ǐV�K���Ö@�̒T��,,��9�񕪎q�t���t�H�[����,,,,,,2018,2018,,,,,,,,,
22491362,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi",All-trans retinoic acid directly suppresses bone morphogenetic protein 4 in mouse diabetic nephropathy through a unique retinoic acid response element,,Japan Kidney Council 2018,,,,,,2018,2018,,,,,,,,,
22491363,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ����, �y�i �C��, ���c ����, �� �j, �� ���i,  ���� ����, ���� �K��Y, ���� �G��, �y�� �r�v",���`�m�C���_��Bmp4��`�q�����𒼐ڐ��䂵�ē��A�a�}�E�X�̎����̍d�������P����,,��61����{�t���w��w�p����,,,,,,2018,2018,,,,,,,,,
24000996,�G���_��,yes,no,no,10.1038/s41598-021-01150-4,,,"",,"",,,,,,Ueda Sayo�ATominaga Tatsuya�AOchi Arisa�ASakurai Akiko�ANishimura Kenji�AShibata Eriko�AWakino Shu�ATamaki Masanori�ANagai Kojiro,TGF-��1 is involved in senescence-related pathways in glomerular endothelial cells via p16 translocation and p21 induction,,,,11,1,1,12,2021,2021,,,,,,,,,
24001039,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A��������A�ēc�b���q�A��c�ё�A�z�q���肳�A �y�i�C��A�����G�āA����K��Y�A�e��C,Parkin�̓��T���M�E���זE�ɂ�����BMP4�R���~�g�R���h���A��Q�̐V�K���ÕW�I�ł���,,��64����{�t���w��,,,,,,2021,2021,,,,,,,,,
24543916,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A�z�q���肳�A�y�i�C��A�ēc�b���q�A���J���G�A����K��Y�A�e��C,Parkin�͓��A�a��BMP4����N����~�g�R���h���A�^�[���I�[�o�[��Q�̎��ÕW�I�ł���,,��66����{�t���w��,,,,,,2023,2023,,,,,,,,,
9353105,�G���_��,yes,no,no,10.1038/ki.2013.473,,,"",,"",,,,,,"Tamaki M, Miyashita K, Wakino S, Mitsuishi M, Hayashi K, Itoh H",Chronic kidney disease reduces muscle mitochondria and exercise endurance and its exacerbation by dietary protein through inactivation of pyruvate dehydrogenase.,,,,(�����),6,1330,1339,2013,2013,,,,,,,,,
