��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21499236,�G���_��,yes,no,no,10.15344/2394-4978/2017/267,,,"",,"",,,,,,"Miyamoto M, Miyagawa M, Tanioka T, Yasuhara Y, Locsin R, Osaka K, Ito H and Waraporn K",Comparative Examination between the Perceived Inventory of Technological Competency as Caring in Nursing (PITCCN) and the Technological Competency as Caring in Nursing Instrument (TCCNI),,,,4(1),1,267,267,2017,2017,,,,,,,,,
21499237,�w��\,no,no,no,,,,"",,"",,,,,,Rozzano Locsin�AHirokazu Ito,"Anthropomorphic Intelligent Machines, Caring in Nursing, and the Theory of Technological Competency as Caring in Nursing",,��37����{�Ō�Ȋw�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21536604,�G���_��,no,no,no,,,,"",,"",40021509720,,,,,"�ѓ� ��a, �{�� ��, ���� �R�q, �� �x�l, �J�� �N��",���_�ȊŌ�ɂ�����Ō�f�[�^�x�[�X�E�Ō�v��V�X�e��PsyNACS�̊J���Ƃ��̊��p���@,,,,45,,66,75,2018,2018,,,,,,,,,
21536605,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Ito, Tetsuya Tanioka, Yuko Yasuhara, Misao Miyagawa, Zhao Yueren and Rozzano Locsin",Development of the Cloud Server-based Psychiatric Nursing Assessment Classification and Care planning System(PsyNACS),,"International Conference Ethics, Esthetics, and Empirics in Nursing: Driving Forces for Better Health",,,,,,2017,2017,,,,,,,,,
21536606,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓ� ��a, �{�� ��, ���� �R�q, �J�� �N��",���_�Ȋ��҃f�[�^�x�[�X�E�Ō�v��V�X�e��PsyNACS�̗Տ��]���ƍ���̓W�],,��255�񓿓���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21689358,�G���_��,no,no,no,,,,"",,"",,,,,,Rozzano De Castro Locsin and Hirokazu Ito,Knowing Persons as Caring in Nursing in the World of Anthropomorphic Intelligent Machines,,,,-,,49,58,2018,2018,,,,,,,,,
21888693,�G���_��,yes,no,no,10.15344/2394-4978/2017/264,,,"",,"",,,,,,"Kato K, Miyagawa M, Yasuhara Y, Osaka K, Kataoka M, Ito H, Tanioka T, Locsin RC and Waraporn  K",Recognition and Status of Practicing Technological Competency as Caring in Nursing by Nurses in ICU,,,,4(1),1,264,264,2017,2017,,,,,,,,,
21888694,�G���_��,yes,no,no,,,,"",,"",120006392633,,,,,"���� ������, �J�� �N��, ���� �R�q, �{�� ��, ��� ���q, �Љ� �r�q, �ѓ� ��a, ���N�V�� ���U�[�m",�Ō�ɂ�����P�A�����O�Ƃ��Ă̋Z�p�͂̔F���ړx�̊J��,,,,"73�i3,4�j",,151,160,2017,2017,,,,,,,,,
21888695,�G���_��,no,no,no,,,,"",,"",,,,,,Rozzano De Castro Locsin and Hirokazu Ito,Knowing Persons as Caring in Nursing in the World of Anthropomorphic Intelligent Machines,,,,-,,49,58,2018,2018,,,,,,,,,
21888700,�w��\,no,no,no,,,,"",,"",,,,,,Hirokazu Ito,Technological Competency as Caring in Nursing Instrument: Guiding Quality and Improving Clinical Nursing Practice,,International Forum for the Future of Nursing,,,,,,2017,2017,,,,,,,,,
22076526,�G���_��,yes,no,no,,,,"",,"",130007638795,,,,,"Mie Miyamoto, Hirokazu Ito, Misao Miyagawa, Yuko Yasuhara, Tetsuya Tanioka and Rozzano  Locsin",Criterion-related Validity of the Perceived Inventory of Technological Competency as Caring in Nursing (PITCCN) in Acute Care Settings,,,,"66(1,2)",,42,45,2019,2019,,,,,,,,,
22076527,�w��\,no,no,no,,,,"",,"",,,,,,Hirokazu Ito,Verification of the Usefulness of the Perceived Inventory of Technological Competency of Caring in Nursing(PITCCN),,1th INTERNATIONAL�@NURSING RESEACH SUMMIT,,,,,,2018,2018,,,,,,,,,
22076529,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto Mie, Hirokazu Ito, Misao Miyagawa, Yuko Yasuhara, Tetsuya Tanioka and Rozzano De Castro Locsin",Criterion-related Validity of the Perceived Inventory of Technological Competency as Caring in Nursing (PITCCN) for Acute Care Settings,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22076530,�w��\,no,no,no,,,,"",,"",,,,,,"Nakano Youko, Yokotani Tomoya, Yuko Yasuhara, Misao Miyagawa, Hirokazu Ito, Tetsuya Tanioka and Rozzano De Castro Locsin",Organized In-Service Education for Nurses on the Practice Process Based on the Theory of Technological Competency as Caring in Nursing,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22076531,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani Tomoya, Tetsuya Tanioka, Yuko Yasuhara, Misao Miyagawa, Hirokazu Ito, Nakano Youko and Rozzano De Castro Locsin",Relationship Between Recognition of Technological Competency as Caring in Nursing and Work Motivation for the Nursing,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22076532,�w��\,no,no,no,,,,"",,"",,,,,,Hirokazu Ito,Examining construct and predictive validity of the Perceived Inventory of Technological Competen-cy as Caring in Nursing(PITCCN),,8th International Conference of Nurses (ICONs 8),,,,,,2018,2018,,,,,,,,,
22076533,�w��\,no,no,no,,,,"",,"",,,,,,"Youko Nakano, Tomoya Yokotani, Yuko Yasuhara, Misao Miyagawa, Hirokazu Ito, Tetsuya Tanioka, Rozzano Locsin",The development of in-service education program for nurses based on the theory of Technological Competency as Caring in Nursing,,8th International Conference of Nurses (ICONs 8),,,,,,2018,2018,,,,,,,,,
22076534,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Yokotani, Tetsuya Tanioka, Yuko Yasuhara, Misao Miyagawa, Hirokazu Ito, Youko Nakano, Rozzano Locsin",Relationship between clinical experience and proficiency level of practicing nurses concerning Technological Competency as Caring in Nursing,,8th International Conference of Nurses (ICONs 8),,,,,,2018,2018,,,,,,,,,
22265484,�G���_��,yes,no,no,10.20849/ijsn.v3i2.456,,,"",,"",,,,,,"Rozzano De Castro Locsin, Hirokazu Ito, Tetsuya Tanioka, Yuko Yasuhara, Kyoko Osaka and Schoenhofer O. Savina",Humanoid Nurse Robots as Caring Entities: A Revolutionary Probability?,,,,"Vol.3, No.2",2,146,154,2018,2018,,,,,,,,,
22265486,�G���_��,yes,no,no,,,,"",,"",130007638736,,,,,"Ryuichi Tanioka, Hiroko Sugimoto, Yuko Yasuhara, Hirokazu Ito, Kyoko Osaka, Yueren Zhao, Yoshihiro Kai, Rozzano Locsin, and Tetsuya Tanioka","Characteristics of Transactive Relationship Phenomena among Older adults, Care Workers�@as Intermediaries, and the Pepper Robot with Care Prevention Gymnastics Exercises",,,,"66(1,2)",,46,49,2019,2019,,,,,,,,,
22265489,�w��\,no,no,no,,,,"",,"",,,,,,Hirokazu Ito,Liability Issues in Human-robot Interactions in the Practice of Health Care,,2018 Anne Boykin Institute for the Advancement of Caring in Nursing Summer Acodemy,,,,,,2018,2018,,,,,,,,,
22265492,�w��\,no,no,no,,,,"",,"",,,,,,"Tanioka Ryuichi, Sugimoto Hiroko, Yuko Yasuhara, Hirokazu Ito, Zhao Yueren, Rozzano De Castro Locsin and Tetsuya Tanioka","Characteristics of Transactive Relationship Phenomena in Elderly Care Workers as Intermediaries, and the Pepper Robot with Long-term Care Support Applications for Care",,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22265493,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasa Toshiyuki, Noda Chizuru, Hisashige Saki, Misao Miyagawa, Yuko Yasuhara, Kataoka Mutsuko, Takigawa Eiji, Edo Shoko, Tetsuya Tanioka, Hirokazu Ito, Rozzano De Castro Locsin and Mifune Kazushi",Phenomena of Transactive Relations When Using Pepper-CPGE During Occupational Therapy Activities,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22492606,�w��\,no,yes,no,,,,"",,"",,,,,,Hirokazu Ito,CONSTRUCTION OF INFORMATION SECURITY METHOD USING THE CLOUD SERVER FOR THE PSYCHIATRIC NURSING ASSESSMENT CLASSIFICATION AND NURSING CARE PLANNING SYSTEM (PSYNACS),,8th International Conference of Nurses (ICONs 8),,,,,,2018,2018,,,,,,,,,
22492607,�w��\,no,no,no,,,,"",,"",,,,,,"Kumai Rii, Kuwata Natsumi, Hirokazu Ito, Rozzano De Castro Locsin and Tetsuya Tanioka",Utilization of cloud server type nursing care planning system of the Psychiatric Nursing Assessment Classification System (PsyNACS): Analysis of the Relationship between disease name and nursing care plan,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22747418,�G���_��,yes,no,no,10.4236/ica.2020.111002,,,"",,"",,,,,,Miyagawa Misao�AKai Yoshihiro�AYasuhara Yuko�AIto Hirokazu�ABetriana Feni�ATanioka Tetsuya�ALocsin Rozzano,"Consideration of Safety Management When Using Pepper, a Humanoid Robot for Care of Older Adults",,,,11,01,15,24,2020,2020,,,,,,,,,
22747419,�G���_��,yes,no,no,,,,"",,"",120006840754,,,,,"�ҏ� ���P, ���� �R�q, �ѓ� ��a, �J�� ����, �J�� �N��",�P�A���{�b�g�̂����炷�@�I���_�Ƃ��̌���,,,,75,,185,190,2019,2019,,,,,,,,,
22747420,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yasuhara, Tetsuya Tanioka, Ryuichi Tanioka, Hirokazu Ito and Rozzano De Castro Locsin","Concerning Ethico-Moral Issues of Practice With Humanoid Caring Robots ( One Presentation for Workshop:The Relationship Among Nursing Theories, Advanced Technologies, Caring in Nursing, and Quality of Life Persons)",,"International Association for Human Caring, 40th Annual IAHC Conference, Greenville",,,,,,2019,2019,,,,,,,,,
22747421,�w��\,no,no,no,,,,"",,"",,,,,,"���� �R�q, �ѓ� ��a, ���N�V�� �f �J�X�g�� ���U�[�m",�Θb�^���{�b�g����Ì���ɓ�������ۂ̖@�I�ۑ�̌���,,��39�� ���{�Ō�Ȋw�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22807932,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓ���a, ���� �R�q, ���N�V�� ���U�[�m",�����ǐՂ���щ�����͋Z�p��p�����R�~���j�P�[�V�����Z�p���������邽�߂̎����v���g�R���̌���,,��39�� ���{�Ō�Ȋw�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22887736,�G���_��,yes,no,no,10.1016/j.enfcli.2019.09.021,,,"",,"",,,,,,Sato Miki�AYasuhara Yuko�AOsaka Kyoko�AIto Hirokazu�ADino Michael Joseph S.�AOng Irvin L.�AZhao Yueren�ATanioka Tetsuya,Rehabilitation care with Pepper humanoid robot: A qualitative case study of older patients with schizophrenia and/or dementia in Japan,,,,30,,32,36,2020,2020,,,,,,,,,
22887741,�G���_��,yes,no,no,10.4236/health.2019.1112121,,,"",,"",,,,,,Kawai Chihiro�ABetriana Feni�ATanioka Tetsuya�AYasuhara Yuko�AIto Hirokazu�ATanioka Ryuichi�ANakano Yoko�AYokotani Tomoya�AOsaka Kyoko�ALocsin Rozzano,The Intermediary Roles of Public Health Nurses (PHNs) in Utilizing Communication Robots (CRs) in Community Health Care Practice,,,,11,12,1598,1608,2019,2019,,,,,,,,,
22887743,�G���_��,yes,no,no,10.20467/1091-5710.23.2.141,,,"",,"",,,,,,Yasuhara Yuko�ATanioka Ryuichi�ATanioka Tetsuya�AIto Hirokazu�ATsujigami Yoshiteru,Ethico-Legal Issues With Humanoid Caring Robots and Older Adults in Japan,,,,23,2,141,148,2019,2019,,,,,,,,,
22887746,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tanioka, Betriana Feni, Rozzano De Castro Locsin, Yuko Yasuhara, Hirokazu Ito and Kyoko Osaka",Integrating Technology in Mixed Methods Research as a Novel Approach in Nursing Research,,4th SPUP International Interdisciplinary Research Conference,,,,,,2019,2019,,,,,,,,,
22887747,�w��\,no,no,no,,,,"",,"",,,,,,"Betriana Feni, Tetsuya Tanioka, Yuko Yasuhara, Hirokazu Ito, Kyoko Osaka and Rozzano De Castro Locsin","Increasing Aging Population, Humanoid Nurse Robot, And The Transactive Relationship Theory Of Nursing (Treton) In Japan",,The Second Andalas International Nursing Conference (The 2nd AINiC) 2019,,,,,,2019,2019,,,,,,,,,
22887748,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yasuhara, Tetsuya Tanioka, Ryuichi Tanioka, Hirokazu Ito and Rozzano De Castro Locsin","The Relationship Among Nursing Theories, Advanced Technologies, Caring in Nursing, and Quality of Life Persons",,"International Association for Human Caring, 40th Annual IAHC Conference",,,,,,2019,2019,,,,,,,,,
22887749,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Ito, Tetsuya Tanioka, Yuko Yasuhara, Misao Miyagawa, Kyoko Osaka and Rozzano De Castro Locsin",Current Status of Humanoid Nurse Robot (HNRs) Development Based on the Transactive Relationship Theory of Nursing (TRETON),,"International Association for Human Caring, 40th Annual IAHC Conference",,,,,,2019,2019,,,,,,,,,
23072160,�G���_��,yes,no,no,10.5430/jnep.v9n11p85,,,"",,"",,,,,,Nakano Youko�ATanioka Tetsuya�ALocsin Rozzano�AMiyagawa Misao�AYokotani Tomoya�AYasuhara Yuko�AIto Hirokazu�ACatangui Elmer,A novel in-service nursing education optimizing theory of technological competency as caring in nursing,,,,9,11,85,91,2019,2019,,,,,,,,,
23072162,�w��\,no,no,no,,,,"",,"",,,,,,"Locsin Rozzano, Hirokazu Ito , Yuko Yasuhara",Human Health and Well-Being within the Viewpoints of the Theory of Technological Competency as Caring in Nursing,,��39����{�Ō�Ȋw�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23379484,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuta Kanon, Fukutomi Chiharu, Yoshimatsu Misaki, Hirokazu Ito, Tetsuya Tanioka and Rozzano Locsin",The Effects of Gaze and Paralanguage for Communication in Nursing: A Systematic Review,,,,12,,37,51,2021,2021,,,,,,,,,
23379485,�w��\,no,no,no,,,,"",,"",,,,,,"Kanon Fukuta, Chiharu Fukutomi, Misaki Yoshimatsu, Hirokazu Ito and Rozzano Locsin",The effects of gaze and paralanguage for communication in nursing: A systematic review,,The 15th NLPKE (NLPKE 2020),,,,,,2020,2020,,,,,,,,,
23749076,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi Yuki, Betriana Feni, Tetsuya Tanioka, Yokotani Tomoya, Tanioka Ryuichi, Kawai Chihiro, Hirokazu Ito, Rozzano De Castro Locsin, Kyoko Osaka, Kazuyuki Matsumoto, Fuji Ren and Kai Yoshihiro","Developmental Issues of Communication for Robot Applications in Older People Care: An Integrative Review,",,,,12,,53,67,2021,2021,,,,,,,,,
23963839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi Yuki, Betriana Feni, Tetsuya Tanioka, Yokotani Tomoya, Tanioka Ryuichi, Kawai Chihiro, Hirokazu Ito, Yuko Yasuhara, Rozzano De Castro Locsin, Kyoko Osaka, Kazuyuki Matsumoto, Fuji Ren and Kai Yoshihiro","Developmental Issues of Communication for Robot Applications in Older People Care: An Integrative Review,",,,,12,,53,67,2021,2021,,,,,,,,,
24085870,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓ� ��a, �X�� �݂̂�, �R�� �v��",������͂Ɖ�����͂�p�����Ō�t�̃R�~���j�P�[�V�����̉���,,���ٕ���w���t�H�[����2021,,,,,,2021,2021,,,,,,,,,
24299870,�w��\,no,no,no,,,,"",,"",,,,,,"Shinomiya Aiko, Ihara Nao, Shimizu Kaho, Hirokazu Ito and Tetsuya Tanioka",Objective Evaluation Method of the Effects of Communication with Robots on Human Beings,,4TH INTERNATIONAL CONFERENCE ON TECHNOLOGICAL COMPETENCY AS CARING IN NURSING AND HEALTH SCIENCES 2022,,,,,,2022,2022,,,,,,,,,
24630080,�G���_��,yes,no,no,10.3390/healthcare10122363,,,"",,"",,,,,,"Akiyama Toshiya, Matsumoto Kazuyuki, Osaka Kyoko, Tanioka Ryuichi, Betriana Feni, Zhao Yueren, Kai Yoshihiro, Miyagawa Misao, Yasuhara Yuko, Ito Hirokazu, Soriano Gil, Tanioka Tetsuya",Comparison of Subjective Facial Emotion Recognition and �gFacial Emotion Recognition Based on Multi-Task Cascaded Convolutional Network Face Detection�h between Patients with Schizophrenia and Healthy Participants,,,,10,12,2363,2363,2022,2022,,,,,,,,,
24630081,�G���_��,yes,no,no,10.3390/healthcare10081571,,,"",,"",,,,,,"Soriano Gil P., Yasuhara Yuko, Ito Hirokazu, Matsumoto Kazuyuki, Osaka Kyoko, Kai Yoshihiro, Locsin Rozzano, Schoenhofer Savina, Tanioka Tetsuya",Robots and Robotics in Nursing,,,,10,8,1571,1571,2022,2022,,,,,,,,,
24630085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokotani T, Tanioka R, Kawai C, Betriana F, Ito H, Yasuhara Y, Tanioka T, Locsin RC, Matsumoto K Ren F",Human Psychological Burden and Thinking Process while Operating a Humanoid Robot Conversation App Program,,,,12,,23,35,2021,2021,,,,,,,,,
24630087,�w��\,no,no,no,,,,"",,"",,,,,,"Akiyama Toshiya, Soriano Gil, Blaquera Paulo Allan, Yuko Yasuhara, Hirokazu Ito, Kazuyuki Matsumoto, Zhao Yueren, Kyoko Osaka, Tanioka Ryuichi, Kai Yoshihiro, Tetsuya Tanioka",Inter-Rater Reliability Between the Results of Human Judgments of Emotions and those of Empathy,,4th International Conference by Rozzano Locsin Institute for the Advancement of Technological Competency as Caring in Nursing and Health Sciences,,,,,,2022,2022,,,,,,,,,
