��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20318386,�G���_��,yes,no,no,10.1016/j.bbrc.2015.12.079,,,"",,"",,,,,,"Imai M, Saio T, Kumeta H, Uchida T, Inagaki F, Ishimori K.",Investigation of the redox-dependent modulation of structure and dynamics in human cytochrome c.,,,,469,4,978,984,2016,2016,,,,,,,,,
20352428,�G���_��,yes,no,no,10.1038/srep16685,,,"",,"",,,,,,"Saio T, Ogura K, Kumeta H, Kobashigawa Y, Shimizu K, Yokochi M, Kodama K, Yamaguchi H, Tsujishita H, Inagaki F.",Ligand-driven conformational changes of MurD visualized by paramagnetic NMR.,,,,5,1,16685,16685,2015,2015,,,,,,,,,
20352432,�w��\,no,no,no,,,,"",,"",,,,,,"�뉺 �r��, �V�� �q�p, �v�ēc ���V, ��_ �~�F, �ΐX �_��Y",�}���`�h���C���^���p�N���̓��I�\���ω��̉�͂ւ̏펥�������^�m�C�h�v���[�u�� �p����NMR�@�̉��p,,���{���������w��k�C���x�����,,,,,,2016,2016/3/14,,,,,,,,,
20352433,�}��,no,no,no,,,,"",,"",,,,,,"Tomohide Saio, Fuyuhiko Inagaki","Advanced Methods in Structural Biology, Chapter 20, NMR Structural Biology using Paramagnetic Lanthanide Probe",,,Springer,,,,,2016,2016,,,,,,,,,
20620365,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imai, M., Saio, T., Kumata, H., Uchida, T., Inagaki, F., Ishimori, K.",Investigation of the Redox-dependent Modulation of Structure and Dynamics in Human Cytochrome c,,,,469,,978,984,2016,2016,,,,,,,,,
20750163,�G���_��,yes,no,no,10.1074/jbc.m115.708065,,,"",,"",120006324913,,,,,"W. Sato, S. Hitaoka, K. Inoue, M. Imai, T. Saio, T. Uchida, K. Shinzawa-Itoh, S. Yoshikawa, K. Yoshizawa, and K. Ishimori",Energetic Mechanism of Cytochrome c - Cytochrome c Oxidase Electron Transfer Complex Formation under Turnover Conditions Revealed by Mutational Effects and Docking Simulation,,,,291,29,15320,15331,2016,2016,,,,,,,,,
21123577,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �V�� �q�p, ��c ���}, �뉺 �r��, ��_ �~�F, ���� �q�a, �ΐX �_��Y",�p���XESR�ƃK�h���j�E���^�O��p�����}���`�h���C���`����MurD�̍\���ω����,,���w�n�w����k�C���x��2017�~�G�������\��,,,,,,2017,2017,,,,,,,,,
21123578,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �V�� �q�p, ��c ���}, �뉺 �r��, ��_ �~�F, ���� �q�a, �ΐX �_��Y",�p���XESR��Gd3+��p�����}���`�h���C���`����MurD�̍\���ω����,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017/6/20,,,,,,,,,
21123579,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Soya Hiramatsu, Mizue Asada, Shunpei Takishita, Toshikazu Nakamura, Koichiro Ishimori",Exploring conformational equilibria of a multi-domain protein MurD by paramagnetic lanthanide probe in NMR and EPR,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017/6/20,,,,,,,,,
21742464,�G���_��,yes,no,no,10.1016/j.bbagen.2018.03.010,,,"",,"",120006585774,,,,,Sato Wataru�AUchida Takeshi�ASaio Tomohide�AIshimori Koichiro,Polyethylene glycol promotes autoxidation of cytochrome  c,,,,1862,6,1339,1349,2018,2018,,,,,,,,,
22203426,�G���_��,yes,no,no,10.7554/elife.35731,,,"",,"",120006581597,,,,,Saio Tomohide�AKawagoe Soichiro�AIshimori Koichiro�AKalodimos Charalampos G,Oligomerization of a molecular chaperone modulates its activity,,,,7,,,,2018,2018,,,,,,,,,
22203427,�G���_��,yes,no,no,10.1074/jbc.ra118.003579,,,"",,"",120006585777,,,,,Kawagoe Soichiro�ANakagawa Hiroshi�AKumeta Hiroyuki�AIshimori Koichiro�ASaio Tomohide,Structural insight into proline cis/trans isomerization of unfolded proteins catalyzed by the trigger factor chaperone,,,,293,39,15095,15106,2018,2018,,,,,,,,,
22203428,�G���_��,yes,no,no,10.1016/j.bbagen.2019.03.018,,,"",,"",,,,,,Saio Tomohide�AIshimori Koichiro,Accelerating structural life science by paramagnetic lanthanide probe methods,,,,�|,2,129332,129332,2019,2019,,,,,,,,,
22203429,�G���_��,yes,no,no,10.1038/s41589-019-0268-8,,,"",,"",,,,,,Okumura Masaki�ANoi Kentaro�AKanemura Shingo�AKinoshita Misaki�ASaio Tomohide�AInoue Yuichi�AHikima Takaaki�AAkiyama Shuji�AOgura Teru�AInaba Kenji,Dynamic assembly of protein disulfide isomerase in catalysis of oxidative folding,,,,15,5,499,509,2019,2019,,,,,,,,,
22203431,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Structural and kinetic insights into chaperone activities of Trigger Factor.,,International Symposium -Proteins: from the Cradle to the Grave-,,,,,,2018,2018,,,,,,,,,
22203433,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Charalampos Kalodimos, Koichiro Ishimori",Diverse activities of molecular chaperones through non-selective binding,,���{���������w���56��N��,,,,,,2018,2018,,,,,,,,,
22203436,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohide Saio, Soichiro Kawagoe, Koichiro Ishimori, Charalampos G. Kalodimos",Modulation of chaperone activity by oligomerization,,28th International Conference on Magnetic Resonance in Biological Systems (ICMRBS),,,,,,2018,2018,,,,,,,,,
22203439,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Soichiro Kawagoe,  Charalampos G Kalodimos, Koichiro Ishimori",Structural and kinetic basis for functional modulation of a molecular chaperone,,8TH Asia-Pacific NMR 2019,,,,,,2019,2019,,,,,,,,,
22800701,�G���_��,yes,no,no,10.1007/s12551-020-00680-x,,,"",,"",,,,,,Takuya Yoshizawa�ARyu-Suke Nozawa�ATony Z. Jia�ATomohide Saio�AEiichiro Mori,Biological phase separation: cell biology meets biophysics,,,,12,2,519,539,2020,2020,,,,,,,,,
22869134,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@���A�V���q�p,���o�Z�p�F�V�R�ϐ��`�����̍\�������w,,,,98,,,,2020,2020,,,,,,,,,
22869151,�w��\,no,yes,no,,,,"",,"",,,,,,T. Saio,Applications of paramagnetic lanthanide ions in NMR and ESR,,International IPR Seminar,,,,,,2019,2019,,,,,,,,,
22869152,�w��\,no,yes,no,,,,"",,"",,,,,,T. Saio,Structural and kinetic insights into molecular chaperones,,International Symposium on Protein Folding and Misfolding-related Aggregation,,,,,,2019,2019,,,,,,,,,
22869155,�w��\,no,yes,no,,,,"",,"",,,,,,T.Saio,Structural and kinetic basis for functional modulation of a molecular chaperone,,8th Asia-Pacific NMR Symposium,,,,,,2019,2019,,,,,,,,,
22869158,�w��\,no,yes,no,,,,"",,"",,,,,,T.Saio,Exploring conformational states of a protein enzyme using paramagnetic lanthanide ions,,Biometal Science 2019,,,,,,2019,2019,,,,,,,,,
22869163,�w��\,no,yes,no,,,,"",,"",,,,,,�V���q�p,�ᕡ�G���`�����̉t-�t�������̐���Ɣj�]�̃��J�j�Y��: NMR�ɂ����,,��4��LLPS������EASUKA���𗬉�2019,,,,,,2019,2019,,,,,,,,,
22869170,�w��\,no,yes,no,,,,"",,"",,,,,,�V���q�p,�����C�I����p����SAXS��NMR�ɂ��}���`�h���C���`�����̓��I�\�����,,PF������uBioSAS���񂭐��̍����q�̕��q�ԑ��ݍ�p��͂̍őO���v,,,,,,2019,2019,,,,,,,,,
22869175,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nakagawa, T. Saio, T. Oda, M. Sato, R. Inoue, M. Sugiyama, T. Tominaga, Y. Kawakita",QENS of protein solutions measured by the TOF near Backscattering Spectrometer DNA,,J-PARC Symposium 2019,,,,,,2019,2019,,,,,,,,,
23105569,�G���_��,no,no,no,10.1101/812099,,,"",,"",,,,,,"Nanaura H, Kawamukai H, Fujiwara A, Uehara T, Nakanishi M, Shiota T, Hibino M, Aiba Y, Wiriyasermkul P, Kikuchi S, Nagata R, Matsubayashi M, Nagamori S, Shoji O, Ishimori K, Matsumura H, Sugie K, Saio T*, Yoshizawa T*, Mori E",Toxic PR poly-dipeptides encoded by the C9orf72 repeat expansion target Kap��2 and dysregulate phase separation of low-complexity domains.,,,,-,,,,2019,2019,,,,,,,,,
23324583,�G���_��,yes,no,no,10.1038/s41598-020-78311-4,,,"",,"",120007193758,,,,,Inoue Rintaro�AOda Takashi�ANakagawa Hiroshi�ATominaga Taiki�ASaio Tomohide�AKawakita Yukinobu�AShimizu Masahiro�AOkuda Aya�AMorishima Ken�ASato Nobuhiro�AUrade Reiko�ASato Mamoru�ASugiyama Masaaki,Dynamics of proteins with different molecular structures under solution condition,,,,10,1,21678,21678,2020,2020,,,,,,,,,
23324772,�G���_��,yes,no,no,10.2142/biophysico.bppb-v18.003,,,2189-4779,,"",130008000165,,,,,Okuda Aya�AInoue Rintaro�AMorishima Ken�ASaio Tomohide�AYunoki Yasuhiro�AYagi-Utsumi Maho�AYagi Hirokazu�AShimizu Masahiro�ASato Nobuhiro�AUrade Reiko�AKato Koichi�ASugiyama Masaaki,Deuteration Aiming for Neutron Scattering,,,,18,0,16,27,2021,2021,,,,,,,,,
23374637,�G���_��,yes,no,no,10.1016/j.str.2021.03.016,,,"",,"",,,,,,"Okumura M, Kanemura S., Matsusaki M., Kinoshita M., Saio T., Ito D., Hirayama C., Kumeta H., Watabe M., Amagai Y., Lee Y. H., Akiyama S. and Inaba K.",A unique leucine-valine adhesive motif supports structure and function of protein disulfide isomerase P5 via dimerization,,,,29,12,1,14,2021,2021,,,,,,,,,
23457527,�w��\,no,no,no,,,,"",,"",,,,,,�뉺 �r���C�V�� �q�p�C�v�ēc ���V�C��_ �~�F�C�ΐX �_��Y,�����^�m�C�h�C�I����p�����}���`�h���C���^���p�N���̓��I���,,��16�� ���{�`�����Ȋw��N��,,,,,,2016,2016/6/7,,,,,,,,,
23457528,�w��\,no,no,no,,,,"",,"",,,,,,"Shumpei Takishita, Tomohide Saio, Hiroyuki Kumeta, Fuyuhiko Inagaki, Koichiro Ishimori",Dynamic Structural Changes Of A Multi-Domain Protein Probed By Paramagnetic NMR,,The XXVIIth International Conference on Magnetic Resonance in Biological Systems,,,,,,2016,2016/8/21,,,,,,,,,
23457529,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Visualizing conformational changes of MurD by paramagnetic lanthanide probe,,The 5th International Symposium on Drug Discovery and Design by NMR,,,,,,2016,2016/8/29,,,,,,,,,
23457530,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�V�� �q�p�C��c ���}�C�뉺 �r���C��_ �~�F�C���� �q�a�C�ΐX �_��Y,�p���XESR�ƃK�h���j�E���^�O��p�����}���`�h���C���`����MurD�̍\���ω����,,���w�n�w����k�C���x��2017�~�G�������\��,,,,,,2017,2017,,,,,,,,,
23457531,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�V�� �q�p�C��c ���}�C�뉺 �r���C��_ �~�F�C���� �q�a�C�ΐX �_��Y,�p���XESR��Gd3+��p�����}���`�h���C���`����MurD�̍\���ω����,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017/6/20,,,,,,,,,
23457532,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Soya Hiramatsu, Mizue Asada, Shunpei Takishita, Toshikazu Nakamura, Koichiro Ishimori",Exploring conformational equilibria of a multi-domain protein MurD by paramagnetic lanthanide probe in NMR and EPR,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017/6/20,,,,,,,,,
23457533,�}��,no,no,no,,,,"",,"",,,,,,"Tomohide Saio, Fuyuhiko Inagaki.","Advanced Methods in Structural Biology, Chapter 17, NMR Structural Biology Using Paramagnetic Lanthanide Probe.",,,Tokyo: Springer Japan,,,,,2016,2016,,,,,,,,,
23457857,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Soya Hiramatsu, Mizue Asada, Shunpei Takishita, Toshikazu Nakamura, Koichiro Ishimori",Exploring conformational equilibria of a multi-domain protein MurD by paramagnetic lanthanide probe in NMR and EPR,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017,,,,,,,,,
23457858,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�V�� �q�p�C��c ���}�C�뉺 �r���C���� �q�a�C�ΐX �_��Y,�p���XESR��Gd3+��p�����}���`�h���C���`����MurD�̍\���ω����,,��17�� ���{�`�����Ȋw��N��,,,,,,2017,2017,,,,,,,,,
23457859,�w��\,no,no,no,,,,"",,"",,,,,,"�뉺�r��, �V���q�p, ��������, �v�ēc���V, �����a��, �ΐX�_��Y",�}���`�h���C���^���p�N���ɂ�����\���A���T���u���Ɗe�\���̑��ݔ�̉��,,��56�� NMR���_��,,,,,,2017,2017,,,,,,,,,
23457860,�}��,no,no,no,,,,"",,9789811059667,,,,,,Tomohide Saio and Fuyuhiko Inagaki,"Experimental Approaches of NMR Spectroscopy: Methodology and Application to Life Science and Materials Science, Chapter 8 Structural study of proteins by paramagnetic lanthanide probe methods",,,Springer,,,,,2017,2017,,,,,,,,,
23459140,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Structural and kinetic insights into chaperone activities of Trigger Factor.,,International Symposium -Proteins: from the Cradle to the Grave-,,,,,,2018,2018,,,,,,,,,
23459142,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Charalampos Kalodimos, Koichiro Ishimori",Diverse activities of molecular chaperones through non-selective binding,,���{���������w���56��N��,,,,,,2018,2018,,,,,,,,,
23459143,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohide Saio, Soichiro Kawagoe, Koichiro Ishimori, Charalampos G. Kalodimos",Modulation of chaperone activity by oligomerization,,28th International Conference on Magnetic Resonance in Biological Systems (ICMRBS),,,,,,2018,2018,,,,,,,,,
23459145,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�V�� �q�p�C��c ���}�C�뉺 �r���C���� �q�a�C�ΐX �_��Y,�p���XEPR��Gd3+��p�����}���`�h���C���`����MurD�̍\���ω����,,��55�񐶉��w��k�C���x�����,,,,,,2018,2018,,,,,,,,,
23459146,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�V�� �q�p�C��c ���}�C�뉺 �r���C���� �q�a�C�ΐX �_��Y,�p���XEPR��Gd3+��p�����}���`�h���C���`����MurD�̗��̍\���ω��̉��,,��57��d�q�X�s���T�C�G���X�w��N��(SEST2018),,,,,,2018,2018,,,,,,,,,
23459150,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohide Saio, Soichiro Kawagoe,  Charalampos G Kalodimos, Koichiro Ishimori",Structural and kinetic basis for functional modulation of a molecular chaperone,,8TH Asia-Pacific NMR 2019,,,,,,2019,2019,,,,,,,,,
23486938,�G���_��,yes,no,no,10.1038/s41467-020-20553-x,,,"",,"",120007186802,,,,,Rizzolo Kamran�AYu Angela Yeou Hsiung�AOlogbenla Adedeji�AKim Sa-Rang�AZhu Haojie�AIshimori Koichiro�AThibault Guillaume�ALeung Elisa�AZhang Yi Wen�ATeng Mona�AHaniszewski Marta�AMiah Noha�APhanse Sadhna�AMinic Zoran�ALee Sukyeong�ACaballero Julio Diaz�ABabu Mohan�ATsai Francis T. F.�ASaio Tomohide�AHoury Walid A.,Functional cooperativity between the trigger factor chaperone and the ClpXP proteolytic complex,,,,12,1,281,281,2021,2021,,,,,,,,,
23486939,�G���_��,yes,no,no,10.1021/acs.jpclett.0c01107,,,"",,"",,,,,,Taguchi Yuya�ASaio Tomohide�AKohda Daisuke,Distance Distribution between Two Iodine Atoms Derived from Small-Angle X-ray Scattering Interferometry for Analyzing a Conformational Ensemble of Heavy Atom-Labeled Small Molecules,,,,11,14,5451,5456,2020,2020,,,,,,,,,
23486951,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�V���y�������痝������זE���^���p�N���̓��Ԑ��䃁�J�j�Y��,,��93����{�����w��,,,,,,2020,2020,,,,,,,,,
23486952,�w��\,no,yes,no,,,,"",,"",,,,,,"�V�� �q�p, �ΐX �_��Y",Exploiting paramagnetic metal ions for protein structural study in solution,,�� 58 ����{���������w��N��,,,,,,2020,2020,,,,,,,,,
23486953,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�펥�������ƕ��q�V���y����,,2020�N�x���{�����w��NMR�������� �W���u�`,,,,,,2020,2020,,,,,,,,,
23486954,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,On and off between molecular chaperones and clients:  Appropriate distance and timing for protein folding,,21st Hokudai-RIES International Symposium,,,,,,2020,2020,,,,,,,,,
23486955,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Mechanistic insights into a molecular chaperone  in protein folding and degradation,,2021 virtual Cold Spring Harbor Asia Conference,,,,,,2021,2021,,,,,,,,,
23645792,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Applications of paramagnetic lanthanide ions in NMR and ESR,,International IPR Seminar -Open up a new era of structural biology with advanced NMR study-,,,,,,2019,2019,,,,,,,,,
23645793,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Structural and kinetic insights into molecular chaperones,,International Symposium on Protein Folding and Misfolding-related Aggregation,,,,,,2019,2019,,,,,,,,,
23645794,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Structural and kinetic basis for functional modulation of a molecular chaperone,,8th Asia-Pacific NMR Symposium,,,,,,2019,2019,,,,,,,,,
23645795,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Exploring conformational states of a protein enzyme using paramagnetic lanthanide ions,,Biometal Science 2019,,,,,,2019,2019,,,,,,,,,
23645796,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�ᕡ�G���^���p�N���̉t-�t�������̐���Ɣj�]�̃��J�j�Y��: NMR�ɂ����,,�� 4 �� LLPS ������EASUKA ���𗬉� 2019,,,,,,2019,2019,,,,,,,,,
23645797,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,"Structure and dynamics of molecular chaperones in protein folding, holding, and degradation",,��2�� �^���p�N���Y���ɂ��Ă̌����� �|�^���p�N���Ɛl�H���q�̃_�C�i�~�N�X�Ƌ@�\���ց|,,,,,,2019,2019,,,,,,,,,
23645798,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�����C�I����p����SAXS��NMR�ɂ��}���`�h���C���^���p�N���̓��I�\�����,,PF������ -BioSAS���񂭐��̍����q�̕��q�ԑ��ݍ�p��͂̍őO��-,,,,,,2019,2019,,,,,,,,,
23645799,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�^���p�N���t�H�[���f�B���O�ɂ����镪�q�V���y�����̋@�\�ƃ��J�j�Y��: ���̍\���Ƒ��x�_����̃A�v���[�`,,��92 �� ���{�����w����,,,,,,2019,2019,,,,,,,,,
23645800,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�זE���P�퐫�ێ���S���V���y�����̓��I�\����ՂƐ���,,���{�����w��k�C���x�� ��56 ��x�����,,,,,,2019,2019,,,,,,,,,
23645801,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Protein structure and dynamics by solution NMR,,ASUKA Symposium 2019,,,,,,2019,2019,,,,,,,,,
23645802,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�זE���P�퐫�ێ���S���V���y�����̓��I�\����ՂƐ���,,���{���w��k�C���x�� ����܎�܍u��,,,,,,2019,2019,,,,,,,,,
23688626,�G���_��,yes,no,no,10.1038/s41467-021-25560-0,,,"",,"",,,,,,Nanaura Hitoki�AAiba Yuichiro�ANakanishi Mari�AShiota Tomo�AHibino Masaki�AKikuchi Sotaro�ANagata Riko�AMorikawa Naritaka�AIguchi Naohiko�AKiriyama Takao�ANagamori Shushi�ASugie Kazuma�ASaio Tomohide�AYoshizawa Takuya�AMori Eiichiro et al.,C9orf72-derived arginine-rich poly-dipeptides impede phase modifiers,,,,12,1,5301,5301,2021,2021,,,,,,,,,
23721550,�G���_��,yes,no,no,10.3390/biology10111106,,,"",,"",,,,,,Zhu Haojie�AMatsusaki Motonori�ASugawara Taiga�AIshimori Koichiro�ASaio Tomohide,Zinc-Dependent Oligomerization of Thermus thermophilus Trigger Factor Chaperone,,,,10,11,1106,1106,2021,2021,,,,,,,,,
23802529,�G���_��,yes,no,no,10.1016/j.bpj.2021.06.033,,,"",,"",,,,,,"Saio, T., Hiramatsu, S., Asada, M., Nakagawa, H., Shimizu, K., Kumeta, H., Nakamura, T., Ishimori, K.",Conformational ensemble of a multidomain protein explored by Gd3+ electron paramagnetic resonance,,,,120,15,2943,2951,2021,2021,,,,,,,,,
23818311,�G���_��,yes,no,no,10.1016/j.bpj.2021.07.001,,,"",,"",,,,,,Nakagawa Hiroshi�ASaio Tomohide�ANagao Michihiro�AInoue Rintaro�ASugiyama Masaaki�AAjito Satoshi�ATominaga Taiki�AKawakita Yukinobu,Conformational dynamics of a multidomain protein by neutron scattering and computational analysis,,,,120,16,3341,3354,2021,2021,,,,,,,,,
23818334,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Large-scale conformational distribution of a multi-domain protein enzyme investigated by NMR and EPR,,��59����{���������w��N��,,,,,,2021,2021,,,,,,,,,
23818335,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Mechanistic insight into chaperone-mediated protein homeostasis,,The 16th International Symposium of the Institute Network for Biomedical Sciences & KEY FORUM 2021 International Symposium,,,,,,2021,2021,,,,,,,,,
23818336,�w��\,no,no,no,,,,"",,"",,,,,,"Honoka Kawamukai, Koichiro Ishimori, Tomohide Saio",ALS-associated factor PRn inhibit the function of KapB2,,The 16th International Symposium of the Institute Network for Biomedical Sciences & KEY FORUM 2021 International Symposium,,,,,,2021,2021,,,,,,,,,
23818343,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,���ʑ̌`��������V���؃����̋@�\����,,��44�� ���{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
23818344,�w��\,no,no,no,,,,"",,"",,,,,,��z����Y�A���茳�I�A�ΐX�_��Y�A�V���q�p,�X�g���X�����𐧌䂷��]�ʈ��qHeat shock factor1�̎_���Ҍ��ˑ��I�ȑ��]��,,��44�� ���{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
23818345,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,"Structural and kinetic insights into a molecular chaperone for protein folding, translocation, and degradation",,The 2021 International Chemical Congress of Pacific Basin Societies (Pacifichem 2021),,,,,,2021,2021,,,,,,,,,
23818346,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,NMR investigation of molecular chaperones manipulating protein folding,,The 2021 International Chemical Congress of Pacific Basin Societies (Pacifichem 2021),,,,,,2021,2021,,,,,,,,,
23818352,�w��\,no,no,no,,,,"",,"",,,,,,���c �����C��z ����Y�C���� ���I�C�v�ēc ���V�C�ΐX �_��Y�C�V�� �q�p,�V�K���������V���y�����̑n���Ƃ���𗘗p�����t-�t�������̐���,,2021�N�x ���������w�� �k�C���x��-���k�x���������,,,,,,2022,2022,,,,,,,,,
23818353,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�^���p�N���t�H�̌`���E����E�j�]�̕��q���J�j�Y��,,���{���w���102�t�G�N��,,,,,,2022,2022,,,,,,,,,
23860712,�G���_��,yes,no,no,10.1016/j.chembiol.2022.01.002,,,"",,"",,,,,,Miyake Masato�ASobajima Mitsuaki�AKurahashi Kiyoe�AShigenaga Akira�ADenda Masaya�AOtaka Akira�ASaio Tomohide�ASakane Naoki�AKosako Hidetaka�AOyadomari Seiichi,Identification of an endoplasmic reticulum proteostasis modulator that enhances insulin production in pancreatic �� cells,,,,7,6,996,1009,2022,2022,,,,,,,,,
24368129,�G���_��,yes,no,no,10.2142/biophysico.bppb-v19.0024,,,2189-4779,,"",,,,,,"Takahiro Muraoka, Tomohide Saio, Masaki Okumura",Biophysical elucidation of neural network and chemical regeneration of neural tissue,,,,19,0,n/a,,2022,2022,,,,,,,,,
24371898,�G���_��,yes,no,no,10.1021/acs.biochem.2c00492,,,"",,"",,,,,,Kawagoe Soichiro�AKumashiro Munehiro�AMabuchi Takuya�AKumeta Hiroyuki�AIshimori Koichiro�ASaio Tomohide,Heat-Induced Conformational Transition Mechanism of Heat Shock Factor 1 Investigated by Tryptophan Probe,,,,61,24,2897,2908,2022,2022,,,,,,,,,
24371900,�G���_��,yes,no,no,10.3390/ijms23052485,,,"",,"",,,,,,Kawagoe Soichiro�AIshimori Koichiro�ASaio Tomohide,Structural and Kinetic Views of Molecular Chaperones in Multidomain Protein Folding,,,,23,5,2485,2485,2022,2022,,,,,,,,,
24371905,�w��\,no,yes,no,,,,"",,"",,,,,,T. Saio,�gConformational distribution of a multi-domain protein enzyme investigated by paramagnetic NMR and ESR,,3rd India-Japan NMR WORK SHOP,,,,,,2023,2023,,,,,,,,,
24371906,�w��\,no,yes,no,,,,"",,"",,,,,,T. Saio,Structural insight into regulation and dysregulation of protein assembly and folding,,"The 1st IMEG Meeting of The Research Center for High Depth Omics, Kumamoto",,,,,,2023,2023,,,,,,,,,
24371907,�w��\,no,yes,no,,,,"",,"",,,,,,T. Saio,Structural and kinetic views of regulators for protein folding and assembly,,"International Symposium on Unfolded Proteins, Protein folding, and Disease-causing Aggregation, Korea",,,,,,2022,2022,,,,,,,,,
24594702,�G���_��,yes,no,no,,,,"",,"",,,,,,Saio Tomohide�AOkumura Masaki�ALee Young-Ho,Solution NMR for investigation of liquid-liquid phase separation,,,,24,,47,52,2020,2020,,,,,,,,,
24594703,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�V���y�������痝������זE���^���p�N���̓��Ԑ��䃁�J�j�Y��,,��93����{�����w��,,,,,,2020,2020,,,,,,,,,
24594704,�w��\,no,yes,no,,,,"",,"",,,,,,"�V�� �q�p, �ΐX �_��Y",Exploiting paramagnetic metal ions for protein structural study in solution,,�� 58 ����{���������w��N��,,,,,,2020,2020,,,,,,,,,
24594705,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �q�p,�펥�������ƕ��q�V���y����,,2020�N�x���{�����w��NMR�������� �W���u�`,,,,,,2020,2020,,,,,,,,,
24594706,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,On and off between molecular chaperones and clients:  Appropriate distance and timing for protein folding,,21st Hokudai-RIES International Symposium,,,,,,2020,2020,,,,,,,,,
24594707,�w��\,no,yes,no,,,,"",,"",,,,,,Tomohide Saio,Mechanistic insights into a molecular chaperone  in protein folding and degradation,,2021 virtual Cold Spring Harbor Asia Conference,,,,,,2021,2021,,,,,,,,,
24594708,"",no,no,no,,,,"",,"",,����,,,,,�t�H�y�т��̐������@,,,,,,,,,,���������C������ �I�C�����i��C��t �����C�V���q�p,���������C������ �I�C�����i��C��t �����C�V���q�p,2020,2020,,,,,
