��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13006773,�G���_��,yes,no,no,10.1002/jrs.2820,,,"",,"",,,,,,"Alvarado Tarun, Norihiko Hayazawa, Taka-aki Yano, Satoshi Kawata",Tip-heating-assisted Raman spectroscopy at elevated temperature,,,,42,5,992,997,2011,2011,,,,,,,,,
14377005,�G���_��,yes,no,no,,,,"",,"",10031139118,,,,,��엲��,��[�������}���U���������F�����Ǝ��ӋZ�p,,,,62,,17,17,2013,2013,,,,,,,,,
14377006,�w��\,no,yes,no,,,,"",,"",,,,,,Takaaki Yano,Plasmonic Raman imaging and analysis at nanometer spatial resolution,,The Second International Conference on Small Science (ICSS 2012),,,,,,2012,2012,,,,,,,,,
14377008,�w��\,no,yes,no,,,,"",,"",,,,,,��엲��,�ߐڏꃉ�}���U����������p�����i�m�����E�C���[�W���O,,�����H�w�� �t�����w�p�u����,,,,,,2013,2013,,,,,,,,,
14377009,�G���_��,yes,no,no,,,,"",,"",10031139118,,,,"[""http://www.bunkou.or.jp/prints/prints_6201.html""]",��엲��,��[�������}���U��������: �����Ǝ��ӋZ�p,,,,62,,17,18,2013,2013,,,,,,,,,
14377010,�G���_��,yes,no,no,10.1088/0957-4484/23/20/205503,,,"",,"",,,,,,"T. Yano, T. Ichimura, S. Kuwahara, P. Verma, and S. Kawata",Subnanometric stabilization of plasmon-enhanced optical microscopy,,,,23,20,465203,465203,2012,2012,,,,,,,,,
14377011,�G���_��,yes,no,no,10.1002/jrs.4032,,,"",,"",,,,,,"N. Hayazawa, T. Yano, and S. Kawata",Highly reproducible tip-enhanced Raman scattering using an oxidized and metallized silicon tip as a tool for everyone,,,,43,9,1177,1177,2012,2012,,,,,,,,,
14377012,�G���_��,yes,no,no,10.1143/apex.5.052001,,,"",,"",210000015505,,,,,"T. Umakoshi, T. Yano, Y. Saito, and P.Verma",Fabrication of near-field plasmonic tip by photoreduction for strong enhancement in tip-enhanced Raman spectroscopy,,,,5,5,52001,52001,2012,2012,,,,,,,,,
14377014,�w��\,no,no,no,,,,"",,"",,,,,,��엲��,�ߐڏꃉ�}���U����������p�����i�m�����E�C���[�W���O,,�����H�w��t�����w�p�u����,,,,,,2013,2013,,,,,,,,,
14377015,�w��\,no,no,no,,,,"",,"",,,,,,Takaaki Yano,New Function of Tip-Enhanced Raman Microscopy Beyond the Plasmonic Limit,,The 4th International Topical Meeting on Nanophotonics and Metamaterials (NANOMETA 2013),,,,,,2013,2013,,,,,,,,,
14377016,�w��\,no,no,no,,,,"",,"",,,,,,Takaaki Yano,Plasmonic Ramanimaging and analysis at nanometerspatial resolution,,The Second International Conference on Small Science (ICSS 2012),,,,,,2012,2012,,,,,,,,,
14377017,�w��\,no,no,no,,,,"",,"",,,,,,"�����^�O, ��엲��, �����F, �ђq�L",���̕��q�E�זE�Ɛl�H���̊E�ʂɂ����镪�q�v���Z�X��͂̂��߂�SERS��̍쐻,,���̕��q�@�\��͂̂��߂̑����^�v���[�u��������@��������,,,,,,2012,2012,,,,,,,,,
14377018,�w��\,no,no,no,,,,"",,"",,,,,,"���N��, �ђq�L, ��엲��,�����F",���}�������C���[�W���O��p�������`�E���C�I���d�r�̗򉻋@�\�̉��,,���̕��q�@�\��͂̂��߂̑����^�v���[�u��������@��������,,,,,,2012,2012,,,,,,,,,
14377019,�w��\,no,no,no,,,,"",,"",,,,,,"�]�����m, ��엲��, �����F, �ђq�L",�o�C�I�}�e���A����̑���^���p�N���̍\�����ꕪ�q���x���ŉ𖾂���T�j�������}���U���������u�̊J��,,���̕��q�@�\��͂̂��߂̑����^�v ���[�u��������@��������,,,,,,2012,2012,,,,,,,,,
14377020,�w��\,no,no,no,,,,"",,"",,,,,,"���o�T��, ��엲��, �ђq�L, �����F",�R�^���p�N�z��������L����m�j�I���^�A�����C�I���^�y�ёo���C�I���^���ȑg�D���P���q���̕\�ʊԗ͑���,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012,,,,,,,,,
14377021,�w��\,no,no,no,,,,"",,"",,,,,,��엲��,�ߐڏꃉ�}������,,���{�����w��,,,,,,2011,2011,,,,,,,,,
14377022,�w��\,no,no,no,,,,"",,"",,,,,,��엲��,��[�������}����������p�����J�[�{���i�m�`���[�u�̋Ǐ��������͂ƃC���[�W���O,,���{�����w��i�m��������3��V���|�W�E��,,,,,,2011,2011/12/16,,,,,,,,,
14377023,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taka-aki Yano, Taro Ichimura, Shota Kuwahara, Prabhat Verma, and Satoshi Kawata",Subnanometric stabilization of plasmon-enhanced optical microscopy,,,,����,,,,2012,2012,,,,,,,,,
14377024,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naorihiko Hayazawa, Taka-aki Yano, and Satoshi Kawata",Highly reproducible tip-enhanced Raman scattering using an oxidized and metallized silicon cantilever tip as a tool for everyone,,,,in press,,,,2012,2012,,,,,,,,,
14377025,�w��\,no,no,no,,,,"",,"",,,,,,��� ����,��[�������}����������p�����J�[�{���i�m�`���[�u�̋Ǐ��������͂ƃC���[�W���O,,���{�����w��@�i�m��������@��3��V���|�W�E��(���ҍu��),,,,,,2011,2011,,,,,,,,,
14377026,�w��\,no,no,no,,,,"",,"",,,,,,��� ����,�ߐڏꃉ�}������,,���{�����w��@��47��Ċ��Z�~�i�[(���ҍu��),,,,,,2011,2011,,,,,,,,,
14476520,�G���_��,yes,no,no,10.1063/1.4894633,,,"",,"",,,,,,"Alejandro Portela1, Takaaki Yano, Christian Santschi3, Hiroaki Matsui1, Tomohiro Hayashi, Masahiko Hara, Olivier J. F. Martin and Hitoshi Tabata",Spectral tunability of realistic plasmonic nanoantennas,,,,105,9,091105,091105,2014,2014,,,,,,,,,
14817576,�G���_��,yes,no,no,10.1016/j.actbio.2014.03.019,,,"",,"",,,,,,"Yukari Hiraguchi,Koji Nagahashi,Takashi Shibayama,Tomohiro Hayashi,Takaaki Yano,Keiichiro Kushiro,Madoka Takai",Effect of the distribution of adsorbed proteins on cellular adhesion behaviors using surfaces of nanoscale phase-reversed amphiphilic block copolymers,,,,10,7,2988,2995,2014,2014,,,,,,,,,
14976910,�G���_��,yes,no,no,,,,"",,"",130004868183,,,,,"Masahiro Oguchi, Masahito Mochizuki, Taka-aki Yano, Masahiko Hara, and Tomohiro Hayashi",Light-transmittable Ultrasmooth Gold Film for Gap-mode Tip-enhanced Raman Scattering Spectroscopy,,,,�����,,,,2014,2014,,,,,,,,,
14976911,�w��\,no,no,no,,,,"",,"",,,,,,"Taka-aki Yano, Tomohiro Hayashi, and Masahiko Hara",AFM-based optical force spectroscopy of plasmonic nanostructures,,JSAP-OSA Joint Symposium,,,,,,,,,,,,,,,,
14976912,�w��\,no,no,no,,,,"",,"",,,,,,"�����^�O,�]�����l,��엲��,�����F,�ђq�L",���R�����������ߐ���L�������̊J���ƃM���b�v���[�h�T�j�������}���U�������@�ւ̉��p,,����25�N�x���{�����w��E�N���u����,,,,,,,,,,,,,,,,
14976913,�w��\,no,yes,no,,,,"",,"",,,,,,"Taka-aki Yano, Yasuhiro Morita, Tomohiro Hayashi, and Masahiko Hara",AFM-based plasmonically-induced optical force spectroscopy,,"The 5th International Conference on Metamaterials, Photonic Crystals and Plasmonics",,,,,,,,,,,,,,,,
14976917,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ����, �y�{ �I��, �� �q�L, �� ���F",�v���Y�������������p�����i�m�͊w����,,���[�U�[�w���R�T��N�����,,,,,,2015,2015/1/12,,,,,,,,,
14976918,�w��\,no,no,no,,,,"",,"",,,,,,"�y�{ �I��, ��� ����, �� �q�L, ��. ���F",�R�A�V�F���^�����ܗ��U�d�̃i�m�\���̉���d���ꉞ������,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,2015,2015/3/14,,,,,,,,,
14976919,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�N�m, ��� ����, �� �q�L, ��. ���F",�����i�m�M���b�v�A���e�i�\���̍쐻�E�]���ƃi�m���g���b�s���O�ւ̉��p,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,2014,2014/9/18,,,,,,,,,
15191719,�w��\,no,yes,no,,,,"",,"",,,,,,Taka-aki Yano,Nanoscale Raman imaging and analysis of strain distribution in carbon nanotube,,JSAP-OSA Joint Symposia,,,,,,,"",,,,,,,,,
15191720,�w��\,no,yes,no,,,,"",,"",,,,,,Taka-aki Yano,�v���Y�������������p�����i�m�͊w����,,���[�U�[�w���R�T��N�����,,,,,,,"",,,,,,,,,
15191721,�w��\,no,no,no,,,,"",,"",,,,,,Taka-aki Yano,Plasmon-enhanced optical nanoscopy,,Japan-France Joint Meeting Lyon,,,,,,2014,2014/10/27,,,,,,,,,
15192498,�w��\,no,yes,no,,,,"",,"",,,,,,"Taka-aki Yano, Taro Ichimura, Shota Kuwahara, Prabhat Verma, and Satoshi Kawata",Nanoscale Raman imaging and analysis of strain distribution in carbon nanotube,,JSAP-OSA Joint Symposia 2014,,,,,,,"",,,,,,,,,
15192499,�w��\,no,yes,no,,,,"",,"",,,,,,"Taka-aki Yano, Yasuhiro Morita, Tomohiro Hayashi, Masahiko Hara",AFM-based plasmonically-induced optical force spectroscopy,,META'14,,,,,,,"",,,,,,,,,
15192500,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ����, �y�{ �I��, �� �q�L, �� ���F",�v���Y�������������p�����i�m�͊w����,,���[�U�[�w���R�T��N�����,,,,,,2015,2015/1/12,,,,,,,,,
15210448,�G���_��,yes,no,no,,,,"",,"",130004868183,,,,,"Masahiro Oguchi, Masahito Mochizuki, Taka-aki Yano, Masahiko Hara, Tomohiro Hayashi",Light-transmittable Ultrasmooth Gold Film for Gap Mode Tip-Enhanced Raman Scattering Spectroscopy,,,,43,,808,810,2014,2014,,,,,,,,,
15210449,�G���_��,yes,no,no,,,,"",,"",,,,,,"Alejandro Portela, Takaaki Yano, Christian Santschi, Hiroaki Matsui, Tomohiro Hayashi, Masahiko Hara, Olivier J. F. Martin, Hitoshi Tabata",Spectral tunability of realistic plasmonic nanoantennas,,,,105,,91105,91110,2014,2014,,,,,,,,,
15290633,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ����, �y�{ �I��, �� �q�L, �� ���F",�v���Y�������������p�����i�m�͊w����,,���[�U�[�w���R�T��N�����,,,,,,2015,2015/1/12,,,,,,,,,
20280485,�w��\,no,no,no,,,,"",,"",,,,,,"Narangerel Ganbaatar, ����m��, �ђq�L, ��엲��, �����F",Surface force analysis of pyrite (FeS2) mineral: its reactivity to amino acid adsorption,,2015�N�^��E�\�ʉȊw�����u����,,,,,,2015,2015/12/3,,,,,,,,,
20280486,�w��\,no,no,no,,,,"",,"",,,,,,"���V�F��, ��엲��, �ђq�O, �����F",�A�~�m�_�d���ɑ΂���z���\�ʂ̐G�}��p�Ɋւ��錤��,,2015�N�^��E�\�ʉȊw�����u����,,,,,,2015,2015/12/3,,,,,,,,,
20280488,�w��\,no,no,no,,,,"",,"",,,,,,"����m��, ��엲��, �ђq�L, �����F",Au(111)�\�ʍĔz��Ƒя�\���Ɋւ��錤��,,2015�N�^��E�\�ʉȊw�����u����,,,,,,2015,2015/12/3,,,,,,,,,
20374690,�G���_��,yes,no,no,10.1088/2053-1583/2/3/035004,,,"",,"",,,,,,"Yano, T., Yoshida, K., Hayamizu, Y., Hayashi, T., Ohuchi, F., Hara, M.",Probing edge-activated resonant Raman scattering from mechanically exfoliated 2D MoO3 nanolayers,,,,2,3,035004,035004,2015,2015,,,,,,,,,
20374691,�G���_��,yes,no,no,10.1002/smll.201500884,,,"",,"",,,,,,"Tsuchimoto, Y., Yano, T., Hada, M., Nakamura,  K.G., Hayashi, T., Hara, M.",Controlling the Visible Electromagnetic Resonances of Si/SiO2 Dielectric Core-Shell Nanoparticles by Thermal Oxidation,,,,11,37,4844,4849,2015,2015,,,,,,,,,
20374692,�G���_��,yes,no,no,10.1007/s00216-015-8866-0,,,"",,"",,,,,,"Balois, M.V., Hayazawa, N., Catalan, F.C., Kawata, S., Yano, T., Hayashi, T",Tip-enhanced THz Raman spectroscopy for local temperature determination at the nanoscale,,,,407,27,8205,8213,2015,2015,,,,,,,,,
20374693,�G���_��,yes,no,no,,,,"",,"",,,,,,"�s������, ��엲��","�s������, ��엲��, ""�Ǎݕ\�ʃv���Y�����𗘗p�������𑜌��������ƃC���[�W���O",,,,64�ANo. 6,,582,598,2015,2015,,,,,,,,,
20375729,�w��\,no,no,no,,,,"",,"",,,,,,"Taka-aki Yano, Keisuke Yoshida, Yuhei Hayamizu, Tomohiro Hayashi, Fumio Ohuchi, Masahiko Hara",Probing edge-activated resonant Raman scattering from mechanically exfoliated 2D MoO3 nanolayers,,GSS15: Sixth Graphene and 2D Materials Satellite Symposium,,,,,,2015,2015/6/28,,,,,,,,,
20375730,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�\��, ��엲��, �ђq�L, �����O�v, �����F",�O�_�������u�f���i�m�V�[�g�̃��}�������E�C���[�W���O����,,����27�N�x���{�����w�� �N���u����,,,,,,2015,2015/6/1,,,,,,,,,
20564628,�G���_��,yes,no,no,,,,"",,"",40020722646,,,,,"(6)�s������, ��엲��",�Ǎݕ\�ʃv���Y�����𗘗p�������𑜌��������ƃC���[�W���O,,,,64,,582,598,2015,2015,,,,,,,,,
20616588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taka-aki Yano, Yuta Tsuchimoto, Masahito Mochizuki, Tomohiro Hayashi, Masahiko Hara",Laser Scanning Assisted Tip-Enhanced Optical Microscopy for Robust Optical Nanospectroscopy,,,,�f�ڊm��,,,,2016,2016,,,,,,,,,
20616589,�G���_��,yes,no,no,10.1002/jbio.201500327,,,"",,"",,,,,,"Alejandro Portela, Taka-aki Yano, Christian Santschi, Olivier J. F. Martin, Hitoshi Tabata, and Masahiko Hara",Highly sensitive SERS analysis of the cyclic Arg-Gly-Asp peptide ligands of cells using nanogap antennas,,,,�f�ڊm��,2,294,302,2016,2016,,,,,,,,,
20616590,�w��\,no,no,no,,,,"",,"",,,,,,"�y�{�I��, ��엲��, �ђq�L, �����F",�����ܗ��U�d�̃i�m�\���̉��敪������,,����27�N�x���{�����w�� �N���u����,,,,,,2015,2015/6/1,,,,,,,,,
20616591,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �y�{ �I��, �� �q�L, �� ���F",Si/SiO2�i�m���q�ɂ�����Fano���Ǝw�����U��,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/14,,,,,,,,,
20638380,�w��\,no,no,no,,,,"",,"",,,,,,Narangerel Ganbaatar ����m�� �ђq�L ��엲�� �����F,Surface force analysis of pyrite (FeS2) mineral: its reactivity to amino acid adsorption,,��35��\�ʉȊw�w�p�u����,,,,,,2015,2015/12/1,,,,,,,,,
20638385,�w��\,no,no,no,,,,"",,"",,,,,,"Mochizuki, Masahito Masahiro Oguchi Tsunoi, Azuho Yano, Taka-aki Hara, Masahiko Hayashi, Tomohiro",Method to evaluate rise in temperature of metallized probes and dissipate the heat effectively during TERS measurements,,5th international conference on Tip-Enhanced Raman Spectroscopy (TERS-5),,,,,,2015,2015/10/29,,,,,,,,,
20638386,�w��\,no,no,no,,,,"",,"",,,,,,"Mochizuki, Masahito Masahiro Oguchi Yano, Taka-aki Hara, Masahiko Hayashi, Tomohiro",Light-transmittable ultrasmooth gold film for gap mode tip-enhanced Raman scattering spectroscopy,,5th international conference on Tip-Enhanced Raman Spectroscopy (TERS-5),,,,,,2015,2015/10/29,,,,,,,,,
20638390,�w��\,no,no,no,,,,"",,"",,,,,,"Taito Sekine, Chikako Sato, Masaru Tanaka, Azuho Tsunoi, Taka-aki Yano, Masahiko Hara, and Tomohiro Hayashi",Investigation of the mechanism underlying bioinertness of self-assembled monolayers by surface force measurements,,2015 International Chemical Congress of Pacific Basin Societies,,,,,,2015,2015/12/15,,,,,,,,,
20638392,�w��\,no,no,no,,,,"",,"",,,,,,�y�{�I�� ��엲�� �ђq�L �����F,�����ܗ��U�d�̃i�m�\���̉��敪������,,����27�N�x���{�����w��N���u����,,,,,,2015,2015/6/1,,,,,,,,,
20638396,�w��\,no,no,no,,,,"",,"",,,,,,����m�� ��엲�� �ђq�L �����F,Au(111)�\�ʍĔz��Ƒя�\���Ɋւ��錤��,,��35��\�ʉȊw�w�p�u����,,,,,,2015,2015/12/1,,,,,,,,,
20638399,�w��\,no,no,no,,,,"",,"",,,,,,�y�{�I�� ��엲�� �ђq�L �����F,Si/SiO2 �R�A�V�F���i�m���q�ɂ����� Fano ���Ǝw�����U��,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/19,,,,,,,,,
20669512,�G���_��,yes,no,no,,,,"",,"",40020722646,,,,,"�s������, ��엲��",�Ǎݕ\�ʃv���Y�����𗘗p�������𑜌��������ƃC���[�W���O,,,,64,,582,598,2015,2015,,,,,,,,,
20669513,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taka-aki Yano, Yuta Tsuchimoto, Masahito Mochizuki, Tomohiro Hayashi, Masahiko Hara.",Laser Scanning Assisted Tip-Enhanced Optical Microscopy for Robust Optical Nanospectroscopy,,,,�����,,,,2016,2016,,,,,,,,,
20669515,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Tsuchimoto, Taka-aki Yano, Tomohiro Hayashi, Masahiko Hara",Tunable electromagnetic responses of high-index dielectric nanostructures in the visible region,,The 10th Asia-Pacific Conference on Near-field Optics (APNFO10),,,,,,2015,2015/7/8,,,,,,,,,
20759117,�G���_��,yes,no,no,10.4236/ampc.2016.67018,,,"",,"",,,,,,"Narangerel, G., Matsuzaki, N., Nakazawa, Y., Afrin, R., Aono, M., Yano, T., Hayashi, T., Hara, M.",Surface force analysis of pyrite: its reactivity to amino acid adsorption,,,,6,07,167,176,2016,2016,,,,,,,,,
20759119,�G���_��,yes,no,no,10.1177/0003702816652369,,,"",,"",,,,,,"Yano, T., Tsuchimoto, Y., Mochizuki, M., Hayashi, T., Hara, M.",Laser scanning assisted tip-enhanced optical microscopy for robust optical nanospectroscopy,,,,70,7,1239,1243,2016,2016,,,,,,,,,
21009308,�G���_��,yes,no,no,10.1364/oe.24.014451,,,"",,"",,,,,,"Tsuchimoto, Y. Yano, T. A. Hayashi, T. Hara, M.",Fano resonant all-dielectric core/shell nanoparticles with ultrahigh scattering directionality in the visible region,,,,24,13,14451,62,2016,2016,,,,,,,,,
21009312,�G���_��,yes,no,no,,,,"",,"",130005796374,,,,,K. Hara T. Yano K. Suzuki M. Hirayama T. Hayashi R. Kanno M. Hara,Raman imaging analysis of local crystal structures in LiCoO2 thin films calcined at different temperature,,,,�����,,,,2017,2017,,,,,,,,,
21009314,�w��\,no,no,no,,,,"",,"",,,,,,Rehana Afrin Narangerel Ganbaatar Takaaki Yano Tomohiro Hayashi Masashi Aono Masahiko Hara,Interaction of prebiotic biomolecules with mineral surface using single molecule dynamic force spectroscopy,,Asia Nano,,,,,,2016,2016/10/11,,,,,,,,,
21009315,�w��\,no,no,no,,,,"",,"",,,,,,M. Balois N. Hayazawa F. Catalan S. Kawata T. Tanaka T. Yano T. Hayashi,Temperature Determination at the Nanoscale via Tip-enhanced THz-Raman Spectroscopy,,"The 14th International Conference of Near-Field Optics, Nanophotonics and Related Techniques (NFO14)",,,,,,2016,2016/9/5,,,,,,,,,
21009316,�w��\,no,no,no,,,,"",,"",,,,,,Maria Balois Norihiko Hayazawa Francesca Celine Catalan Satoshi Kawata Takuo Tanaka Taka-aki Yano Tomohiro Hayashi,Tip-enhanced THz-Raman spectroscopy: an all-optical method for precise determination and control of local temperature at the nanoscale,,���p�����w��H�G�w�p�u����,,,,,,2016,2016/9/16,,,,,,,,,
21009323,�w��\,no,no,no,,,,"",,"",,,,,,T. Yano Y. Tsuchimoto T. Hayashi M. Hara,Controlling Fano Resonances and Scattering Directionality of High-index Dielectric Nanostructures by Thermal Oxidation,,"NFO-14: The 14th International Conference of Near-Field Optics, Nanophotonics and Related Techniques",,,,,,2016,2016/9/5,,,,,,,,,
21009324,�w��\,no,no,no,,,,"",,"",,,,,,Taka-aki Yano Yuta Tsuchimoto Tomohiro Hayashi Masahiko Hara,All-dielectric nanostructures for low-loss field enhanced spectroscopy and imaging,,Nanoimaging and Nanospectroscopy IV,,,,,,2016,2016/8/28,,,,,,,,,
21009327,�w��\,no,no,no,,,,"",,"",,,,,,�]�����m Ganchimeg Lkhamsuren ��엲�� �����F �ђq�L,�T�j�������}�������@�̃o�C�I���p�Ɍ������T�j�̉��x����Ɖ��x�㏸�}���Z�p�̊J��,,���{�\�ʉȊw�� ��4��֓��x���Z�~�i�[,,,,,,2016,2016/10/18,,,,,,,,,
21038889,�G���_��,yes,no,no,10.1021/acs.jpclett.6b02059,,,"",,"",,,,,,"H. Wang, H.Y. Wang, A. Toma, T. Yano, Q.D. Chen, H.L. Xu, H.B. Sun, and R. P. Zaccaria",Dynamics of Strong Coupling between CdSe Quantum Dots and Surface Plasmon Polaritons in Subwavelength Hole Array,,,,7,22,4648,4654,2016,2016,,,,,,,,,
21038890,�G���_��,yes,no,no,10.1364/oe.25.000431,,,"",,"",,,,,,"T. Yano, Y. Tsuchimoto, R. P. Zaccaria, A. Toma, A. Portela, and M. Hara,",Enhanced optical magnetism for reversed optical binding forces between silicon nanoparticles in the visible region,,,,25,1,431,439,2017,2017,,,,,,,,,
21038891,�w��\,no,yes,no,,,,"",,"",,,,,,Taka-aki Yano,In-situ TERS Observation of Mechanically- and Electrically-induced Chemical Reactions,,PIERS 2016,,,,,,2016,2016/8/8,,,,,,,,,
21038892,�w��\,no,yes,no,,,,"",,"",,,,,,"Taka-aki Yano, Yuta Tsuchimoto, Tomohiro Hayashi and Masahiko Hara",All-dielectric nanostructures for low-loss field enhanced spectroscopy and imaging,,SPIE: Optics and Photonics,,,,,,2016,2016/8/28,,,,,,,,,
21038893,�w��\,no,yes,no,,,,"",,"",,,,,,"Taka-aki Yano,",Tip-enhanced Raman spectroscopy for nano-analysis and nano-imaging,,IUMRS-ICYRAM 2016,,,,,,2016,2016/12/11,,,,,,,,,
21038894,�w��\,no,yes,no,,,,"",,"",,,,,,��� ����,���q�w�����\�ʂ̋ߐڏ�i�m�����v��,,�����������Z��������,,,,,,2016,2016/12/20,,,,,,,,,
21097846,�w��\,no,no,no,,,,"",,"",,,,,,"K. Imai, G. Narangerel, T. Yano, M. Aono, M. Hara",Nano-analysis of Prebiotic Molecular Interactions on Rutile TiO2 Surfaces Using Thermal Desorption Spectroscopy and Atomic Force Microscopy,,AsiaNANO 2016,,,,,,2016,2016/10/10,,,,,,,,,
21097847,�w��\,no,no,no,,,,"",,"",,,,,,"R. Afrin, G. Narangerel, T. Yano, T. Hayashi, M. Aono and M. Hara",Interaction of prebiotic biomolecules with mineral surface using single molecule dynamic force spectroscopy,,AsiaNANO 2016,,,,,,2016,2016/10/10,,,,,,,,,
21514335,�G���_��,yes,no,no,10.7566/jpsj.87.061012,,,"",,"",210000134838,,,,,T. Yano and M. Hara,Tip-enhanced Raman scattering microscopy: A step toward nanoscale control of intrinsic molecular properties,,,,87,6,0610121,12,2018,2018,,,,,,,,,
21514336,�G���_��,yes,no,no,10.1039/c7nr02398g,,,"",,"",,,,,,"M. Mochizuki,  G. Lkhamsuren, K. Suthiwanich, E. A. Mondarte, T. Yano,  M. Hara  and  T. Hayashi,",Damage-Free Tip-Enhanced Raman Spectroscopy for Heat-Sensitive Materials,,,,9,30,10715,10720,2017,2017,,,,,,,,,
21521142,�G���_��,yes,no,no,10.2116/analsci.33.853,,,"0910-6340
1348-2246",,"",130005796374,,,,,"Kosuke Hara,Takaaki Yano,Kouta Suzuki,Masaaki Hirayama,Tomohiro HAYASHI,Ryoji KANNO,Masahiko Hara",Raman Imaging Analysis of Local Crystal Structures in LiCoO<sub>2</sub> Thin Films Calcined at Different Temperatures,,,,33,7,853,858,2017,2017,,,,,,,,,
21645750,�G���_��,yes,no,no,10.3390/ijms19020365,,,"",,"",120006959721,,,,,"Afrin, R., Ganbaatar, N., Aono, M., Cleaves HJ., Yano, T., and Hara, M.",Size-Dependent Affinity of Glycine and Its Short Oligomers to Pyrite Surface: A Model for Prebiotic Accumulation of Amino Acid Oligomers on a Mineral Surface.,,,,19�i2�j,2,365,365,2018,2018,,,,,,,,,
21645755,�G���_��,yes,no,no,10.1186/s40580-017-0125-y,,,"",,"",,,,,,"Ganbaatar, N., Imai, K., Yano, T., Hara M.",Surface force analysis of glycine adsorption on different crystal surfaces of titanium dioxide (TiO2),,,,4,1,38,38,2017,2017,,,,,,,,,
21645756,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki, T., Yano, T., Hara, M., Ebisuzaki, T.,",Cysteine and cystine adsorption on FeS2(100),,,,�],,,,2018,2018,,,,,,,,,
21645771,�w��\,no,no,no,,,,"",,"",,,,,,"�I�{�G���v, ��엲��, �����F",�\�ʕ������͖@����g�����_���`�^���z���\�ʂƃA�~�m�_�Ƃ̋z�����ݍ�p���,,"��37��\�ʉȊw�w�p�u���� ,���l",,,,,,2017,2017,,,,,,,,,
21645772,�w��\,no,no,no,,,,"",,"",,,,,,"�c���Y��, ��엲��, �����F",��_���`�^���i�m���q��p�����\�ʑ������}���U�������@�̊J���ƕ��q�z�����ݍ�p���͂ւ̉��p,,"��37��\�ʉȊw�w�p�u���� ,���l",,,,,,2017,2017,,,,,,,,,
21645781,�w��\,no,no,no,,,,"",,"",,,,,,"Afrin, R., Ganbaatar N., Aono M., Yano T., Hara M.,Afrin, R., Ganbaatar N., Aono M., Yano T., Hara M.",Amino Acids Adsorption to Mineral Surfaces: Basis for Prebiotic Molecule Accumulation Studied at Nanoscale,,"the 18th International Conference on the Origin of Life (ISSOL) Meeting, San Diego, CA, USA",,,,,,2017,2017,,,,,,,,,
21645782,�w��\,no,no,no,,,,"",,"",,,,,,"Afrin, R., Cleaves, HJ., Yano, T., Hara, M.",Footprints of Biomolecules on Mineral Surfaces:  A Study Leading to Origin of Life,,"6th ELSI International Symposium, Tokyo Institute of Technology, Tokyo, Japan",,,,,,2018,2018,,,,,,,,,
21645783,�w��\,no,no,no,,,,"",,"",,,,,,"Afrin, R., Cleaves, HJ., Yano, T., Hara, M.",Footprints of Biomolecules on Mineral Surfaces:  A Study Leading to Origin of Life,,"Origin of Life Gordon Research Conference. Galveston, TX, USA,",,,,,,2018,2018,,,,,,,,,
21645784,�w��\,no,no,no,,,,"",,"",,,,,,"Afrin, R., Cleaves, HJ., Yano, T., Hara, M.",Footprints of Biomolecules on Mineral Surfaces:  A Study Leading to Origin of Life,,"EON-ELSI Winter School, Tokyo Institute of Technology, Tokyo Japan",,,,,,2018,2018,,,,,,,,,
21764879,�G���_��,yes,no,no,10.7567/apex.10.052503,,,"",,"",210000135840,,,,,"K. Hara, T. Yano, J. Hata, K. Hikima, K. Suzuki, M. Hirayama, R. Kanno, and M. Hara",Nanoscale optical imaging of lithium-ion distribution on a LiCoO2 cathode surface,,,,10,5,0525031,4,2017,2017,,,,,,,,,
22224035,�G���_��,yes,no,no,10.1039/c9cp00167k,,,"",,"",,,,,,"Giovanni Barcaro,  Luca Sementa,  Vincenzo Carravetta,  Taka-aki Yano,  Masahiko Hara  and  Susanna Monti",Experimental and theoretical elucidation of catalytic pathways in TiO2-initiated prebiotic polymerization,,,,21,10,5435,5447,2019,2019,,,,,,,,,
22224040,�G���_��,yes,no,no,10.1016/j.susc.2018.03.011,,,"",,"",,,,,,"T. Suzuki, T. Yano, M. Hara, and T. Ebisuzaki",Cysteine and cystine adsorption on FeS2(100),,,,674,,6,12,2018,2018,,,,,,,,,
22224049,�w��\,no,no,no,,,,"",,"",,,,,,�����E��A��엲�́A�����F,�ܓS�z���\�ʂɂ����鉻�w�i�������ƓS�����N���X�^�[�`���̕�������,,���{�\�ʐ^��w��w�p�u����,,,,,,2018,2018,,,,,,,,,
22224050,�w��\,no,no,no,,,,"",,"",,,,,,���쑏�A��엲�́A�����F,���q�ԗ͌�������p�����A�~�m�_�ƍz���\�ʂ̋z�����ݍ�p���,,���{�\�ʐ^��w��w�p�u����,,,,,,2018,2018,,,,,,,,,
22224052,�w��\,no,no,no,,,,"",,"",,,,,,���쑏�A��엲�́A�����F,���q�C��AFM�T�j��p�����A�~�m�_�|�z���\�ʊԂ̋z�����ݍ�p���,,���p�����w��t�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22325817,�w��\,no,no,no,,,,"",,"",,,,,,"�X�� �ፁ, ��엲��, �� ���F",���i�m�M���b�v�\����p�����P�ꐶ�̕��q�̃v���Y���j�b�N��������,,��66�񉞗p�����w��w�p�u����,,,,,,2019,2019,,,,,,,,,
22325818,�w��\,no,no,no,,,,"",,"",,,,,,"�X�� �ፁ, ��엲��, �� ���F",���i�m�\����p�����P�ꐶ�̕��q�̃i�m�v���Y���j�b�N��������,,2018�N�^��E�\�ʉȊw�����u����,,,,,,2018,2018,,,,,,,,,