��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10815767,�G���_��,no,no,no,,,,"",,"",120006602920,,,,,�K���R��,���l2�^���A�a���҂̕������N�ρE���l��-�ߋ�10�N�Ԃ̍��������̌���-,,,,,,59,68,2007,2007,,,,,,,,,
10815768,�G���_��,yes,no,no,,,,"",,"",,,,,,�K���R��,2�^���A�a��L����l�̐H�s���̒��̙𚐂ɏœ_�𓖂Ă������̓���,,,,,,70,82,2007,2007,,,,,,,,,
10815769,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,���o�q����ړI�Ƃ������ȊO���Ɏ�f����2�^���A�a���҂̐H���ƌ��o�ɑ΂���F��,,��27�� ���{�Ō�Ȋw�w��w�p�W��,,,,,,2007,2007/12/8,,,,,,,,,
10815770,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,2�^���A�a���҂̐H�s���̒��̊��ނ��ƁE���o�ɑ΂���l���̗l��,,��12�� ���{���A�a�E����Ō�w��w�p�W��,,,,,,2007,2007/9/16,,,,,,,,,
12962146,�G���_��,yes,no,no,,,,"",,"",110009843326,,,,,"Yumi Kuwamura, Nobuko Matsuda",Oral Health Behaviors and Associated Factors in Patients with Diabetes,,,,29,,1,16,2013,2013,,,,,,,,,
12962147,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �c�����q, �s�������q, ���M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/23,,,,,,,,,
12962148,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q, ��a��, ����q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����Ꮎ�������̗L���ɂ���r����,,��18����{���A�a����E�Ō�w��w�p�W��,,,,,,2013,2013/9/13,,,,,,,,,
12962149,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, ���c��q, �c�����q, �s�������q, ���M�q, ��a��, ���V����, ���ь�����, �q�����q, �g�c����q, �g������, ����o���, ���v�@�p, ���c�Ő�",���A�a���҂̌��o�ی��s���ɉe�����y�ڂ��v���̌���(��1��)���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��56����{���A�a�w��N���w�p�W��,,,,,,2013,2013/5/16,,,,,,,,,
12962150,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,�p�l���f�B�X�J�b�V�������A�a�����̉^�c�ƍH�v:�}���l��������������ς��悤1.���E�틦���ł̎��g��,,��8�񒆍��l�����A�a���C�Z�~�i�[���^�W,,,,,,2012,2012/12/2,,,,,,,,,
12962151,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q",���A�a�Ǝ����a�̊֌W�ɑ΂���2�^���A�a���҂̔F���\��1����̎󂯎~�ߕ��ɒ��ڂ���,,���{���A�a����E�Ō�w�,,,,,,2012,2012/9/30,,,,,,,,,
12962152,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura,","Oral health behaviors, oral health conditions, and subjective masticatory function in patients with type 2 diabetes in Japan",,The 1st International Nursing Research Conference of World Academy of Nursing Scinse,,,,,,2009,2009/9/19,,,,,,,,,
12962154,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �s�� �����q, ��� �M�q, �c�� ���q, ��a ��, ��� ��q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����@�Ꮎ�������̗L���ɂ���r����,,��P�W����{���A�a����E�Ō�w��w�p�W��,,,,,,,,,,,,,,,,
12962155,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���c ��q, �c�� ���q, �s�� �����q, ��� �M�q, ��a ��, ���V ����, ���ь� ����, �q�� ���q, �g�c ����q, �g�� ����, ����o ���, ���v �@�p, ���c �Ő�",���A�a���҂̌��o�ی��s���ɋy�ڂ��e���v���̌���(��1��)�@���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��T�U����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962156,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �c�� ���q, �s�� �����q, ��� �M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��T�V����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962157,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,���A�a�Ǝ����a�̊֌W�ɑ΂���2�^���A�a���҂̔F���\��1��@���̎󂯎~�ߕ��ɒ��ڂ���,,��17����{���A�a����E�Ō�w��w�p�W��,,,,,,,,,,,,,,,,
12962158,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,���A�a���҂̌��o�ی��s���ɋy�ڂ��e���v���̌����\��1��@���o�ی��s���ɑ΂���F���Ƃ̊֌W����\,,��56����{���A�a�w��N���W��w�p�W��,,,,,,,,,,,,,,,,
12962159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura, Hiroko Kondo","Shinjiro Takata, Natsuo Yasui and Shinji Nagahiro�AExercise intervention soon after stroke patient onset to prevent muscle atrophy",,,,7,,,,2012,2012,,,,,,,,,
12962160,�G���_��,no,no,no,,,,"",,"",,,,,,"�c�� ���q, �s�� �����q, ��� �M�q, �K�� �R��",���S�ȑ����������x���� �}�������n�r���e�[�V�����̂��߂̊ώ@�ƃA�Z�X�����g,,,,26,,43,52,2010,2010,,,,,,,,,
12962161,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura",Taeko Minami and Hiroko Kondo�AActual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,11th Quadtennial Congress of The World Federation of Neurscience Nurses,,,,,,2013,2013/9/15,,,,,,,,,
12962162,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura and Hiroko Kondo",Analysis of upper-limbs ROM restrictions of the acute term stroke patients in Japan,,"Amrcan Assoscience of Neuroscience Nueses, Charlotte",,,,,,2013,2013/3/9,,,,,,,,,
12962163,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura,Takako Ichihara, Yumi Kuwamura and Yumi Kuwamura",Literature analysis study on the actual situation of nursing concerning disuse atrophy prevention for stroke patients in Japan,,The 9th Quadrennial congress of the European Association of Neuroscience Nurse,,,,,,2011,2011/5/7,,,,,,,,,
13962624,�w��\,no,no,no,,,,"",,"",,,,,,"Ueta T. Yoshimoto K., Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",ADL based on Barthel index in acute stroke patient,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
13962625,�w��\,no,no,no,,,,"",,"",,,,,,"Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",Actual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
20271636,�G���_��,yes,no,no,10.4236/health.2015.712186,,,"",,"",,,,,,"Yumi Kuwamura, Masuko Sumikawa, Tetsuya Tanioka, Toshihiko Nagata, Eijiro Sakamoto, Hiromi Murata, Munehide Matsuhisa, Ken-ichi Aihara, Daisuke Hinode, Hirokazu Uemura, Hirokazu Ito, Yuko Yasuhara, Rozzano Locsin",Development of the Diabetes Oral Health Assessment Tool &copy; for Nurses,,,,7,12,1710,1720,2015,2015,,,,,,,,,
20271637,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �ѓ���a, �����R�q, �J���N��:",���_�������҂̌��o�ی��s���̎x���` ���̑����ɂ��ẴA�Z�X�����g�Ɖ�����@�ɂ��Ă̕�������,,��39 �񒆍��E�l�����_�ی��w��,,,,,,2015,2015/11/13,,,,,,,,,
20271638,�w��\,no,no,no,,,,"",,"",,,,,,"�ъ�], ���J�јa, �c���u�ۗ�, �K���R��, �����R�q, �J���N��",�Ō�w���̌��o�P�A�ɑ΂���F���Ƒ̌�,,��39�񒆍��E�l�����_�ی��w��,,,,,,2015,2015/11/13,,,,,,,,,
20271639,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, ����^��q, ���c�T��, ����q, ��a��, �Γc�L�q, �e�䑏�q, �M�c�N�O, �ѓ���a, �����R�q, ����o���, �㑺�_��, ���ь�����, ���v�@�p, �J���N��, �i�c�r�F",���E�틦���ł̓��A�a���҂̌��o�ی��s���x��:���o�ی��s�������肷�邽�߂̍���V�[�g�Ăɂ��Ă̓��A�a�Ō�̐��Ƃ̕]���Ǝ��{��,,��58����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/22,,,,,,,,,
20271640,�w��\,no,no,no,,,,"",,"",,,,,,�K���R���A����^��q�A����q�A�����R�q�A�R�{�T�q�A�͌������A�R���q��,�𗬏W��2�@��������̓��A�a���҂���̌��o�P�A�̎x���Ɍ����ā`���o�̏�Ԃ���o�P�A�̎��{�󋵂̃A�Z�X�����g�͂ǂ�����Ă��܂����H,,��20����{���A�a����E�Ō�w��w�p�W��,,,,,,2015,2015/9/21,,,,,,,,,
21093026,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q, ��� ��q, ��a ��, ��{ �p���Y, �i�c �r�F",���A�a���o�ی��s���A�Z�X�����g�V�[�gDiOHAT���p�ł̗Տ��g�p�̎��݂Ǝ��p���Ɍ������ۑ�,,��21����{���A�a����E�Ō�w��w�p�W��,,,,,,2016,2016,,,,,,,,,
21093027,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura,Masuko Sumikawa,Eijirou Sakamoto,Ineko Takikawa,Hikari Yamato,Hirokazu Uemura,Sachi Kishida,Toshihiko Nagata,Munehide Matsuhisa",Nurses�f Implementation and Opinion of Assessment of Oral Health Behavior in Patients with Diabetes,,The 9th Scientific Meeting of the Asian Association for the Study of Diabetes,,,,,,2017,2017,,,,,,,,,
21093028,�w��\,no,yes,no,,,,"",,"",,,,,,�K���R���C����q,�l�X�ȏ�ʂɂ����铜�A�a�×{�w���̍H�v�ƓW�J �i1�j���A�a���҂̌��o�ی��s���̎x���Ɍ�����,,��17�񒆍��l�����A�a���C�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21195501,�w��\,no,no,no,,,,"",,"",,,,,,"Masuko Sumikawa,Toshiko Fujiwara,Kiyomi Tatewaki,Naomi Kawahara,Shigeyuki,Hiroshi Akasaka, Yumi Kuwamura, Yasuyuki Sumikawa, Minoru Kubota","Analyzing Indicators for Foot Ulcer Risk Assessment-Usefulness of DPN Check, a Nerve Conduction Testing Device",,The 9th Scientific Meeting of the Asian Association for the Study of Diabetes,,,,,,2017,2017/5/18,,,,,,,,,
21390966,�w��\,no,no,no,,,,"",,"",,,,,,"Sumikawa M, Fujiwara T, Tatewaki K, Kawahara N, Saito S, Akasaka H, Kuwamura Y, Sumikawa Y, Kubota M","DPN Check, a nerve conduction testing device, is useful as the Indicator for foot ulcer risk assessment",,The 9th Scientific Meeting of the Asian Association for the Study of Diabetes (Nagoya Congress Center)2017.5,,,,,,2017,2017,,,,,,,,,
21390967,�w��\,no,no,no,,,,"",,"",,,,,,"Sumikawa M, Kuwamura Y, Fujiwara T, Kamiya C",Foot self-care for preservation of skin integrity according to severity of diabetic peripheral neuropathy,,"The 2018 NANDA International Conference�@(Boston,USA)",,,,,,2018,2018,,,,,,,,,
21499317,�w��\,no,no,no,,,,"",,"",,,,,,�K���R���A����q�A��a�@��,���A�a���҂̌��o�ւ̊Ō�x���Ɋւ��镶������,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
21499318,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� ���a, �ݓc ���q, ���� �q�V",���A�a��L����D�w�ւ̌��o�P�A�ɂ��Ă̌����̓���,,��255�� ������w��w�p�W��,,,,,,2017,2017,,,,,,,,,
22076617,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura, Sumiko Yoshida, Kiyoe Kurahashi, Masuko Sumikawa, Eijiro Sakamoto, Ken-ichi Aihara, Hiromichi Yumoto, Munehide Matsuhisa, Itsuro Endo, Toshiyuki Yasui and Sachi Kishida","The Relationship Between the Modified Diabetes Oral Health Assessment Tool for Nurses, Self-Efficacy Scale, and Outcome Expectancy Scale for Self-Care of Patients with Periodontal Disease",,2nd Technological Competency as Caring in the Health Sciences,,,,,,2018,2018,,,,,,,,,
22076618,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura, Sumiko Yoshida, Kiyoe Kurahashi, Masuko Sumikawa, Eijirou Sakamoto, Akio Kuroda, Hikari Yamato, Misuzu Okamoto, Hirokazu Uemura, Daisuke Hinode, Hiromichi Yumoto, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa, Itsuro Endo, Sachi Kishida",Oral health behaviors of outpatients with diabetes based on the Revised Diabetes Oral Health Assessment Tool for nurses,,11th Scientific Meeting of the Asian Association for the Study of Diabetes (AASD)/ the 62nd Annual Meeting of the Japan Diabetes Society,,,,,,2019,2019,,,,,,,,,
22076619,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ��� ��q, ��a ��",���A�a���҂̌��o�ی��s���̎x��-���Ȏ�f���̏��̎��ȊǗ��Ɋւ��镶������,,��23����{���A�a����E�Ō�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22420695,�G���_��,yes,no,no,10.4236/health.2018.109091,,,"",,"",,,,,,"Masuko Sumikawa, Yumi Kuwamura, Yasuyuki Sumikawa, Toshiko Fujiwara, Chizuru Kamiya",Effect of Foot Self-Care Behavior According to Severity of Diabetic Neuropathy in Japanese Patients with Diabetes,,,,10,09,1192,1199,2018,2018,,,,,,,,,
22420696,�w��\,no,no,no,,,,"",,"",,,,,,"Masuko Sumikawa, Yumi Kuwamura, Toshiko Fujiwara, Chizuru Kamiya",Foot self-care for preservation of skin integrity according to severity of diabetic peripheral neuropathy,,Announcing the 2018 NANDA International Conference in Boston,,,,,,2018,2018,,,,,,,,,
22650307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yumi Kuwamura, Sumiko Yoshida, Kiyoe Kurahashi, Masuko Sumikawa, Eijiro Sakamoto, Ken-ichi Aihara, Hiromichi Yumoto, Akio Kuroda, Itsuro Endo, Toshiyuki Yasui, and Sachi Kishida",Modified diabetes oral health assessment tool (M-DiOHAT(c)) for nurses and their association with efficacy beliefs and outcome expectancies in patients with diabetes,,,,18,,,,2020,2020,,,,,,,,,
22650308,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ��a ��, ��� ��q",����҂̓��A�a���҂�ΏۂƂ������o�P�A�Ɋւ��錤���ɂ��Ă̕�������,,��24����{���A�a����E�Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22650309,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ���b, �K�� �R��, ���� �^��q, �n�� �E, �ĎR ���",�𗬏W��4 ���A�a���҂̎����a�Ǘ��ɂ��čl���悤�`�O���ŊŌ�t�ɂł��邱�Ɓ`,,��24����{���A�a����E�Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22650310,�w��\,no,no,no,,,,"",,"",,,,,,�K���R���@�g�c����q�@�q�����q�@����^��q�@��{�p���Y�@���c�Ő��@���ь�����@���{����@��a�@���@�D�ؐ^���@�㑺�_��@���{�_�ʁ@���v�@�p�@������N�@�ݓc���q,���A�a���҂̌��o�ی��s���A�Z�X�����g�c�[����p�����Ō�x���v���O�����̕]��,,��63����{���A�a�w��N���w�p�W��,,,,,,2020,2020,,,,,,,,,
22747671,�w��\,no,no,no,,,,"",,"",,,,,,����^��q�A�K���R���A�V���d�K�A�v�ۓc��,�t�b�g�P�A�Ō���O���̉^�c�V�X�e���̍\�z�Ɍ���������,,��63����{���A�a�w��N���w�p�W��i����j,,,,,,2020,2020,,,,,,,,,
23239074,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q, ���{ ����, ��a ��",���A�a���҂̌��o�ی��s���̊Ō�x���v���O�����̎��H�[����J�n6������C1�N��̎v���̕���,,��25����{���A�a����E�Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23298876,�w��\,no,no,no,,,,"",,"",,,,,,"����^��q, �K���R��, �V���d�K, �v�ۓc��",�t�b�g�P�A�Ō���O���̉^�c�V�X�e���̍\�z�Ɍ���������,,��63�� ���{���A�a�w��N���w�p�W��i����Web) 2020�N10��5��,,,,,,2020,2020,,,,,,,,,
23337764,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q,�ז� �^�I, ���{ �_��, ���c �K�O, �g�c ����q, �q�� ���q, �㑺�_��",���A�a���҂̌��o�ی��s���̊Ō�x���̂��߂̋��狳�ނ̊J���Ɍ����ā|��1�� ���A�a���҂̋`���Ɋւ��镶������,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
23337765,�w��\,no,no,no,,,,"",,"",,,,,,�K���R��,������������Ă��铜�A�a���҂ւ̊Ō�x���ɂ��Ă̕�������,,��35����{����Ō�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23337766,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q",���A�a���҂̌��o�ی��s���̊Ō�x���Ɍ����Ď�N�҂ɋN����₷�����ǁ\�q�����͉��ɂ��Ă̕�������,,��40����{�Ō�Ȋw�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23664138,�G���_��,yes,no,no,10.2152/jmi.69.86,,,"1343-1420
1349-6867",,"",,,,,,Kuwamura Yumi�AYoshida Sumiko�AKurahash Kiyoe�ASumikawa Masuko�AYumoto Hiromichi�AUemura Hirokazu�AMatsuhisa Munehide,Effectiveness of a Diabetes Oral Nursing Program Including a Modified Diabetes Oral Health Assessment Tool for Nurses (M-DiOHAT?) : A 12-Month Follow-Up Intervention Study,,,,69,1.2,86,96,2022,2022,,,,,,,,,
23664139,�w��\,no,yes,no,,,,"",,"",,,,,,�K���R��,�X�L���A�b�v�Z�b�V����2     �×{�w���̃j���[�m�[�}���@����������͂��܂���o�ی��s���̎x��,,��7�񒆎l�����A�a�X�L���A�b�v�Z�~�i�[,,,,,,2022,2022,,,,,,,,,
23964051,�w��\,no,no,no,,,,"",,"",,,,,,����^��q�A�K���R���A�g�c�S�q�A�����D�q,�����ɂȂ��悤�A�t�b�g�P�A�O���^�c�̉��P�Ɍ��������g��,,�� 26 ����{���A�a����E�Ō�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24007932,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q",���A�a���҂̌��o�ی��s���ɂ��Ă̕�������,,��26����{���A�a����E�Ō�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24007933,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q, ���{ �_��, �ז� �^�I, ���c �K�O,�g�c ����q, �q�� ���q, �㑺 �_��",�R���i�ЂŎ��{���ꂽ���A�a���҂ւ̋���E�w���̕��@�ɂ��Ă̕����ɂ�錟��,,��65����{���A�a�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24161106,�w��\,no,no,no,,,,"",,"",,,,,,"����^��q, �����D�q, �K���R��, �g�c�S�q",�𗬏W��P �R���i�Ђɂ�����t�b�g�P�A�O���^�c���P�Ɍ��������g��,,��27����{���A�a����E�Ō�w��w�p�W��i���j,,,,,,2022,2022,,,,,,,,,
24161107,�w��\,no,no,no,,,,"",,"",,,,,,"����^��q, �����D�q, �K���R��, �g�c�S�q",�R���i�Ђɂ�����t�b�g�P�A�O���^�c���P�Ɍ������Ō�t�̎��g��,,��66����{���A�a�w��N���w�p�W��i�������j,,,,,,2023,2023,,,,,,,,,
24184598,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���{ �_��, �ז� �^�I, ���c �K�O, ���� �^��q, �q�� ���q, �g�c ����q",���A�a������l�̌��o�ی��s���̃`�[���ł̎x���ɂނ��� ��2�� �u���b�V���O�̌p���x���̍H�v�ɏœ_�����Ă���,,��66����{���A�a�w��N���w�p�W��,,,,,,2023,2023,,,,,,,,,
24184599,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura, Maki Hosoki, Masuko Sumikawa, Yukihiro Momota and Hiromichi Yumoto",Effectiveness of self-made video educational materials in a nursing skills class on oral care,,4th International Conference on Technology Competency as Caring in Nursing,,,,,,2022,2022,,,,,,,,,
24184600,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���{ �_��, �ז� �^�I, ���c �K�O, ���� �^��q, �g�c ����q, �q�� ���q, ��� ��q",���A�a�����l�̌��o�ی��s���̃`�[���ł̎x���ɂނ��� ��1�� ���Ȉ�t�ɂ����o�ی��s���̎x���ƊŌ�t�ւ̊���,,��27����{���A�a����E�Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
7768148,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@���Y�ؓގq�@�c�����q�@�K���R���@���M�q�@����^��@����䂩��@�`���q�@�l���m��@�D�ؐ^��,��ÐE�̐E��K��ɂ��j��2�^���A�a�҂ɑ΂��鐶���w���̌��ʁ\�����l�E�̏d�����P����3����̕��͂𒆐S�Ɂ\,,���{���A�a�w��,,,,,,2014,2014,,,,,,,,,
7768149,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@�c�����q�@���M�q�@�K���R���@�D�ؐ^��,2�^���A�a���҂̍s���ϗe��ڎw������ÐE�h���ɂ�鋳��v���O�����F�����l�E�̏d�̉��P�����Ȃ���������̖ʐڋL�^�̕��͂���,,���{���A�a�E����Ō�w��,,,,,,2013,2013,,,,,,,,,
8215622,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya UETA, KeisukeYOSIMOTO, Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA, Hiroko KONDO,Taeko MINAMI",ADL bases Barthel index in acute stroke Patiens.,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8215623,�w��\,no,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA,Taeko MINAMI ,Hiroko KONDO,",Acyual Changes in muscle mass in the arms and kegs of acute stroke patients,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8794147,�w��\,no,no,no,,,,"",,"",,,,,,�K���R���@����^��q�@���c�T���@����q�@��a�@���@�Γc�L�q�@�e�䑏�q�@�_�c�N�O�@�ѓ���a�@�����R�q�@����o���@�㑺�_��@���ь�����@���v�@�p�@�J���N��@�i�c�r�F,���E�틦���ł̓��A�a���҂̌��o�ی��s���x���F���o�ی��s�������肷�邽�߂̍���V�[�g�Ăɂ��Ă̓��A�a�Ō�̐��Ƃ̕]���Ǝ��{��,,��58����{���A�a�w��N���W��,,,,,,2015,2015/5/22,,,,,,,,,
