��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11048380,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuiwa T, Sekine S, Kobayashi R, Suzuki H, Kataoka K, Gilbert RS, Kurono Y, Boyaka PN, Kreig AM, McGhee JR, Fujihashi K.",A combination of F1t3 Ligand cDNA and CpG ODN as nasal adjuvants elicits NALT dendritic cells for prolonged mucosal immunity,,,,,,4849,4859,2008,2008,,,,,,,,,
11048383,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K, Fujihashi K, Sekine S, Fukui M, Kawabata S, McGhee JR, Ito H-O",Fujihashi K Mucosal DCs activated by nasal cholera toxin induce innate B1-B cells to undergo IgA CSR,,��38����{�Ɖu�w��,,,,,,2008,2008/12/3,,,,,,,,,
11048384,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M, Baatarjav T, Kataoka K, Hinode D, Ito H-O",Salivary cortisol and Th1/Th2 cytokines of patients with complaint halitosis,,56th Annual meeting of Japanese Association for Dental Research,,,,,,2008,2008/11/30,,,,,,,,,
11048385,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A�֍��L��A���䐽�A����T�q�ATselmeg Baatarjav�A�ɓ����v,�S���A�W���o���g�E�R�����őf�̌o�@���^�͑��t�BB1-B�זE��IgA�N���X�X�C�b�`���O��U������,,��57����{���o�q���w���,,,,,,2008,2008/10/3,,,,,,,,,
11243055,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., et. al.",Nasal cholera toxin elicits IL-5 and IL-5 receptor ��-chain expressing B-la B cells for innate mucosal IgA antibody respouses.,,,,,,6058,6065,2007,2007,,,,,,,,,
11243056,�G���_��,no,no,no,,,,"",,"",,,,,,�Љ� �G�,���WI:IgA�̎Y�����߂����āu�R�����g�L�V���̔S�����^�ɂ��IgA�Y��B�זE�̗U���v,,,,,,640,646,2007,2007,,,,,,,,,
11243057,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., et. al.","FomA, F. nucleatum outer membrane protein binds to salivary statherin-peptide and induces mucosal and systemic immuneresponse in mice given with cholera toxin as mucosal adjuvant.",,"The 93rd American Academy of Periodontology, Annual Meeting",,,,,,2007,2007,,,,,,,,,
11412409,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakagaki, H. Sekine, S., Terao, Y., Toe, M., Tanaka, M., Ito, H.O., Kawabata, S., Shizukuishi, S., Fujihashi. K., Kataoka, K.",Fusobacterium nucleatum envelope protein FomA is immunogenic and binds to the salivary statherin-derived peptide.,,,,,,1185,1192,2010,2010,,,,,,,,,
11412416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sekine, S., Kataoka, K., Fukuyama, Y., Adachi, Y., Davydova, J., Yamamoto, M., Kobayashi, R., Fujihashi, K., Suzuki, H., Curiel, D., Shizukuishi, S., McGhee, J., Fujihashi, K.",A novel adenovirus expressing Flt3 ligand enhances mucosal immunity by inducing mature NALT dendritic cell migration.,,,,,,8126,8134,2008,2008,,,,,,,,,
11412417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishida, N., Yamamoto, Y., Tanaka, M., Kataoka, K., Kuboniwa, M., Nakayama, K., Morimoto, K., Shizukuishi, S.",Association between involuntary smoking and salivary markers related to periodontitis: a 2-year longitudinal study.,,,,,,2233,2240,2008,2008,,,,,,,,,
11412420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kibayashi, M., Tanaka, M., Nishida, N., Kuboniwa, M., Kataoka, K., Nagata, H., Nakayama, K., Morimoto, K., Shizukuishi, S.",Longitudinal study of the association between smoking as a periodontitis risk and salivary biomarkers related to periodontitis.,,,,,,859,867,2007,2007,,,,,,,,,
11412421,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka, K., Fujihashi, K., Sekine, S., Fukuiwa, T., Kobayashi, R., Suzuki, H., Nagata, H., Takatsu, K., Shizukuishi, S., McGhee, J.R., Fujihashi, K.",Nasal cholera toxin elicits IL-5 and IL-5 receptor a chain expressing B-laB cells for innate mucosal IgA antibody responses.,,,,,,58,6065,2007,2007,,,,,,,,,
11412430,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kibayashi, M. Tanaka, M. Nishida, N. Kuboniwa, M. Kataoka, K. Nagata, H. Nakayama, K. Morimoto, K. Shizukuishi, S.",Longitudinal Study of the Association between Smoking as a Periodontitis Risk and Salivary Biomarkers Related to Periodontitis,,,,,,859,867,2007,2007,,,,,,,,,
11724962,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oma K., Jizi Z., Ezoe H., Akeda Y., Koyama S., Ishii J. K., Kataoka K. and Oishi. K",Intranasal immunization with a mixture of PspA and a Toll-Like Receptor Agonist induces specific antibodies and enhances bacterial clearance in the airways of mice,,,,,,,,2009,2009,,,,,,,,,
11724963,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuiwa T., Sekine S., Kobayashi R., Suzuki H., Kataoka K., Gilbert R. S., Kurono Y., Boyaka P. N., Kreig A. M., McGhee J. R. and Fujihashi K",A combination of Flt3 Ligand cDNA and CpG ODN as nasal adjuvants elicits NALT dendritic cells for prolonged mucosal immunity,,,,,,4849,4859,2008,2008,,,,,,,,,
11724964,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishida N., Yamamoto Y., Tanaka M., Kataoka K., Kuboniwa M., Nakayama K., Morimoto K., Shizukuishi S",Association between involuntary smoking and salivary markers related to periodontitis,,,,,,2233,2240,2008,2008,,,,,,,,,
11724965,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki H., Sekine S., Kataoka K., Pascual D., Maddaloni M., Kobayashi R., Fujihashi K., Kozono H., McGhee J. R. Fujihashi K",Ovalbumin-protein Ql M cell targeting facilitates oral tolerance with reduction of antigen-specific CD4+ T cells,,,,,,917,925,2008,2008,,,,,,,,,
11724966,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sekine S., Kataoka K., Fukuyama Y., Adachi Y., Davydova J., Yamamoto M., Kobayashi R., Fujihashi K., Suzuki H., Curiel D., Shizukuishi. S., McGhee J., Fujihashi K",A novel adenovirus expressing Flt3 ligand enhances mucosal immunity by inducing mature NALT dendritic cell migration,,,,,,8126,8126,2008,2008,,,,,,,,,
11724967,�G���_��,no,no,no,,,,"",,"",,,,,,�������A�c���@�Y�A���������A���c�L�q�A�i�c�p���A�Љ��G��A�v�ے��b,�u�����a�Ƌi���Ƃ̊֘A���ɂ��Ă�EBM�v2008�������Ȉ�w�̃J�b�e�B���O�E�G�b�WCuttint-Edge biodentistryn,,,,,,109,119,2008,2008,,,,,,,,,
11724968,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagata H., Inagaki Y., Tanaka M. Ojima M., Kataoka K., Kuboniwa M., Nishida N., Shimizu K., Osawa K., Shizukuisihi S","2008 Effect of eucalyptus extract chewing gum on periodontal health : Double-masked, randomized trial",,,,,,1378,1385,2008,2008,,,,,,,,,
11724969,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashizume T., Momoi F., Kurita-Ochiai T., Kaminogawa S., Hosono A., Kataoka K., Kuwabara N., Kweon M.-N., Yamamoto M",2007Isolated lymphoid follicles are not IgA inductive sites for recombinant Salmonella,,,,,,388,393,2007,2007,,,,,,,,,
11724970,�G���_��,no,no,no,,,,"",,"",,,,,,�Љ��G��A�������A�����_���Y,���WI : IgA�̎Y�����߂��āu�R�����g�L�V���̔S�����^�ɂ��IgA�Y��B�זE�̗U���v,,,,,,640,646,2007,2007,,,,,,,,,
11724971,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Fukuiwa T., Kobayashi R., Suzuki H., Nagata H., Takatsu K., Shizukuishi S., McGhee J. R., Fujihashi K",Nasal cholera toxin elicits IL-5 and IL-5 receptor ox-chain expressing B-la B cells for innate mucosal IgA antibody responses,,,,,,6058,65,2007,2007,,,,,,,,,
11724972,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kibayashi M., Tanaka M., Nishida N., Kuboniwa M., Kataoka K., Nagata H., Nakayama K., Morimoto K. Shizukuishi, S",Longitudinal study of the association between smoking as a periodontitis risk and salivary biomarkers related to periodontitis,,,,,,859,867,2007,2007,,,,,,,,,
11724973,�w��\,no,no,no,,,,"",,"",,,,,,"Sekine S., Fukuyama Y., Kataoka K., Fujihashi K., Kobayashi R., Davidova J., Yamamoto M. , McGhee J. R., Shizukuishi. S., Fujihashi K",NALT CD11b+ Dendritic Cell Migration and Balanced Thl- and Th2-Cytokine Responses Induce Antigen-specific Immunity,,��38����{�Ɖu�w���,,,,,,2008,2008,,,,,,,,,
11724974,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Fukui M., Kawabata S., McGhee J.R., Ito HO., Fujihashi K",Mucosal DCs Activated by Nasal Cholera Toxin Induces Innate IgA CSR of BI B Cells,,��38����{�Ɖu�w���,,,,,,2008,2008,,,,,,,,,
11724975,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M., Baatarjav T., Kataoka K., Hinode D., Ito HO",Salivary Coltisol and Thl/Th2 Cytokines of Patients with Complaint of Halitosis,,56th JADR Annual Meeting,,,,,,2008,2008,,,,,,,,,
11724976,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A�֍��L��A���n�A����T�q�A�c�G�����O�E�o�[�^���W���t�A�ɓ����v,�S���A�W���o���g�E�R�����őf�̌o�@���^�͑��t�BB1-B�זE��IgA�N���X�X�C�b�`���O��U������,,��57����o�q���w���,,,,,,2008,2008,,,,,,,,,
11724977,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,���o�q���w�ɂ������b�������Љ�Ɋ�^�ł��邱��,,��57����o�q���w���R�W��,,,,,,2008,2008,,,,,,,,,
11724978,�w��\,no,no,no,,,,"",,"",,,,,,�����z�A�Љ��G��A�ɓ����v,����҂̑��t���T�C�g�J�C���̒T���I����,,��57����o�q���w���,,,,,,2008,2008,,,,,,,,,
11724979,�w��\,no,no,no,,,,"",,"",,,,,,"Baatarjav T., Kataoka K., Fukui M., Kanagawa H., Ito HO",Flt3 Ligand Plasmid Enhances Antigen-specific Mucosal and Systemic Immune Responses in Mice Given Nasal Phosphorylcholine,,The International Symposium on Oral Sciences to Improve the Quality of Life,,,,,,2008,2008/9/6,,,,,,,,,
11724981,�w��\,no,no,no,,,,"",,"",,,,,,����T�q�A�������A�o�[�^���W���t�E�c�F�����O�A�Ē×��m�A���R���H�A���B���A���c���Ȃ߁A�Љ��G��A�ɓ����v,���������̎��Ȓ�����f�ɑ΂���ӎ�����,,�����o�q���w��ߋE�E�����E�l���n�����,,,,,,2008,2008/6/22,,,,,,,,,
11724982,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,Nasal Flt3 Ligand cDNA Induces Antigen-Specific Immune Responses By Dendritic Cell Recruitment,,������w�����y�f�w�����Z���^�[�Z�~�i�[,,,,,,2008,2008/6/3,,,,,,,,,
11724983,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Kobayashi R., Gilbert R.L., Ito H., McGhee J.R., Shizukuishi S., Fujihashi K",Nasal Cholera Toxin Up-regulates Mucosal DCs And BJ. B Cell Interactions For The Induction Of Innate IgA CSR,,The 95^<th> Annual Meeting of The American Association of Immunologists,,,,,,2008,2008,,,,,,,,,
11724984,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fu jihashi K., Sekine S., Fukuiwa T., Kobayashi R., Tanaka C., McGhee J.R., Shizukuishi S. and Fujihashi K",Nasal Cholera Toxin Induces BAFF and APRIL Expressing Dendritic Cells for IgA Class Switching Recombination,,��37����{�Ɖu�w�� ����,,,,,,2007,2007,,,,,,,,,
11724985,�w��\,no,no,no,,,,"",,"",,,,,,Kataoka K,The Clinical Application of Mucosal Immunology for Preventive Dentistry,,��56����o�q���w���R�W��,,,,,,2008,2008,,,,,,,,,
11724986,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Nakagaki H., Terao Y., Toe M., Tanaka M., Sekine S., Kawabata S., and Satoshi ShizukuishiFomA, F",nucleaturn Outer Membrane Protein Binds to Salivary Statherin-peptide and Induces Mucosal and Systemic Immune Responses in Mice Given with Cholera Toxin as Mucosal Adjuvant,,"The 93^<rd> Annual Meeting, The American Academy of Periodontology",,,,,,2007,2007,,,,,,,,,
11724987,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S,, Fukuiwa T., Kobayashi R., Suzuki H., McGhee J. R., Shi zukui shi S. and Fujihashi K.",Nasal CT Induces Mucosal DC Activation and BI B Cell IgA CSR For The Enhancement Of Innate S-IgA Antibody Responses,,13th International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11724988,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuiwa T., Sekine S., Kobayashi R., Suzuki H., Kataoka K., Boyaka P.N., Kreig A. M., McGhee J.R., Kurono Y. and Fujihashi K",Nasal Vaccination with New DNA Adjuvants Elicit NALT Dendritic Cell Activation for Prolonged Mucosal Immunity,,13^<th> International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11724989,�w��\,no,no,no,,,,"",,"",,,,,,"Oma K., Oishi K., Kataoka K., Zhao J., Fujihashi K",Nasal Immunization with Recombinant Pneumococcal Surface Protein A plus Flt3-Ligand cDNA Provides Protective Immunity against Pneumococcal Pneumonia in Mice,,13th International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11724990,�w��\,no,no,no,,,,"",,"",,,,,,��c�ϐ��A�c���@�Y�A�Љ��G��A�i�c�p���A������,�ċC�Ɋ܂܂��������L�@�������̃N���X�^�[����,,��18����o�q���w��ߋE�E�����E�l���n�����,,,,,,2007,2007/6/17,,,,,,,,,
11724991,�w��\,no,no,no,,,,"",,"",,,,,,"Sekine S., Kataoka K., Asanuma H., Fukuiwa T., Davydova J., Adachi Y., Kobayashi R., Fujihashi K., Shizukuishi S., Yamamoto M.and Fujihashi K",NALT CD11b+ Dendritic Cell Migration Contributes to Induction of Ag Specific Immunity,,The 94^<th> Annual Meeting of The American Association of Immunologists,,,,,,2007,2007,,,,,,,,,
11724992,�w��\,no,no,no,,,,"",,"",,,,,,"Nonaka, A., Tanaka M., Noda M., Kataoka K., Kita J. and Shizukuishi S",Contribution of Volatile Organic Compounds to Oral Maldor,,The 85th General Session & Exhibition of the International Association for Dental Research,,,,,,2007,2007,,,,,,,,,
11724993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., et. al.",Nasal cholera toxin elicits IL-5 and IL-5 receptor ��-chain expressing B-1a B cells for innate mucosal IgA antibody responses.,,,,,,6058,6065,2007,2007,,,,,,,,,
11724995,�G���_��,no,no,no,,,,"",,"",,,,,,�Љ� �G�,���WI: IgA�̎Y�����߂����āu�R�����g�L�V���̔S�����^�ɂ��IgA�Y��B�זE�̗U���v,,,,,,640,646,2007,2007,,,,,,,,,
11724996,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., et. al.",Nasal CT induces mucosal DC activation and B1 B cell IgA CSR for the enhancement of innate S-IgA antibody responses.,,13th International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11725000,�w��\,no,no,no,,,,"",,"",,,,,,Kataoka Kosuke,Nasal cholera toxin up-regulates mucosal DCs and B1 B cell interactions for the induction of innate IgA CSR.,,The American Association of Immunologists,,,,,,2008,2008/4/7,,,,,,,,,
13620783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuyama Y, Tokuhara D., Kataoka K., Gilbert R. S., McGhee J. R., Yuki Y., Kiyono H., Fujihashi K.",Novel vaccine development strategies for inducing mucosal immunity,,,,11(3),,367,379,2012,2012,,,,,,,,,
13620784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuyama Y., Tokuhara D., Sekine S., Kataoka K., Markham J. D., Irwin A. R., Moon G. H., Tokuhara Y., Fujihashi K., Davydova J., Yamamoto M., Gilbert R. S., and Fujihashi K.",Notch-ligand expression by NALT dendritic cells regulates mucosal Th-1 and Th-2 type responses,,,,418(1),,6,11,2012,2012,,,,,,,,,
13620785,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Terao Y., Gilbert R. S., Sekine S., Kobayashi R., Fukuyama Y., Kawabata S. and Fujihashi K.",Oral-nasopharyngeal dendritic cells mediate T-independent IgA class switching on B-1 B cells,,,,6(9),,,,2011,2011,,,,,,,,,
13620786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Baatarjav T., Kataoka K., Gilbert R. S., Terao Y., Fukui M., Goto M., Kawabata S., Yamamoto M., FujihashiK. and Ito H.-O.",Mucosal immune features to phosphorylcholine by nasal Flt3 ligand cDNA-based vaccination,,,,29(34),,5747,5757,2011,2011,,,,,,,,,
13620787,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido H., Takahashi E., Kataoka K., Fujii M., Suzuki S., Iwase K., Ito C.",Attenuation of respiratory immune responses by antiviral neuraminidase inhibitor treatment and boost of mucosal immunoglobulin A response by co-administration of immuno-modulator clarithromycin in paediatric influenza,,,,5,,240,242,2011,2011,,,,,,,,,
13620788,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K. Oma K., Fukuyama Y., Hollingshead S. K., Sekine S., Kawabata S., Ito H.-O., Briles D. E., Oishi K.",Nasal dendritic cell targeting flt3 ligand as a safe adjuvant elicits effective protection against fatal pneumococcul pneumoniae,,,,79(7),,2819,2828,2011,2011,,,,,,,,,
13620789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi R., Kono T., Bolerjeck B. A., Fukuyama Y., Gilbert R. S., Fujihashi K., Ruby J., Kataoka K., Wada M., Yamamoto M., Fujihashi K.",Induction of IL-10-producing CD4+ T cells in chronic periodontitis,,,,90(5),,653,658,2011,2011,,,,,,,,,
13620790,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukuyama Y., King J. D., Kataoka K., Kobayashi R., Gilbert R. S., Hollingshead S. K., Briles D. E., Fujihashi K.",A combination of Flt3 ligand cDNA and CpG oligodeoxynucleotide as nasal adjuvant elicits protective secretory-IgA immunity to Streptococcus pneumoniae in aged mice,,,,184(4),,2454,2461,2011,2011,,,,,,,,,
13620791,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui M., Hinode D., Yokoyama M., Yoshioka M., Kataoka K., Ito H.-O.",Levels of salivary stress markers in patients with anxiety about halitosis,,,,55(11),,842,847,2010,2010,,,,,,,,,
13620792,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuyama Y., King J. D., Kataoka K., Kobayashi R., Gilbert R. S., Oishi K., Hollingshead S. K., Briles D. E., Fujihashi K.",Secretory-IgA antibodies play an important role in the immunity to Streptococcus pneumoniae,,,,185(3),,1755,1762,2010,2010,,,,,,,,,
13620793,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi E., Kataoka K., Fujii K., Chida J., Mizuno D., Fukui M., Ito H.-O., Fujihashi K., Kido H.",Attenuation of inducible respiratory immune responses by oseltamivir treatment in mice infected with influenza A virus,,,,12(10),,778,783,2010,2010,,,,,,,,,
13620794,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakagaki H., Sekine S., Terao Y., Toe M., Tanaka M., Ito H., Kawabata S., Shizukuishi S., Fujihashi K., Kataoka K.",Fusobacterium nucleatum envelope protein FomA is immunogenic and binds to salivary statherin-derived peptide,,,,78(3),,1185,1192,2010,2010,,,,,,,,,
13620799,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka, K",Nasal dendritic cell targeting Flt3 ligand as a safe adjuvant elicits effective protection against fatal pneumococcal pneumonia,,15^<th> International Congress of Mucosal Immunology,,,,,,2011,2011/7/8,,,,,,,,,
13620802,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,��`�q���ϐA���ɂ�鎕���a���ے蒅�j�Q�\��L����q�g���t�^���p�N���X�^�Z�����y�v�`�h�̔���,,��59����o�q���w���,,,,,,2010,2010/10/8,,,,,,,,,
13620806,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,�󓮖Ɖu�^����є\���Ɖu�^���N�`���J���ւ̒���~�S���Ɖu�w�ƕ��q�����w����ՂƂ����\�h���Ȋw�I�W�J,,��59����o�q���w���V���|�W�E���u���o�̌��N���Ȋw����v,,,,,,2010,2010/10/7,,,,,,,,,
13620808,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,�S���A�W���o���gCpG�I���S�k�N���I�`�h�ɂ��Porphyromonas gingivalis���эR�����ٓI�R�̉����̗U��,,��53����{�����a�w��H�G�w�p���,,,,,,2010,2010/9/19,,,,,,,,,
13620809,�w��\,no,no,no,,,,"",,"",,,,,,Kataoka K.,"Nasal Cholera Toxin Activated Mucosal Densritic Cells, but not CD4^+ Cells Elicits TI-IgA Class Switching Recombination by B-1 B Cells",,14^<th> International Congress of Immunology,,,,,,2010,2010/8/27,,,,,,,,,
13620812,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,�q�g���t�^���p�N���R���y�v�`�h�̎����a�ے蒅�j�Q����,,��21��ߋE�E�����E�l�����o�q���w���,,,,,,2010,2010/6/20,,,,,,,,,
13620815,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,Fusobacterium nucleatum�\�w�^���p�N��FomA�Ƒ��t���`���V���^���p�N���X�^�Z�����y�v�`�h�Ƃ̑��ݍ�p,,��53����{�����a�w��t�G�w�p���,,,,,,2010,2010/5/15,,,,,,,,,
13620819,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,"Nasal Cholera Toxin Activated Mucosal Densritic Cells, but not CD4^+ Cells Elicits TI-IgA Class Switching Recombination by B-1 B Cells.",,14^<th> International Congress of Immunology,,,,,,2010,2010/8/24,,,,,,,,,
13620822,�G���_��,yes,no,no,10.1371/journal.pone.0025396,,,"",,"",,,,,,"Kataoka K., et al",Oral-nasopharyngeal dendritic cells mediate T-independent IgA class switching on B-1 B cells,,,,(In press),9,e25396,e25396,2011,2011,,,,,,,,,
13620823,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,Nasal dendritic cell targeting Flt3 ligand as a safe adjuvant elicits effective protection against fatal pneumococcal pneumonia,,15^<th> International Congress of Mucosal Immunology,,,,,,2011,2011/7/9,,,,,,,,,
13942333,�G���_��,yes,no,no,10.1128/iai.01360-10,,,"",,"",,,,,,"Kataoka K, et al",The nasal dendritic cell-targeting Flt3 ligand as a safe adjuvant elicits effective protection against fatal pneumococcal pneumonia,,,,79��,7,2819,2828,2011,2011,,,,,,,,,
13962108,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��,Nasal dendritic cell targeting Flt3 ligand as a safe adjuvant elicits effective protection against fatal pneumococcal pneumonia,,15^<th> International Congress of Mucosal Immunology,,,,,,2011,2011/7/9,,,,,,,,,
19227865,�G���_��,no,no,no,,,,"",,"",,,,,,Kataoka K. et al.,Nasal chorela toxin elicits IL-5 and IL-5 receptor �� chain expressing B-1a B cells for innate mucosal IgA antibody responses.,,,,,,,,2007,2007,,,,,,,,,
19227867,�}��,no,no,no,,,,"",,"",,,,,,�Љ� �G�,�Տ��Ɖu�E�A�����M�[�� : �R�����g�L�V���̔S�����^�ɂ��IgA�Y��B�זE�̗U��,,,�Ȋw�]�_��(In press),,,,,2007,2007,,,,,,,,,
19227868,�G���_��,no,no,no,,,,"",,"",,,,,,Kataoka K. et al.,Nasal chorela toxin elicits IL-5 and IL-5 receptor �� chain expressing B-la B cells for innate mucosal IgA antibody responses.,,,,,,,,2007,2007,,,,,,,,,
19372040,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kibayashi, M., M. Tanaka, N. Nishida, M. Kuboniwa, K. Kataoka, H. Nagata, K. Nakayama, K. Morimoto, and S. Shizukuishi.",Longitudinal study of the association between smoking as a periodontitis risk and salivary biomarkers related to periodontitis.,,,,,,859,867,2007,2007,,,,,,,,,
21498966,�G���_��,yes,no,no,,,,"",,"",130007386800,,,,,�Љ��G��A��������N�A�c���m��Y�A�㍪���q�A�y���M�m�A�_����Y�A�~�c���A�O��B�Y,�q�m�L�`�I�[���o�@���^�ɂ��R�����ٓIIgA�R�̎Y���ւ̉e��,,,,81,,16,23,2018,2018,,,,,,,,,
21498967,�G���_��,yes,no,no,,,,"",,"",130007419895,,,,,"Jin K., Wato M., Maesoma A., Nakatsuka M., Kumabe S., Uene M., Doi T., Kataoka K., Miyake T., Komasa Y.",Oral complaints and dental clinic visits among Japanese.,,,,52,,23,29,2018,2018,,,,,,,,,
21498968,�G���_��,yes,no,no,,,,"",,"",130006319696,,,,,"Jin K., Nakatsuka M., Maesoma A., Wato M., Uene M., Doi T., Kataoka K., Miyake T., Komasa Y.",Employment status of dental hygienists in Japan.,,,,51,,99,104,2017,2017,,,,,,,,,
21498969,�G���_��,yes,no,no,10.1111/1348-0421.12487,,,"",,"",40021227513,,,,,"Kataoka K., Fukuyama Y., Briles D. E., Miyake T., Fujihashi K.",Dendritic cell-targeting DNA-based nasal adjuvants for protective mucosal immunity to Streptococcus pneumoniae.,,,,61,6,195,205,2017,2017,,,,,,,,,
21498970,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jin K., Doi T., Uene M., Takayama Y., Kataoka K., Miyake T.",Dental and oral health survey of dental hygienist vocational college students: Comparison of students before and after a course on oral hygiene.,,,,51,,9,16,2017,2017,,,,,,,,,
21498971,�w��\,no,no,no,,,,"",,"",,,,,,��������N�A�Љ��G��A�c���m��Y�A�O��B�Y�A�~�c��,Flt3 ligand����DNA�v���X�~�h��CpG�I���S�k�N���I�`�h�̌o�@�������^�ɂ�鎕���a���׋ۗR���R���ɑ΂���Ɖu����,,���{�����a�w��60���N�L�O���s���,,,,,,2017,2017,,,,,,,,,
21498972,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A��������N�A���F�h���A�O��B�Y,���ttotal IgA�R�̕���ɂ�����q�m�L�`�I�[���̉e��,,��28��ߋE�E�����E�l�����o�q���w���,,,,,,2017,2017,,,,,,,,,
21498973,�w��\,no,no,no,,,,"",,"",,,,,,��������N�A�Љ��G��A�y���M�m�A�㍪���q�A�_����Y�A���[�c���A�O��B�Y,Flt3 ligand����DNA�v���X�~�h�͎����a���׋ۗR���R���ɑ΂���S���Ɖu����������������,,��28��ߋE�E�����E�l�����o�q���w���,,,,,,2017,2017,,,,,,,,,
21498974,�w��\,no,yes,no,,,,"",,"",,,,,,�Љ��G��A�y���M�m�A�_����Y�A�㍪���q�A���іr���A�O��B�Y,�����a�����\�h��ړI�Ƃ����q�g���t�^���p�N�R���y�v�`�h�̍\�z�Ƃ��̎��p���Ɍ����ā|�����a���׋ی��o���蒅��W�I�Ƃ���󓮖Ɖu�^���N�`���̊J���|,,���{���Ȉ�w���33��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,2017,2017,,,,,,,,,
21498975,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A�y���M�m�A�_����Y�A�㍪���q�A���R�R��A���c�b���q�A�c���G���A���c�Е��A�O��B�Y,�q�g���t�^���p�N�R���V�K�y�v�`�h����уy�v�`�h�����̂ɂ�鎕���a�ے蒅�}�����ʂ̌���,,��66����{���o�q���w���,,,,,,2017,2017,,,,,,,,,
21778544,�G���_��,yes,no,no,,,,"",,"",130007431614,,,,,�Љ��G��C���F�h���C��������N�C�㍪���q�C�y���M�m�C�O��B�Y,�q�m�L�`�I�[���̑��t����^IgA�R�̎Y���ɗ^����e��,,,,68,,,,2018,2018,,,,,,,,,
21778545,�G���_��,yes,no,no,,,,"",,"",,,,,,�Љ��G��A��������N�A�c���m��Y�A�㍪���q�A�y���M�m�A�_����Y�A�~�c���A�O��B�Y,�q�m�L�`�[���o�@���^�ɂ��R�����ٓIIgA�R�̎Y���ւ̉e��,,,,81,,16,23,2018,2018,,,,,,,,,