��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12856749,�G���_��,yes,no,no,10.1155/2011/723509,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Common Lyapunov function based on Kullback-Leibler divergence for a switched nonlinear system,,,,"Vol.2011, No.Article ID723509",,1,12,2011,2011,,,,,,,,,
12856750,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.pphmj.com/abstract/5870.htm""]","Ken' ichi Fujimoto, Omar M. Abou Al-Ola and Tetsuya Yoshinaga",Implementation of continuous-time image reconstruction system in analog electronic circuit,,,,Vol.6,,13,25,2011,2011,,,,,,,,,
12856751,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.pphmj.com/abstract/5504.htm""]","Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Block continuous-time image reconstruction for computed tomography,,,,"Vol.14, No.1",,51,70,2010,2010,,,,,,,,,
12856752,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.risp.jp/Product.html""]","Chika Ueda, Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Iterative Method Based on a Discretization of Continuous-Time Image Reconstruction for Computed Tomography,,,,"Vol.14, No.4",,293,296,2010,2010,,,,,,,,,
12856753,�G���_��,yes,no,no,10.1016/j.cnsns.2009.06.025,,,"",,"",,,,,,"Ken' ichi Fujimoto, Omar M. Abou Al-Ola and Tetsuya Yoshinaga",Continuous-Time Image Reconstruction Using Differential Equations for Computed Tomography,,,,"Vol.15, No.6",6,1648,1654,2010,2010,,,,,,,,,
12856754,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoko Tateishi, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Convergence of Iterative Method as Discretization of Continuous-Time Image Reconstruction System for Computed Tomography,,Proc. of the 2012 RISP International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2012,2012/3/4,,,,,,,,,
12856755,�w��\,no,no,no,,,,"",,"",,,,,,"Yuusaku Yamaguchi, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Theoretical and Experimental Study of Continuous-Time Image Reconstruction System for Computed Tomography,,Proc. of the 2012 RISP International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2012,2012/3/4,,,,,,,,,
12856756,�w��\,no,no,no,,,,"",,"",,,,,,"Yuusaku Yamaguchi, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Extended Continuous-Time Image Reconstruction for Computed Tomography,,EPOS in European Congress of Radiology2012,,,,,,2012,2012/3/1,,,,,,,,,
12856757,�w��\,no,no,no,,,,"",,"",,,,,,"Yuusaku Yamaguchi, Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Numerical Study of Continuous-Time Image Reconstruction for Computed Tomography,,POS in European Congress of Radiology2011,,,,,,2011,2011/3/4,,,,,,,,,
12856758,�w��\,no,no,no,,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto, Tetsuya Yoshinaga and Kazuyuki Aihara",Common Lyapunov function for a switched nonlinear dynamical system,,Proc. of the 1st International Symposium on Innovative Mathematical Modelling,,,,,,2011,2011/2/28,,,,,,,,,
12856759,�w��\,no,no,no,,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Stability of a Switched System for Continuous-time Tomographic Image Reconstruction,,Proc. of 2010 International Symposium on Nonlinear Theory and its Applications,,,,,,2010,2010/9/5,,,,,,,,,
12856760,�w��\,no,no,no,,,,"",,"",,,,,,"Chika Ueda, Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Iterative method based on a discretization of continuous-time image reconstruction for computed tomography,,Proc. of the 2010 RISP International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2010,2010/3/3,,,,,,,,,
12856761,�w��\,no,no,no,,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Properties of a switched system for continuous-time tomographic image reconstruction,,Proc. of the 2010 RISP International Workshop on Nonlinear Circuits and Signal Processing,,,,,,2010,2010/3/3,,,,,,,,,
12856762,�w��\,no,no,no,,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Dynamics of Continuous-Time Image Reconstruction System for Computed Tomography,,Proc. of 2009 International Symposium on Nonlinear Theory and its Applications,,,,,,2009,2009/10/18,,,,,,,,,
12856763,�w��\,no,no,no,,,,"",,"",,,,,,"�R���Y��, ���{���s, �g�i�N��",��CT�摜�č\���@�̊g���ɂ�����,,���l�����ː���ËZ�p�t�H�[����2011,,,,,,2011,2011/11/26,,,,,,,,,
12856764,�w��\,no,no,no,,,,"",,"",,,,,,�g�i�N��,��[�����Ɋ�Â�CT�摜�č\��,,��p�摜���w��,,,,,,2011,2011/10/22,,,,,,,,,
12856765,�w��\,no,no,no,,,,"",,"",,,,,,"���΋M��q, ���{���s, �g�i�N��",�g���A���@�̗��U���Ɋ�Â�CT�摜�č\��,,��34����{���̈�H�w����l���x�����v���O�����u�����^,,,,,,2011,2011/10/22,,,,,,,,,
12856766,�w��\,no,no,no,,,,"",,"",,,,,,"�R���Y��, ���{���s, �g�i�N��",�g���A���@��p���������������e�����CT�摜�č\��,,��34����{���̈�H�w����l���x�����v���O�����u�����^,,,,,,2011,2011/10/22,,,,,,,,,
12856767,�w��\,no,no,no,,,,"",,"",,,,,,"�R���Y��, ���{���s, �g�i�N��","�A��CT�摜�č\���@�̐��\�]��,��p�摜���w��",,����22�N�x�t�G(��159��)���,,,,,,2011,2011/2/5,,,,,,,,,
12856768,�w��\,no,no,no,,,,"",,"",,,,,,"�R���Y��, ���{���s, �g�i�N��",�A���@��p����CT�摜�č\���̓���,,���l�����ː���ËZ�p�t�H�[����2010,,,,,,2010,2010/10/30,,,,,,,,,
12856769,�w��\,no,no,no,,,,"",,"",,,,,,"�R���Y��, ���{���s, �g�i�N��",�A���@�ɂ��CT�č\���摜�̐���,,��33����{���̈�H�w����l���x�����v���O�����u�����^,,,,,,2010,2010/9/24,,,,,,,,,
12856770,�w��\,no,no,no,,,,"",,"",,,,,,"���{���s, �g�i�N��",�A������CT�摜�č\���@�̓d�q��H����,,��25�񐶑́E�����H�w�V���|�W�E���_���W,,,,,,2010,2010/9/23,,,,,,,,,
12856771,�w��\,no,no,no,,,,"",,"",,,,,,"��c�m��, ���{���s, �g�i�N��",�A��CT�摜�č\���@�̗��U���Ɋ�Â������@,,��32����{���̈�H�w����l���x�����v���O�����u�����^,,,,,,2009,2009/11/28,,,,,,,,,
12856772,�w��\,no,no,no,,,,"",,"",,,,,,"Omar M. Abou Al-Ola, Ken' ichi Fujimoto and Tetsuya Yoshinaga",Property of Equilibrium Existed in Continuous-Time Image Reconstruction System With Subsets for Medical Tomographic Image,,"Proc. of the Electronics, Information and Systems Conference Electronics, Information and Systems Society, I. E. E. of Japan",,,,,,2009,2009/9/3,,,,,,,,,
12856773,�w��\,no,no,no,,,,"",,"",,,,,,"���{���s, �A�{�E�A���I��M.�I�}��, �g�i�N��",�d�q��H��p�����A��CT�摜�č\��,,����21�N�d�C�w��d�q�E���E�V�X�e��������u���_���W,,,,,,2009,2009/9/3,,,,,,,,,
12856774,�}��,no,no,no,,,,"",,"",,,,,,Ken' ichi Fujimoto and Tetsuya Yoshinaga,Continuous-Time Image Reconstruction for Computed Tomography in Computed Tomography : New Research(J. H. Park Ed.,,,Nova Science Publishers,,,,,2012,2012,,,,,,,,,
12856775,"",no,no,no,,,,"",,"",,,,,,,"CT���u, CT���u�ɂ�����摜�č\�����@,�y�ѓd�q��H���i",,,,,,,,,,"�g�i�N��,���{���s",������w,2008,2008/12/13,,,,,
12856780,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Bifurcation in an iterative optimization process for intensity modulated radiation therapy,,,,,,1087,1095,2009,2009,,,,,,,,,
12856791,�w��\,no,no,no,,,,"",,"",,,,,,�g�i�N��,�d�q��H��p�����A��CT�摜�č\��,,����21�N�d�C�w��d�q�E���E�V�X�e��������,,,,,,2009,2009/9/3,,,,,,,,,
12856799,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Numerical Study of Continuous-Time Image Reconstruction for Computed Tomography,,European Congress of Radiology,,,,,,2011,2011/3/5,,,,,,,,,
12856816,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Extended Continuous-Time Image Reconstruction for Computed Tomography,,European Congress of Radiology,,,,,,2012,2012/3/2,,,,,,,,,
13982119,�G���_��,yes,no,no,10.4236/ijmnta.2014.32006,,,"",,"",,,,,,H. Kitajima and T. Yoshinaga,A method for finding optimal parameter values using bifurcation-based procedure,,,,3,02,37,43,2014,2014,,,,,,,,,
14663415,�G���_��,yes,no,no,10.2299/jsp.16.617,,,"1342-6230
1880-1013",,"",130004457056,,,,,"Kiyoko Tateishi, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Convergence of Iterative Method as Discretization of Continuous-Time Image Reconstruction System for Computed Tomography,,,,16,6,617,621,2012,2012,,,,,,,,,
14663416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken'ichi Fujimoto, Mio Kobayashi, Tetsuya Yoshinaga and Kazuyuki Aihara",Identification of target image regions based on bifurcations of a fixed point in a discrete-time oscillator network,,,,9(1),,355,363,2013,2013,,,,,,,,,
14663417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ken'ichi Fujimoto, Mio Kobayashi and Tetsuya Yoshinaga",GPU Implementation of Oscillator Network System with Plastic Coupling for Dynamic Image Segmentation,,,,3(1),,17,24,2013,2013,,,,,,,,,
14663418,�G���_��,yes,no,no,10.2299/jsp.17.163,,,"1342-6230
1880-1013",,"",130004849299,,,,,"Yusaku Yamaguchi, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Extended Continuous-Time Image Reconstruction System for Binary and Continuous Tomography,,,,17,4,163,166,2013,2013,,,,,,,,,
14663419,�G���_��,yes,no,no,10.1016/j.cnsns.2013.01.001,,,"",,"",,,,,,"Yusaku Yamaguchi, Ken'ichi Fujimoto, Omar M. Abou Al-Ola and Tetsuya Yoshinaga",Continuous-Time Image Reconstruction for Binary Tomography,,,,18(8),8,2081,2087,2013,2013,,,,,,,,,
14663420,�G���_��,yes,no,no,,,,"",,"",110009688192,,,,,"�ɓ� �O, ���� �M�N, ��t ���F, ���{ ���s, �g�i �N��, ���� �N�Y",�g��BVP���U��ɂ�������������O�����ł�MMOs�̋���,,,,.J97-A(1),,14,22,2014,2014,,,,,,,,,
14663421,�G���_��,yes,no,no,10.1093/ptep/ptt122,,,"",,"",120007141574,,,,,"Naohiko Inaba, Munehisa Sekikawa, Yoshimasa Shinotsuka, Kyohei Kamiyama, Ken'ichi Fujimoto, Tetsuya Yoshinaga and Tetsuro Endo",Bifurcation scenarios for a 3D torus and torus-doubling,,,,2014(2),2,1,11,2014,2014,,,,,,,,,
14663422,�G���_��,yes,no,no,10.1016/j.cnsns.2013.10.026,,,"",,"",,,,,,"Ken'ichi Fujimoto, Yoshihiro Tanaka, Omar M. Abou Al-Ola and Tetsuya Yoshinaga",Continuous-time method and its discretization to inverse problem of intensity-modulated radiation therapy treatment planning,,,,19(6),6,1996,2004,2014,2014,,,,,,,,,
14663423,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihiro Tanaka, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Nonlinear continuous method for non-negatively constrained inverse problem of IMRT planning,,AAPM 55th Annual Meeting & Exhibition,,,,,,,,,,,,,,,,
14663424,�w��\,no,no,no,,,,"",,"",,,,,,"Ken'ichi Fujimoto, Tomohiro Otsu, Tetsuya Yoshinaga, Tetsushi Ueta, Hiroyuki Kitajima and Kazuyuki Aihara",Controlling Method to Avoid Bifurcations of Periodic Points Using Maximum Lyapunov Exponent,,2013 International Symposium on Nonlinear Theory and its Applications,,,,,,,,,,,,,,,,
14663425,�w��\,no,no,no,,,,"",,"",,,,,,"Fujii Hiroyuki, Hoshi Yoko, Okawa Shinpei, Tetsuya Yoshinaga, Kohno Satoru and Yamada Yukio",A coupling model of photon propagation based on the radiative transfer and diffusion equations,,11th International Conference of Numerical Analysis and Applied Mathematics,,,,,,,,,,,,,,,,
14663426,�w��\,no,no,no,,,,"",,"",,,,,,"Ken'ichi Fujimoto, Mio Kobayashi and Tetsuya Yoshinaga",Successive Algorithm Using Discrete-Time Oscillator Network for Three-Dimensional Image Segmentation,,International Conference on Innovations in Engineering and Technology,,,,,,,,,,,,,,,,
14663427,�w��\,no,no,no,,,,"",,"",,,,,,"Fujii Hiroyuki, Okawa Shinpei, Tetsuya Yoshinaga, Yamada Yukio, Hoshi Yoko and Kohno Satoru",Image errors of timeresolved optical tomography based on the radiative transfer and diffusion equations,,9th International Conference on Optics-photonics Design & Fabrication,,,,,,,,,,,,,,,,
14663428,�w��\,no,no,no,,,,"",,"",,,,,,"Yusaku Yamaguchi, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Magnetic resonance image reconstruction using nonlinear continuous-time dynamical system,,"2014 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,,,,,,,,,,,
14663429,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Yoshinaga, Yoshihiro Tanaka, and Ken'ichi Fujimoto",Continuous-time method based on dose optimization for intensity-modulated radiation therapy treatment planning,,EPOS in European Congress of Radiology 2014,,,,,,,,,,,,,,,,
14663444,"",no,no,no,,,,"",,"",,����,,,,,���x�ϒ����ː����Ìv�摕�u�C���x�ϒ����ː��Ǝˑ��u�̕��ː��r�[���W�����Z���@�C���x�ϒ����ː����Ìv��v���O�����y�уR���s���[�^�œǂݎ��\�ȋL�^�}�̕��тɋL�^�����@��,,,,,,,,,,"�g�i �N��, ���{ ���s","�g�i �N��, ���{ ���s",2012,2012/7/27,,,,,
14663447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oishi Yasuaki, Mio Kobayashi and Tetsuya Yoshinaga",Robustification of a Nonlinear Dynamical System with a Stability Index and a Matrix Inequality,,,,8(3),,,,2015,2015,,,,,,,,,
14663448,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Kitajima, Tetsuya Yoshinaga, Imura Jun-ichi and Kazuyuki Aihara",Robust bifurcation analysis based on optimization of degree of stability,,,,11(1),,153,162,2015,2015,,,,,,,,,
14663449,�G���_��,yes,no,no,10.1186/s13660-015-0643-2,,,"",,"",,,,,,"Yoshihiro Tanaka, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Dose-volume constrained optimization in intensity-modulated radiation therapy treatment planning,,,,1,1,,,2015,2015,,,,,,,,,
14663450,�w��\,no,no,no,,,,"",,"",,,,,,"Yusaku Yamaguchi, Ken'ichi Fujimoto and Tetsuya Yoshinaga",Improving image quality using an extended continuous-time CT image reconstruction system,,International Journal of Computer Assisted Radiology and Surgery,,,,,,2014,2014/6/25,,,,,,,,,
14663451,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Yoshinaga, Yoshihiro Tanaka and Ken'ichi Fujimoto",Iterative method as discretization of continuous-time method based on dose-volume constrained optimization for intensity-modulated radiation therapy treatment planning,,EPOS in European Congress of Radiology 2015,,,,,,2015,2015/3/4,,,,,,,,,
14663452,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �`�_, ���{ ���s, �g�i �N��",�A�����Ԗ@�ɂ�鋭�x�ϒ����ː����Ìv��̍œK��,,���{���ː��Z�p�w���70�񑍉�w�p���,,,,,,2014,2014/4/10,,,,,,,,,
14663453,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, ���{ ���s, �g�i �N��",�A�����Ԗ@��p����Dual-Energy CT�摜�č\��,,���{���ː��Z�p�w���70�񑍉�w�p���,,,,,,2014,2014/4/10,,,,,,,,,
14663454,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, ���{ ���s, �g�i �N��",����`������������p�������C���摜�č\��,,��37����{���̈�H�w����l���x�����,,,,,,2014,2014/10/4,,,,,,,,,
14663455,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M��q, ���{ ���s, �g�i �N��",�����������̗��U���Ɋ�Â�CT�摜�č\���@,,��37����{���̈�H�w����l���x�����,,,,,,2014,2014/10/4,,,,,,,,,
14663456,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �g�i �N��",1�������U���ԐU���q�̌����n�ɂ݂���U�������𗘗p�������I�摜�̈敪��,,�d�q���ʐM�w��,,,,,,2014,2014/10/16,,,,,,,,,
14663457,�}��,no,no,no,,,,"",,"",,,,,,"Hiroyuki Kitajima, Tetsuya Yoshinaga, Jun-ichi Imura, Kazuyuki Aihara",Robust Bifurcation Analysis Based on Degree of Stability,,,Springer,,,,,2015,2015,,,,,,,,,
14663458,�}��,no,no,no,,,,"",,"",,,,,,"Yasuaki Oishi, Mio Kobayashi, Tetsuya Yoshinaga",Use of a Matrix Inequality Technique for Avoiding Undesirable Bifurcation,,,Springer,,,,,2015,2015,,,,,,,,,
14663459,�}��,no,no,no,,,,"",,"",,,,,,"Hiroyuki Kitajima, Tetsuya Yoshinaga",A Method for Constructing a Robust System Against Unexpected Parameter Variation,,,Springer,,,,,2015,2015,,,,,,,,,
14663460,�}��,no,no,no,,,,"",,"",,,,,,"Ken�fichi Fujimoto, Tetsuya Yoshinaga, Tetsushi Ueta, Kazuyuki Aihara",Parametric Control to Avoid Bifurcation Based on Maximum Local Lyapunov Exponent,,,Springer,,,,,2015,2015,,,,,,,,,
18753716,�G���_��,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,A method to accelerate the convergence of the PMART for computed tomography,,,,,,2981,2984,2004,2004,,,,,,,,,
18753724,�G���_��,no,no,no,,,,"",,"",,,,,,"YOSHINAGA, Tetsuya",A method to accelerate the convergence of the PMART for computed tomography,,,,,,2981,2984,2004,2004,,,,,,,,,
19311465,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Bifurcation analysis of iterative image reconstruction method for computed tomography,,,,,,1219,1225,2008,2008,,,,,,,,,
19311467,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Dynamical property of periodic oscillations observed in a coupled neural oscillator network for image segmentation,,Internal Conference on Bio-inspired Systems and Signal Processing,,,,,,2008,2008/1/28,,,,,,,,,
19311468,"",no,no,no,,,,"",,"",,,,,,,"���I�摜�̈敪�����@, ���I�摜�̈敪�����u, ����ѓ��I�摜�̈敪���v���O����",,,,,,,,,,"�g�i �N��, ���{ ���s, ���U ����","�g�i�N��, ���{���s, ���U����",2008,2008/3/4,,,,,
19311469,�G���_��,no,no,no,,,,"",,"",,,,,,"Tetsuya, Yoshinaga",Bifurcation Analysis of Itera-tive Image Reconstruction Method for Computed Tomography,,,,,,1219,1225,2008,2008,,,,,,,,,
19311471,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya, Yoshinaga",Dynamical Property of Periodic Oscillations Observed in a Coupled Neural Oscillator Network for Image Segmentation,,"Proc. of International Conference on Bio-inspired Systems and Signal Pro-cessing, Vol.2, pp.141-146",,,,,,2008,2008,,,,,,,,,
19311477,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,Dynamical property of periodic oscillations observed in a coupled neural oscillator network for image segmentation,,Internal Conference on Bio-inspired Systems and Signal Processing,,,,,,2008,2008/1/28,,,,,,,,,
20184934,�G���_��,yes,no,no,10.1117/12.2214598,,,"",,"",,,,,,"Kiyoko Tateishi, Yusaku Yamaguchi, Omar M. Abou Al-Ola, Takeshi Kojima and Tetsuya Yoshinaga",Continuous analog of multiplicative algebraic reconstruction technique for computed tomography,,,,9783,,,,2016,2016,,,,,,,,,
20184935,�G���_��,yes,no,no,10.1117/12.2216439,,,"",,"",,,,,,"Yusaku Yamaguchi, Takeshi Kojima and Tetsuya Yoshinaga",Noise reduction in computed tomography using a multiplicative continuous-time image reconstruction method,,,,9783,,,,2016,2016,,,,,,,,,
20184936,�G���_��,yes,no,no,10.9746/jcmsi.8.209,,,"",,"",,,,,,"Oishi Yasuaki, Mio Kobayashi and Tetsuya Yoshinaga",Robustification of a Nonlinear Dynamical System with a Stability Index and a Matrix Inequality,,,,8:3,3,209,213,2015,2015,,,,,,,,,
20184938,�w��\,no,no,no,,,,"",,"",,,,,,"Yusaku Yamaguchi, Takeshi Kojima and Tetsuya Yoshinaga",Noise reduction in computed tomography using a multiplicative continuous-time image reconstruction method,,2016 SPIE Medical Imaging,,,,,,2016,2016/2/27,,,,,,,,,
20184939,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoko Tateishi, Yusaku Yamaguchi, Omar M. Abou Al-Ola, Takeshi Kojima and Tetsuya Yoshinaga",Continuous analog of multiplicative algebraic reconstruction technique for computed tomography,,2016 SPIE Medical Imaging,,,,,,2016,2016/2/27,,,,,,,,,
20184940,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, �Z�� �Y�u, �g�i �N��",������������p�������U�g���O���t�B�摜�č\���@�̐��l�����ɂ�錟��,,�������f�Õ��ː��Z�t���27�N�x�t�G�w�p���,,,,,,2016,2016/3/6,,,,,,,,,
20184941,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���Y, �Z�� �Y�u, �g�i �N��",�����A�[�`�t�@�N�g�팸�̂��߂̘A������ CT �摜�č\���@,,��38����{���̈�H�w����l���x�����,,,,,,2015,2015/9/19,,,,,,,,,
20184942,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, �Z�� �Y�u, �g�i �N��",����`������������p�������U�g���O���t�B,,��38����{���̈�H�w����l���x�����,,,,,,2015,2015/11/28,,,,,,,,,
20184943,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �`�_, �g�i �N��",���ʑ̐ϐ���̍œK���Ɋ�Â����x�ϒ����ː����Ìv��@�̗L�p��,,��110����{��w�����w��w�p���,,,,,,2015,2015/9/19,,,,,,,,,
20184944,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M��q, �R�� �Y��, �g�i �N��",�A������CT�摜�č\���@�Ƃ��̏�@�I���U��,,��110����{��w�����w��w�p���,,,,,,2015,2015/9/19,,,,,,,,,
20184945,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, �g�i �N��",�G���ጸ�̂��߂̏�@�I�A������CT�摜�č\���@,,��110����{��w�����w��w�p���,,,,,,2015,2015/9/19,,,,,,,,,
21170808,�G���_��,yes,no,no,10.4236/ijmnta.2016.52010,,,"",,"",,,,,,Mio Kobayashi and Tetsuya Yoshinaga,Discrete-Time Dynamic Image Segmentation Using Oscillators with Adaptive Coupling,,,,5:2,02,93,103,2016,2016,,,,,,,,,
21170809,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,A novel image reconstruction method based on minimization of Hellinger distance,,European Congress of Radiology 2017,,,,,,2017,2017/3/1,,,,,,,,,
21170810,�w��\,no,no,no,,,,"",,"",,,,,,"Keita Nakahama, Takeshi Kojima and Tetsuya Yoshinaga",Applying dynamical method of discrete tomography to X-ray CT imaging,,International Forum of Medical Imaging in Asia,,,,,,2017,2017/1/20,,,,,,,,,
21170811,�w��\,no,no,no,,,,"",,"",,,,,,"Yusaku Yamaguchi, Omar M. Abou Al-Ola, Shintaro Harano, Takeshi Kojima and Tetsuya Yoshinaga",Evaluation of metal artifact reduction using dynamical image reconstruction in X-ray CT,,International Forum of Medical Imaging in Asia,,,,,,2017,2017/1/20,,,,,,,,,
21170812,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���, �R�� �Y��, �Z�� �Y�u, �g�i �N��",Hellinger �����̍ŏ����Ɋ�Â�CT�摜�č\��,,��39����{���̈�H�w����l���x�����,,,,,,2016,2016/10/15,,,,,,,,,
21170813,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, �Z�� �Y�u, �g�i �N��",������������p�������U�g���O���t�B��X��CT�摜�ւ̓K�p,,��39����{���̈�H�w����l���x�����,,,,,,2016,2016/10/15,,,,,,,,,
21170814,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, �Z�� �Y�u, �g�i �N��",����`������������p������f�J���g�E�T���v�����O�̂��߂̎��C���摜�č\��,,��44����{���C����w����,,,,,,2016,2016/9/9,,,,,,,,,
21170815,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M��q, �R�� �Y��, �Z�� �Y�u, �g�i �N��",����CT�摜�č\���A���S���Y���\�z�̐V�����A�v���[�`,,��p�摜���w��(MII)����28�N�x�N��(��175��)���,,,,,,2016,2016/6/11,,,,,,,,,
21170816,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, �X ���q�q, �Z�� �Y�u, �g�i �N��",����`�����������Ɋ�Â����C���摜�č\��,,��p�摜���w��(MII)����28�N�x�N��(��175��)���,,,,,,2016,2016/6/11,,,,,,,,,
21170817,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���Y, �Z�� �Y�u, �g�i �N��",�A������ CT �摜�č\���@��p���������A�[�`�t�@�N�g�팸�̌���,,��111����{��w�����w��w�p���,,,,,,2016,2016/4/14,,,,,,,,,
21170818,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, �Z�� �Y�u, �g�i �N��",������������p�������U�g���O���t�B�摜�č\��,,��111����{��w�����w��w�p���,,,,,,2016,2016/4/14,,,,,,,,,
21845368,�G���_��,yes,no,no,10.1155/2017/1564123,,,"",,"",,,,,,Tateishi Kiyoko�AYamaguchi Yusaku�AAbou Al-Ola Omar M.�AYoshinaga Tetsuya,Continuous Analog of Accelerated OS-EM Algorithm for Computed Tomography,,,,2017,,1,8,2017,2017,,,,,,,,,
21845369,�G���_��,yes,no,no,10.1155/2017/8160354,,,"",,"",120006814110,,,,,Kojima Takeshi�AUeta Tetsushi�AYoshinaga Tetsuya,Multivalued Discrete Tomography Using Dynamical System That Describes Competition,,,,2017,,1,9,2017,2017,,,,,,,,,
21845370,�G���_��,yes,no,no,10.1093/ptep/ptx172,,,"",,"",120006980530,,,,,Nagata Yuta�AInaba Naohiko�ASekikawa Munehisa�AEndo Tetsuro�AFujimoto Ken�fichi�AYoshinaga Tetsuya,Remarkable similarities of two pairs of stable and saddle canards in a van der Pol oscillator under extremely weak periodic perturbation,,,,2018,1,1,15,2018,2018,,,,,,,,,
21845371,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Yoshinaga,A novel method of dose-volume-constrained and equivalent-uniform-dose-based optimization in intensity-modulated radiation therapy treatment planning,,European Congress of Radiology 2018,,,,,,2018,2018,,,,,,,,,
21845372,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Kojima, Tetsushi Ueta and Tetsuya Yoshinaga",An attempt to enlarge basin in discrete tomographic dynamics with a competitive term,,"2018 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2018,2018,,,,,,,,,
21845373,�w��\,no,no,no,,,,"",,"",,,,,,"Yusaku Yamaguchi, Takeshi Kojima and Tetsuya Yoshinaga",Tomographic Image Reconstruction via Chi-Square Minimization,,"2018 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2018,2018,,,,,,,,,
21845374,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �Y��, �Z�� �Y�u, �g�i �N��",�񎩗��n����`�����������Ɋ�Â����C���摜�č\��,,���{���ː��Z�p�w���73�񑍉�w�p���,,,,,,2017,2017,,,,,,,,,
21845375,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c ���, ���c ���, �R�� �Y��, �Z�� �Y�u, �g�i �N��",�w�����K�[�����̍ŏ����Ɋ�Â����I�č\���@��X��CT�摜�ւ̓K�p,,���{���ː��Z�p�w���73�񑍉�w�p���,,,,,,2017,2017,,,,,,,,,