��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13696376,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Development of the Workshop Program introducing Town Watching and Making Maps by the Geographic Information System,,,,"VOL.40, NO.1,2",,157,162,2012,2012,,,,,,,,,
13696377,�G���_��,no,no,no,,,,"",,"",10031131453,,,,,����G��,���n�擝�v��p������s�s���̐l�����Ԃ̒n������Ɋւ����A�̌���,,,,"41��, 3��",,38,40,2012,2012,,,,,,,,,
13696378,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�a�̎R�s�̓s�s�v��Ɠs�s�J���̌���,,,,"��64��, ��5��",,85,87,2012,2012,,,,,,,,,
13696379,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Population Dynamics of Local City Focused on Transportation Facilities,,,,"CD-ROM, G-5-2",,,,2012,2012,,,,,,,,,
13696380,�G���_��,yes,no,no,,,,"",,"",130005162503,,,,,����G���E�Y�R�v�Y,�l�����Ԃɒ��ڂ����O��s�s���ɂ�����l�������E�����n��̕��z����,,,,Vol.25,,43,48,2011,2011,,,,,,,,,
13696381,�G���_��,yes,no,no,,,,"",,"",10030402725,,,,,����G��,�n���s�s�ɂ�����J���E���z�s�ד��ɂ��l�����Ԃ̒n��I����-���k�n���E�H�c���������-,,,,46-3,,853,858,2011,2011,,,,,,,,,
13696382,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Yu kaneko",Population Dynamics of Japanese Local Cities in Population Decline Era,,,,DVD-ROM,,628,633,2011,2011,,,,,,,,,
13696383,�G���_��,no,no,no,,,,"",,"",,,,,,����G���E�Y�R�v�Y,"�O��s�s���ɂ�����s�s���\�����猩���l�������E�����n��̏W��, 2011�N�x���{���z�w����(�֓�)�s�s�v�敔��p�l���f�B�X�J�b�V���������E�X�}�[�g�V�������N�Ƌ�ԊǗ�-�l����������̃A�[�o���t�H�[���ƃ}�l�W�����g3-",,,,,,23,26,2011,2011,,,,,,,,,
13696384,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Relation between Urban Structure and Population Dynamics,,,,CD-ROM,,723,726,2010,2010,,,,,,,,,
13696385,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Population Dynamics of Local City Focused on Transportation Facilities,,9th International Symposium on Architectural Interchanges in Asia,,,,,,2012,2012/10/24,,,,,,,,,
13696386,�w��\,no,no,no,,,,"",,"",,,,,,"����G��,�Y�R�v�Y",��ʎ{�݂̐����󋵂ɒ��ڂ����n���s�s�̐l�����Ԃ̒n��I����,,"���{���z�w��w�p�u���[�T�W,2012�N�x���(���C)F-1����",,,,,,2012,2012/9/12,,,,,,,,,
13696387,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�R�v�Y, ����G��",�O�d���l���s�s�ɂ����������ʉ����̐l�������̎��ԂƉۑ�,,"���{���z�w��w�p�u���[�T�W,2012�N�x���(���C)F-1����",,,,,,2012,2012/9/12,,,,,,,,,
13696388,�w��\,no,no,no,,,,"",,"",,,,,,����G��,��ʎ{�݂̐����󋵂ɒ��ڂ����ߋE���O�����̐l�����Ԃ̒n��I����,,���{���z�w��ߋE�x�������񍐏W,,,,,,2012,2012/6/16,,,,,,,,,
13696389,�w��\,no,no,no,,,,"",,"",,,,,,����G���E�Y�R�v�Y,�l�����Ԃɒ��ڂ����O��s�s���ɂ�����l�������E�����n��̕��z����,,��25����������\��,,,,,,2011,2011,,,,,,,,,
13696390,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�n���s�s�ɂ�����J���E���z�s�ד��ɂ��l�����Ԃ̒n��I����-���k�n���E�H�c���������-,,���{�s�s�v��w���46��w�p�����_�����\��,,,,,,2011,2011,,,,,,,,,
13696391,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Kaneko, Hiroki Ogawa",A study on the relation between the action of development or building and population dynamics at in Japanese local cities -A case study of Tohoku region in Japan -,,"UIA2011 TOKYO Research Papers and Design Works, Poster Presentation",,,,,,2011,2011,,,,,,,,,
13696392,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Yu Kaneko",Population Dynamics of Japanese Local Cities in Population Decline Era,,"UIA2011 TOKYO ResearchPapers and Design Works, Poster Presentation",,,,,,2011,2011,,,,,,,,,
13696393,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�������j�I�n���s�s�̎s�X�n�g��Ɋւ��錤��,,���{�v��s���w���34��S�������񍐗v�|�W,,,,,,2011,2011,,,,,,,,,
13696394,�w��\,no,no,no,,,,"",,"",,,,,,"����G��,�Y�R�v�Y",���������E�n�惁�b�V�����v�ɂ��O��s�s���̐l�����Ԃ̒n��I����,,"���{���z�w��w�p�u���[�T�W,2011�N�x���(�֓�)F-1����",,,,,,2011,2011,,,,,,,,,
13696395,�w��\,no,no,no,,,,"",,"",,,,,,"����G��,�R���M�Y,���q�C",���j�I�s�X�n��L����n���s�s�̎������Ɋւ��錤��,,���{���z�w��k�x�������񍐏W,,,,,,2011,2011,,,,,,,,,
13696396,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������}����O��s�s���̐l�����Ԃ̒n��I����-2010�N�����������-,,���{���z�w��k�x�������񍐏W,,,,,,2011,2011,,,,,,,,,
13696397,�w��\,no,no,no,,,,"",,"",,,,,,"����G��,�Y�R�v�Y","�s�s���\���ɒ��ڂ����O��s�s���̐l�����Ԃ̔�r, -�l�����������}�����s�s���ɂ�����W��^�s�s�\���̍\�z�Ɍ�����-",,2011�N�x�s�s�v��w��|�X�^�[�Z�b�V����,,,,,,2011,2011/5/27,,,,,,,,,
13696398,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Relation between Urban Structure and Population Dynamics,,"8th International Symposium on Architectural Interchanges in Asia, Paper Session",,,,,,2010,2010,,,,,,,,,
13696399,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`���k�n����ΏۂƂ��ā`,,"���{���z�w��w�p�u���[�T�W,2010�N�x���(�k��)F-1����",,,,,,2010,2010,,,,,,,,,
13696400,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`�H�c����ΏۂƂ��ā`,,���{���z�w��k�x�������񍐏W,,,,,,2010,2010,,,,,,,,,
13696401,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,evelopment of the Workshop Program introducing Town Watching and Making Maps by the Geographic Information System,,"International Conference of the 40th anniversary of Human Ergology Society and 45th annual conference of HES, Nagoya, Japan, Poster Presentations",,,,,,2010,2010/6/12,,,,,,,,,
13696402,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`���k�n������яH�c���̍��������n�惁�b�V�����v����`,,2010�N�x�s�s�v��w��|�X�^�[�Z�b�V����,,,,,,2010,2010,,,,,,,,,
13696405,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Development of the Workshop Program introducing Town Watching and Making Maps by the Geographic Information System,,,,,,43,44,2010,2010,,,,,,,,,
13696406,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`���k�n������яH�c���̍��������n�惁�b�V�����v����`,,"2010�N�x�s�s�v��w��|�X�^�[�Z�b�V����,P-1",,,,,,2010,2010,,,,,,,,,
13696407,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`�H�c����ΏۂƂ��ā`,,"���{���z�w��k�x�������񍐏W,��73��,D-17,4p",,,,,,2010,2010,,,,,,,,,
13696408,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Development of the Workshop Program introducing Town Watching and Making Maps by the Geographic Information System,,"International Conference of the 40th anniversary of Human Ergology Society and 45th annual conference of HES, Poster Presentations, Session",,,,,,2010,2010,,,,,,,,,
13696409,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�����n���s�s�̐l�����Ԃ̒n��I�����`���k�n����ΏۂƂ��ā`,,"���{���z�w��w�p�u���[�T�W,2010�N�x���(�k��)F-1����,PP.1043-1044",,,,,,2010,2010,,,,,,,,,
13696410,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Relation between Urban Structure and Population Dynamics,,"International Symposium on Architectural Interchanges in Asia, Paper Session",,,,,,2010,2010,,,,,,,,,
13696411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Yu kaneko",Population Dynamics of Japanese Local Cities in Population Decline Era,,,,,,628,633,2011,2011,,,,,,,,,
13696413,�G���_��,yes,no,no,,,,"",,"",130005162503,,,,,"����G��, �Y�R�v�Y",�l�����Ԃɒ��ڂ����O��s�s���ɂ�����l�������E�����n��̕��z����,,,,25,,43,48,2011,2011,,,,,,,,,
13696414,�G���_��,no,no,no,,,,"",,"",,,,,,"����G��, �Y�R�v�Y",�O��s�s���ɂ�����s�s���\�����猩���l�������E�����n��̏W��,,,,,,23,26,2011,2011,,,,,,,,,
13696415,�w��\,no,no,no,,,,"",,"",,,,,,"����G��, �Y�R�v�Y","�s�s���\���ɒ��ڂ����O��s�s���̐l�����Ԃ̔�r,-�l�����������}�����s�s���ɂ�����W��^�s�s�\���̍\�z�Ɍ�����-",,"2011�N�x�s�s�v��w��|�X�^�[�Z�b�V����,P-2",,,,,,2011,2011/5/27,,,,,,,,,
13696416,�w��\,no,no,no,,,,"",,"",,,,,,"����G��, �R���M�Y, ���q�C",���j�I�s�X�n��L����n���s�s�̎������Ɋւ��錤��,,"���{���z�w��k�x�������񍐏W,��74��,C-29,4p",,,,,,2011,2011/6/26,,,,,,,,,
13696417,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������}����O��s�s���̐l�����Ԃ̒n��I����-2010�N�����������-,,"���{���z�w��k�x�������񍐏W,��74��,C-30,6p",,,,,,2011,2011/6/26,,,,,,,,,
13696418,�w��\,no,no,no,,,,"",,"",,,,,,"����G��, �Y�R�v�Y",���������E�n�惁�b�V�����v�ɂ��O��s�s���̐l�����Ԃ̒n��I����,,"���{���z�w��w�p�u���[�T�W,2011�N�x���(�֓�)F-1����,pp.669-670",,,,,,2011,2011/8/23,,,,,,,,,
13696419,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�l���������ɂ�������j�I�n���s�s�̎s�X�n�g��Ɋւ��錤��,,"���{�v��s���w���34��S�������񍐗v�|�W,pp.405-408",,,,,,2011,2011/9/11,,,,,,,,,
13696421,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Development of the Workshop Program introducing Town Watching and Making Maps by the Geographic Information System,,,,"VOL.40, NO.1,2",,157,162,2012,2012,,,,,,,,,
13696424,�w��\,no,no,no,,,,"",,"",,,,,,����G��,��ʎ{�݂̐����󋵂ɒ��ڂ����ߋE���O�����̐l�����Ԃ̒n��I����,,"���{���z�w��ߋE�x�������񍐏W, ��52��, pp.529-532",,,,,,,,,,,,,,,,
13696425,�w��\,no,no,no,,,,"",,"",,,,,,����G���C�Y�R�v�Y,��ʎ{�݂̐����󋵂ɒ��ڂ����n���s�s�̐l�����Ԃ̒n��I����,,���{���z�w��w�p�u���[�T�W�C2012�N�x���i���C�jF-1�����Cpp.49-52,,,,,,,,,,,,,,,,
13696426,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�R�v�Y, ����G��",�O�d���l���s�s�ɂ����������ʉ����̐l�������̎��ԂƉۑ�,,���{���z�w��w�p�u���[�T�W�C2012�N�x���i���C�jF-1�����Cpp.65-68,,,,,,,,,,,,,,,,
13696427,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,�a�̎R�s�k���̑�K�͊J���n�ɂ�����l�H�n�`���ςƏZ��n�̌i��,,�l���n���w��s�s���������44�񌤋���,,,,,,,,,,,,,,,,
13696428,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,���n�擝�v��p������s�s���̐l�����Ԃ̒n������Ɋւ��錤��,,��12������Ȋw�Z���^�[�܁E�w�p�_������܎�܎ҍu��,,,,,,,,,,,,,,,,
14941209,�G���_��,yes,no,no,,,,"",,"",130005162646,,,,,����G��,�n���s�s�ɂ�����W��^�s�s�\���̍\�z�Ɍ������ۑ� ? �a�̎R�s�ł̃P�[�X�X�^�f�B ?,,,,27,,121,126,2013,2013,,,,,,,,,
14941211,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogawa, H.",Characteristics of Local City Population Dynamics,,,,-,,1,9,2013,2013,,,,,,,,,
14941254,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Tomoko Miyagawa",Relations of Transportation Facilities and Population Dynamics in Local City - Case Study of Outer Kinki Metropolitan in Japan -,,,,2014�N��,,9,12,2014,2014,,,,,,,,,
14941256,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Regional disparity that the polycentric spatial structure obstructs in mega region,,,,10����,,1074,1079,2014,2014,,,,,,,,,
14941257,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Masuro Urayama","Population Distributions of Mature Mega Regions: A Case Study of Tokyo and Osaka, Japan",,,,2014�N��,,1,17,2014,2014,,,,,,,,,
15156514,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Characteristics of Local City Population Dynamics  Focused on Transportation Facilities,,,,l,,1,9,2013,2013,,,,,,,,,
15156515,�G���_��,yes,no,no,,,,"",,"",130005162646,,,,,���� �G��,�n���s�s�ɂ�����W��^�s�s�\���̍\�z�Ɍ������ۑ� -�a�̎R�s�ł̃P�[�X�X�^�f�B-,,,,27,,121,126,2013,2013,,,,,,,,,
15156516,�w��\,no,no,no,,,,"",,"",,,,,,�k��P�h�E����G��,�n���s�s�ɂ�����x�O�ˌ��Z��c�n�̌p�����Z���Ɋւ��錤�� -�a�̎R���k���̏Z��y�n���p��������-,,"���{���z�w��ߋE�x�������񍐏W, ��53��, pp.449-45",,,,,,2013,2013,,,,,,,,,
15156517,�w��\,no,no,no,,,,"",,"",,,,,,����G���E�k��P�h�E�{��q�q,�n���s�s�ɂ�����x�O�ˌ��Z��c�n�̋�ƁE���n�̕��z�������猩���p�����Z�̕]��,,���{���z�w��w�p�u���[�T�W�C2013�N�x���i�k�C���jF-1�����Cpp.893-896,,,,,,2013,2013,,,,,,,,,
15156518,�w��\,no,no,no,,,,"",,"",,,,,,�ѐ�W�E�{��q�q�E����G��,�a�̎R�s�̍x�O�ˌ��Z��n�ɂ�����ᖢ���p�n�̌���ƈێ��Ǘ��Ɋւ��錤��,,���{���z�w��w�p�u���[�T�W�C2013�N�x���i�k�C���jF-1�����Cpp.647-648,,,,,,2013,2013,,,,,,,,,
15156519,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�n���s�s�ɂ�����W��^�s�s�\���̍\�z�Ɍ������ۑ� -�a�̎R�s�ł̃P�[�X�X�^�f�B-,,��27������Ȋw �w�p�����_�����\�� B���,,,,,,2013,2013,,,,,,,,,
15156520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Tomoko Miyagawa",Relations of Transportation Facilities and Population Dynamics in Local City - Case Study of Outer Kinki Metropolitan in Japan -,,,,1,,1,4,2014,2014,,,,,,,,,
15156521,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Regional disparity that the polycentric spatial structure obstructs in mega region,,,,1,,1074,1079,2014,2014,,,,,,,,,
15156522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Masuro Urayama","Population Distributions of Mature Mega Regions: A Case Study of Tokyo and Osaka, Japan",,,,1,,1,17,2014,2014,,,,,,,,,
15156523,�w��\,no,no,no,,,,"",,"",,,,,,"�����˔V, ����G��",�n���s�s�ɂ����钆�S�s�X�n��������{�v��Ɍ����鐭��Ƃ��̕]���Ɋւ��錤��,,"2014�N�x���{�s�s�v��w��֐��x���������\��u���T�v�W, Vol.12, pp.49-52",,,,,,2014,2014/8/2,,,,,,,,,
15156524,�w��\,no,no,no,,,,"",,"",,,,,,"�T��C��, �k��P�h, ����G��",�ߋE������ɂ�����w�����̐l�������ƌ�����ʂ̗��p���ԂɊւ��錤��,,"2014�N�x���{�s�s�v��w��֐��x���������\��u���T�v�W, Vol.12, pp.97-100",,,,,,2014,2014/8/2,,,,,,,,,
15156525,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�ߋE������ɂ�����w�����̐l�������ƌ�����ʂ̗��p���ԂɊւ��錤��,,���{���z�w��w�p�u���[�T�W�C2014�N�x���i�ߋE�jF-1�����Cpp.739-742,,,,,,,"",,,,,,,,,
20580768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Madoka Chosokabe,","Location and Structure of Suburban Core for the Polycentric Urban Form, Case Study on Wakayama City, Japan",,,,2015,,1,8,2015,2015,,,,,,,,,
20580769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa,",Problems of Outer Mega Region in the Mature Period,,,,51,,914,925,2015,2015,,,,,,,,,
20580770,�G���_��,yes,no,no,,,,"",,"",130005107690,,,,,"���]�䕔�܂ǂ�, ����G��",�܂��Ȃ����Z�G���A�ɂ�����DIY�^���ݎ؂̕��y�Ɍ������ۑ� -�a�̎R�s�̒��S�s�X�n������Ƃ���-,,,,50-3,,458,463,2015,2015,,,,,,,,,
20580771,�w��\,no,no,no,,,,"",,"",,,,,,"�\�o�r��, ����G��, ���]�䕔�܂ǂ�",�n���s�s�ɂ����鑽�j�^�s�s�\���̒n��j�̗��n�����Ɋւ��錤���`�a�̎R�s������ɂ��ā`,,"���{���z�w��ߋE�x�������񍐏W, ��55��, pp.381-384",,,,,,2015,2015/6/27,,,,,,,,,
20580772,�w��\,no,no,no,,,,"",,"",,,,,,"�R��a�l, ����G��, ���]�䕔�܂ǂ�",�l���������ɂ������㌗�O�����Ɉʒu����x�O�Z��c�n�̓y�n���p�Ɋւ��錤��,,"���{���z�w��ߋE�x�������񍐏W, ��55��, pp.577-580",,,,,,2015,2015/6/27,,,,,,,,,
20580773,�w��\,no,no,no,,,,"",,"",,,,,,"���]�䕔�܂ǂ�, �������, ���{�ыG, ����G��",�n���s�s�ɂ�����DIY�^���ݎ؂̕��y�Ɍ������ۑ�|�a�̎R�s�̒��S�s�X�n������Ƃ��ā|,,��52��y�،v��w�������\��pp. 2034-2040,,,,,,2015,2015/11/20,,,,,,,,,
20580774,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԓ˒��l, �R��a�l, ����G��, ���]�䕔�܂ǂ�","���n������J�������̈Ⴂ�ɂ��x�O�Z��c�n�̐l�����ԂƓy�n���p�ω��@��s�s���O�����̍x�O�Z��c�n�̓y�n���p�Ɋւ��錤�� ����1,",,"���{���z�w��w�p�u���[�T�W�C2015�N�x���i�֓��jF-1����, pp.197-198",,,,,,2015,2015/9/6,,,,,,,,,
20580775,�w��\,no,no,no,,,,"",,"",,,,,,"�R��a�l, �Ԓ˒��l, ����G��, ���]�䕔�܂ǂ�",���z����ɂ��Z���������y�n���p�ω��ɋy�ڂ��e���@��s�s���O�����̍x�O�Z��c�n�̓y�n���p�Ɋւ��錤�� ����2,,���{���z�w��w�p�u���[�T�W�C2015�N�x���i�֓��jF-1�����C pp. 199-200,,,,,,2015,2015/9/6,,,,,,,,,
20580776,�w��\,no,no,no,,,,"",,"",,,,,,"���c���, �\�o�r��, ����G��, ���]�䕔�܂ǂ�",���j�^�s�s�\���̒n��j����ю��ӃG���A�̐l�����ԁ@���j�^�s�s�\���̒n��j�Ɋւ��錤�� ����1,,"���{���z�w��w�p�u���[�T�W, 2015�N�x���i�֓��jF-1����, pp.811-812",,,,,,2015,2015/9/5,,,,,,,,,
20580777,�w��\,no,no,no,,,,"",,"",,,,,,"�\�o�r��, ���c���, ����G��, ���]�䕔�܂ǂ�",���j�^�s�s�\���̒n��j�̗��n�����Ƌ�ԍ\�� ���j�^�s�s�\���̒n��j�Ɋւ��錤�� ����2,,"���{���z�w��w�p�u���[�T�W, 2015�N�x���i�֓��jF-1����, pp.813-814",,,,,,2015,2015/9/5,,,,,,,,,
21225008,�G���_��,yes,no,no,10.11361/journalcpij.51.972,,,"0916-0647
2185-0593",,"",130005432931,,,,,"���]�䕔�܂ǂ�, ����G��",�x�O�����Z��Z�҂̏Z��j�[�Y�Ƃ܂��Ȃ��ւ̓]���̏Z�������Ɋւ��錤��,Study on Housing Needs and Conditions of the Relocation to Central Urban District focused on Residents Living in a Suburban Apartment House,,,51,3,972,978,2016,2016/10/25,,,,,,,,,
21225009,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Madoka Chosokabe",Proposal of the DIY Leasing Scheme for Utilizing the Unused Facilities,,,,1,,1791,1794,2016,2016,,,,,,,,,
21225010,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Madoka Chosokabe",Pilot Programs for Town Management Utilizing the Unused Facilities -Case studies in Wakayama city-,,,,1,,121,124,2016,2016,,,,,,,,,
21225011,�G���_��,no,no,no,,,,"",,"",,,,,,"�������, ���]�䕔�܂ǂ�, ����G��",�x�O�̒��݋����Z��Z�҂�ΏۂƂ����]���ӌ��Ɋւ��錤�� -�a�̎R�s������Ƃ���-,,,,14,,351,354,2016,2016,,,,,,,,,
21225012,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�ыG, ���]�䕔�܂ǂ�, ����G��",�n�惌�x���ɂ����鋤���Z��̋󂫉Ɨ��̐��v�Ɋւ��錤�� -�a�̎R�s������Ƃ���-,,,,14,,383,386,2016,2016,,,,,,,,,
21225013,�w��\,no,no,no,,,,"",,"",,,,,,"���]�䕔�܂ǂ�, ���{�ыG, ����G��",�����Z��̋󂫉Ɨ��̐��v�Ɋւ��錤�� -�a�̎R�s������Ƃ���-,,��68��y�؊w����x���������\��,,,,,,2016,2016,,,,,,,,,
21225014,�w��\,no,no,no,,,,"",,"",,,,,,"���]�䕔�܂ǂ�, �������, ����G��",�x�O���Z�҂�ΏۂƂ����܂��Ȃ����Z���i�Ɋւ��錤�� -�a�̎R�s������Ƃ���-,,��68��y�؊w����x���������\��,,,,,,2016,2016,,,,,,,,,
21225015,�w��\,no,no,no,,,,"",,"",,,,,,"����G���C�N��˔V, �ɐ���",�s�s�@�\��s�s�����̉��K���Ɋւ���]���w�W��p�����s�s�\���̗ތ^�� �|�s�s�\���̓����𓥂܂������S�s�X�n�������{��̂���� ����1,,2016�N�x���{�s�s�v��w���14��֐��x���������\��,,,,,,2016,2016,,,,,,,,,
21225016,�w��\,no,no,no,,,,"",,"",,,,,,"�N��˔V, ����G��, �ɐ���",�s�s�@�\��s�s�����̉��K���ɂ��s�s�\���ތ^����݂����S�s�X�n�������{��̕]�� �|�s�s�\���̓����𓥂܂������S�s�X�n�������{��̂���� ����2,,2016�N�x���{�s�s�v��w���14��֐��x���������\��,,,,,,2016,2016,,,,,,,,,
21225017,�w��\,no,no,no,,,,"",,"",,,,,,"�\�o�r��, ����G��","��C��g�w�����ɂ�����X�܂̑����v���ƂȂ�n������Ɋւ��錤�� �|�E���Ȃ�Βn�������Ƃ���,",,2016�N�x���{�s�s�v��w���14��֐��x���������\��,,,,,,2016,2016,,,,,,,,,
21225018,�w��\,no,no,no,,,,"",,"",,,,,,"���]�䕔�܂ǂ�, �������, ���{�ыG, ����G��",�x�O���Z�҂̏Z��j�[�Y�Ɋ�Â����S�s�X�n�̕]���Ɋւ��錤��,,��54��y�،v��w�������\��,,,,,,2016,2016,,,,,,,,,
21424232,�G���_��,yes,no,no,10.11361/journalcpij.52.475,,,"0916-0647
2185-0593",,"",130006179746,,,,,"�N��˔V, ����G��, ���]�䕔�܂ǂ�",�����������v��𓥂܂����s�X�n�W��Ɋւ����l�@,�a�̎R�s�ł̃P�[�X�X�^�f�B,,,52,3,475,480,2017,2017/10/25,,,,,,,,,
21424233,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Method to Estimate of the Earthquake Resistance Rate of the Wooden House Using the Statistics in Japan,,,,1,,210,213,2017,2017,,,,,,,,,
21424234,�w��\,no,no,no,,,,"",,"",,,,,,"���]�䕔�܂ǂ�, �O�؈���, �J�{�\�u, �y���N, ����G��",�񋣍��T�[�r�X����̃A�N�Z�X�ɒ��ڂ����{�݂̏W�q���Ɋւ��錤��,,"��69��y�؊w����x���������\��, �L����w(���L���s)",,,,,,2017,2017,,,,,,,,,
21424235,�w��\,no,no,no,,,,"",,"",,,,,,"�N��˔V, ����G��, ���]�䕔�܂ǂ�",�����������v��𓥂܂����s�X�n�W��Ɋւ����l�@ - �a�̎R�s�ł̃P�[�X�X�^�f�B -,,"2017�N�x(��52��)���{�s�s�v��w��w�p�����_�����\��, �k�C����w(�D�y�s)",,,,,,2017,2017,,,,,,,,,
21424236,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Method to Estimate of the Earthquake Resistance Rate of the Wooden House Using the Statistics in Japan,,"2017 International Conference of Asian-Pacific Planning Societies, Nagoya, Japan",,,,,,2017,2017,,,,,,,,,
22443597,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Comparison of Designation Method of Residential Induction Area in the Local Government which has Devised the Location Optimization Plan,,,,1,,322,326,2018,2018,,,,,,,,,
22443598,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Comparison of Location Optimization Plan in Japan,,,,1,,2085,2088,2018,2018,,,,,,,,,
22443599,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�ە��T, ����G��",�s������і��ԃZ�N�^�[�ɂ��󂫉Ƃ̉����Ɍ��������g�݂Ɋւ��錤�� -�������̃P�[�X�X�^�f�B-,,,,17,,165,171,2018,2018,,,,,,,,,
22443600,�G���_��,no,no,no,,,,"",,"",,,,,,"��������, ����G��",���K�͓X�܂��W�ς����C��g�w�����̌`���ߒ��Ƃ��̓s�s�v��I�v��,,,,17,,181,188,2018,2018,,,,,,,,,
22443601,�G���_��,no,no,no,,,,"",,"",,,,,,"�͓��x��, ����G��",�n���s�s�ɂ������w�̒��݋����Z��̗��n�����Ɋւ��錤�� �����s�ɂ�����P�[�X�X�^�f�B,,,,17,,202,207,2018,2018,,,,,,,,,
22443602,�w��\,no,no,no,,,,"",,"",,,,,,"�N��˔V, ����G��",�n���s�s�̓s�s�\���ƒ��S�s�X�n�������{��̊֘A����,,"2018�N�x�y�؊w��l���x���Z�p�������\��, ������w�i�����s�j",,,,,,2018,2018,,,,,,,,,
22443603,�w��\,no,no,no,,,,"",,"",,,,,,����G��,���n�K�����v�����ςݎ����̂ɂ����鋏�Z�U�����w���@�̔�r,,"���{���z�w��2018�N�x���i���k�j, ���k��w�i���s�j",,,,,,2018,2018,,,,,,,,,
22443604,�w��\,no,no,no,,,,"",,"",,,,,,"���×T��, ���]�䕔�܂ǂ�, �K�쏫�i, �J�{�\�u, ����G��",�n��Z���ɂ��󂫉Ƃ̗����p�Ɋւ��镪��-����s���S�s�X�n������Ƃ���-,,"����30�N�x�y�؊w��S������73��N���w�p�u����, �k�C����w�i�D�y�s�j",,,,,,2018,2018,,,,,,,,,
22443605,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Comparison of Designation Method of Residential Induction Area in the Local Government which has Devised the Location Optimization Plan,,"2018 International Conference of Asian-Pacific Planning Societies, Ho Chi Minh, Vietnam",,,,,,2018,2018,,,,,,,,,
22443606,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Ogawa,Comparison of Location Optimization Plan in Japan,,"12th International Symposium on Architectural Interchanges in Asia, Gangwon, Korea",,,,,,2018,2018,,,,,,,,,
22723698,�G���_��,yes,no,no,10.2208/jscejsp.75.2_I_127,,,2185-6621,,"",130007808050,,,,,"�N��˔V, ����G��, ����W",���n�K�����v��̋��Z�U�����w��ɂ�����ЊQ���X�N�̎�舵���Ɋւ��錤��,STUDY ON HANDING OF THE DISASTAR RISK IN THE RESIDECE GUIDANCE AREA DESIGNATION OF THE URBAN MASTER PLAN FOR LOCATION OF RESIDENTIAL AND URBAN FUNCTIONS,,,75,2,I_127,I_135,2019,2019,,,,,,,,,
22723699,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Shono Sakurai",Public Transport Planning in the Location Optimization Plan - Case Study of 161 Cities in Japan,,,,"CD-ROM,pp.9",,1,9,2019,2019,,,,,,,,,
22723700,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shono Sakurai, Hiroki Ogawa",Selecting Scheme for Resizing of Urbanized Area on the Basis of the Sewerage Plan - Case Study of Wakayama City -,,,,"CD-ROM, pp.12",,1,12,2019,2019,,,,,,,,,
22723701,�w��\,no,no,no,,,,"",,"",,,,,,����G��,���n�K�����v��ɂ����������ʎ��̌v���@�Ɋւ��錤��,,"2019�N�x���{���z�w��l���x�������񍐏W, ��19��, pp.87-88, ���m�H�ȑ�w�i���m�s�j",,,,,,2019,2019,,,,,,,,,
22723702,�w��\,no,no,no,,,,"",,"",,,,,,����G��,���n�K�����v��ɂ����������ʂ̌v���@�Ɋւ��錤��,,"���{���z�w��w�p�u���[�T�W, 2019�N�x���i�k���jF-1����, pp.653-656, ����H�Ƒ�w�i��X�s�s�j",,,,,,2019,2019,,,,,,,,,
22723703,�w��\,no,no,no,,,,"",,"",,,,,,"�͓��x��, ����G��",�U�����ɂ����鋤���Z��̉ߋ��̗��n�����ƍ���̓W�]�@- �����s�ɂ�����P�[�X�X�^�f�B�[,,"2019�N�x���{���z�w����i�k���j�s�s�v�敔��p�l���f�B�X�J�b�V���������@�u���n�K�����v��v�̓K�����v��@- ���v�搧�x�̉��ł�""��U�����""�̂���� -, pp.61-64, ����H�Ƒ�w�i��X�s�s�j",,,,,,2019,2019,,,,,,,,,
22723704,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۍʔT, ����G��",�s���y�і��ԃZ�N�^�[�ɂ��󂫉Ɩ��̉����Ɍ��������g�݂Ɋւ��錤��,,"2019�N�x�������z�������\��i���z�w��l���x�������x����Áj, ������w�i�����s�j",,,,,,2019,2019,,,,,,,,,
22723705,�w��\,no,no,no,,,,"",,"",,,,,,"�͓��x��, ����G��",��U�����ɂ����鋤���Z��̉ߋ��̗��n�����ƍ���̓W�],,"2019�N�x�������z�������\��i���z�w��l���x�������x����Áj, ������w�i�����s�j",,,,,,2019,2019,,,,,,,,,
22723706,�w��\,no,no,no,,,,"",,"",,,,,,"�N��˔V, ����G��, ����W",���n�K�����v��̋��Z�U�����w��ɂ�����ЊQ���X�N�̎�舵���Ɋւ��錤��,,"�y�؊w����S��蓢�_��'19�����W, pp.147-156, �y�؊w��u���i�����s�j",,,,,,2019,2019,,,,,,,,,
22723707,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Ogawa, Shono Sakurai",Public Transport Planning in the Location Optimization Plan - Case Study of 161 Cities in Japan,,"2019 International Conference of Asian-Pacific Planning Societies, pp.361, Seoul University, Seoui, Korea",,,,,,2019,2019,,,,,,,,,
22723708,�w��\,no,no,no,,,,"",,"",,,,,,"Shono Sakurai, Hiroki Ogawa",Selecting Scheme for Resizing of Urbanized Area on the Basis of the Sewerage Plan - Case Study of Wakayama City -,,"2019 International Conference of Asian-Pacific Planning Societies, pp.381, Seoul University, Seoui, Korea",,,,,,2019,2019,,,,,,,,,
23277554,�G���_��,yes,no,no,10.11361/journalcpij.55.250,,,"0916-0647
2185-0593",,"",130007930086,,,,,�N�� �˔V�A���� �G��,���n�K�����v��ɂ������K�͏Z��c�n�̌v��I�Ǘ��Ɋւ��錤��,�Z��c�n�����Z�U����悩�珜�O���ꂽ�w�i�ɒ��ڂ���,,,55,3,250,257,2020,2020/10/25,,,,,,,,,
23277555,�G���_��,yes,no,no,10.2208/jscejsp.76.2_I_107,,,2185-6621,,"",130007981331,,,,,SAKURAI Shono�AOGAWA Hiroki,�Z����Q���X�N���l���������Z�U�����w��Ɋւ��錤��,STUDY ON RESIDENCE GUIDANCE AREA DESIGNATION IN CONSIDERATION OF AN INUNDATION DAMAGE RISK,,,76,2,I_107,I_116,2020,2020,,,,,,,,,