��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10808480,�G���_��,no,no,no,,,,"",,"",,,,,,Retsuo Kawakami,Simulation Study on Influence of Chemically Eroded Higher Hydrocarbons on SOL Impurity Transport and Effect of Dynamical Material Mixing on Erosion/Denosition of Tungsten Surfaces Exposed to Plasma Boundary,,,,,,45,49,2005,2005,,,,,,,,,
10808481,�G���_��,no,no,no,,,,"",,"",10014419218,,,,,Retsuo Kawakami,Simulation Study on Influence of Chemically Eroded Carbon Impurity Transport on Net Sputtering Erosion of Carbon Materials Exposed to Edge Fusion Plasmas,,,,,,1069,1075,2005,2005,,,,,,,,,
10808482,�G���_��,no,no,no,,,,"",,"",40007102810,,,,,Retsuo Kawakami,Influence of Carbon Impurity on Net Erosion of Reduced-Activation Ferritic/Martensitic Steel and Tungsten Materials Exposed to Hydrogen and Carbon Mixed Ion Beam Relevant to Fusion Plasma Boundary,,,,,,221,227,2006,2006,,,,,,,,,
10808483,�G���_��,no,no,no,,,,"",,"",,,,,,Retsuo Kawakami,Simulation Study on Effects of Chemically Eroded Methane and Ethylene Molecules on Carbon Impurity Transport and Net Erosion of Carbon Materials,,,,,,94,97,2006,2006,,,,,,,,,
10808484,�G���_��,no,no,no,,,,"",,"",,,,,,Retsuo Kawakami,Simulation study of carbon impurity dynamics on reduced-activation ferritic/martensitic steel material at elevated temperatures under hydrogen exposure,,,,,,1683,1687,2006,2006,,,,,,,,,
15054390,�G���_��,yes,no,no,10.7567/apex.7.111003,,,"",,"",210000137269,,,,,"Miao-Gen Chen, Keiji Nakamura, Yan-Qing Qiu, Daisuke Ogawa, Retsuo Kawakami, Masahito Niibe, Yoshitaka Nakano",Optical and electrical investigation of Ar+-irradiated GaN,,,,7,11,111003,111003,2014,2014,,,,,,,,,
15246391,�G���_��,yes,no,no,,,,"",,"",,,,,,"5)R. Kawakami, M. Niibe, Y. Nakano, T. Shirahama, K. Aoki, K. Oba, M. Takabatake, T. Mukai",Damage Characteristics of n-GaN Thin Film Surfaces Etched by Ultraviolet Light-Assisted Helium Plasmas,,,,570,,81,86,2014,2014,,,,,,,,,
15246392,�G���_��,yes,no,no,,,,"",,"",,,,,,"1)Keiji Sano, Masahito Niibe, Retsuo Kawakami and Yoshitaka Nakano",Recovery of x-ray absorption spectral profile in etched TiO2 thin films,,,,A33,,031403,031403,2015,2015,,,,,,,,,
15246394,�G���_��,yes,no,no,,,,"",,"",,,,,,"2)R. Kawakami, Y. Nakano, M. Niibe, T. Shirahama, and T. Mukai",Electrical Investigation of Deep-Level Defects Induced in AlGaN/GaN Heterostrucutures by CF4 Plasma Treatments,,,,4,,36,38,2015,2015,,,,,,,,,
15246395,�w��\,no,no,no,,,,"",,"",,,,,,"Masahito Niibe, Takuya Kotaka, Retsuo Kawakami, Yoshitaka Nakano and Takashi Mukai",Etching damage analysis of n-GaN crystals etched with N2-plasma using soft X-ray absorption spectroscopy,,36th International Symposium on Dry Process (DSP2014),,,,,,,"",,,,,,,,,
15246396,�w��\,no,no,no,,,,"",,"",,,,,,"R. Kawakami, M. Niibe, Y. Nakano, T. Shirahama, S. Hirai and T. Mukai",Morphological and Compositional Changes in AlGaN Surfaces etched by RF Capacitively Coupled  Carbon Tetrafluoride and Argon Plasmas,,36th International Symposium on Dry Process (DSP2014),,,,,,,"",,,,,,,,,
15246397,�w��\,no,no,no,,,,"",,"",,,,,,"Keiji Sano, Masahito Niibe, Retsuo Kawakami, Yoshitaka Nakano",Spectral Recovery of Etching Damage of TiO2 thin film Observed in XAS Spectra,,7th International Symposium on Surface Science (ISSS-7),,,,,,,"",,,,,,,,,
15246398,�w��\,no,no,no,,,,"",,"",,,,,,"Shodai Hirai, Masahito Niibe, Retsuo Kawakami, Yoshitaka Nakano",Surface analysis of AlGaN treated by Ar and CF4 plasma etching,,7th International Symposium on Surface Science (ISSS-7),,,,,,,"",,,,,,,,,
15246399,�w��\,no,no,no,,,,"",,"",,,,,,"Masahito Niibe, Takuya Kotaka, Retsuo Kawakami, Yoshitaka Nakano and Takashi Mukai",Damage Characteristics of n-GaNCrystal Etched with N2 Plasma by Soft X-ray Absorption Spectroscopy,,7th International Symposium on Surface Science (ISSS-7),,,,,,,"",,,,,,,,,
15246400,�w��\,no,no,no,,,,"",,"",,,,,,�V�����l�C���󐶁C����R���C����F�u�C���_�B�v�C�����đ�,CF4��Ar�v���Y�}�ŃG�b�`���O����AlGaN�\�ʃ_���[�W,,��75��H�G���p�����w��w�p�u����,,,,,,,"",,,,,,,,,
15246401,�w��\,no,no,no,,,,"",,"",,,,,,����R���C�����\��C�V�����l�C����,Ar+�C�I���Ǝ˂���HVPE-GaN���̓d�C�I�]��,,��75��H�G���p�����w��w�p�u����,,,,,,,"",,,,,,,,,
15246403,�w��\,no,no,no,,,,"",,"",,,,,,�����đ�C�V�����l�C���_�B�v�C���󐶁C����R���C����F�u,Ar��CF4�v���Y�}�ŏ�������AlGaN���̕\�ʕ���,,���Ɍ�����w�m�̌𗬃V���|�W�E��,,,,,,2014,2014/9/24,,,,,,,,,
15246405,�w��\,no,no,no,,,,"",,"",,,,,,�����đ�C�V�����l�C���󐶁C���_�B�v�C����R���C����F�u,Ar��CF4�v���Y�}�ŏ�������AlGaN���̕\�ʕ���,,��28����{���ˌ��w��V���|�W�E��,,,,,,,"",,,,,,,,,
15246406,�w��\,no,no,no,,,,"",,"",,,,,,����j���C�V�����l�C���󐶁C����R��,�w���z�������@��p����TiO2�����̃v���Y�}�_���[�W�]��,,��28����{���ˌ��w��V���|�W�E��,,,,,,,"",,,,,,,,,
15246408,�w��\,no,no,no,,,,"",,"",,,,,,�V�����l�C����j���C���󐶁C����R��,TiO2�������q�̓�w���Ǝ˂ɂ��NEXAFS�X�y�N�g���`��̉�,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,,"",,,,,,,,,
15246409,�w��\,no,no,no,,,,"",,"",,,,,,����R���C���،��i�C������C�����\��C�V�����l�C����,Ar�{�C�I���Ǝ˂���MOCVD-GaN:Si���̓d�C�I�]��,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,,"",,,,,,,,,
15246410,�w��\,no,no,no,,,,"",,"",,,,,,����R���C���󐶁C�V�����l�C���،��i�C���_�B�v�C����F�u,CF4�v���Y�}��������AlGaN/GaN�w�e���\���̓d�C�I�]��,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,,"",,,,,,,,,
20239337,�G���_��,yes,no,no,10.1116/1.4922593,,,"",,"",,,,,,"Y. Nakano, D. Ogawa, K. Nakamura, R. Kawakami, M. Niibe",Ar+-irradiation-induced damage in hydride vapor-phase epitaxy GaN films,,,,33,4,0314031,5,2015,2015,,,,,,,,,
20239338,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Kawakami, M. Niibe, Y. Nakano, T. Shirahama, S. Hirai, T. Mukai",Comparison between AiGaN surfaces etchtched bycarbon tetrafluoride and argon plasmas: Effect of the fluorine impurities incorporated in the surface,,,,119,,264,269,2015,2015,,,,,,,,,
20239339,�G���_��,yes,no,no,10.1380/ejssnt.2015.481,,,1348-0391,,"",130005114535,,,,,"S. Hirai, M. Niibe, R. Kawakami, T. Shirahama, Y. Nakano, T. Mukai",Surface Analysis of AlGaN Treated with CF<sub>4 </sub>and Ar Plasma Etching,,,,13,0,481,487,2015,2015,,,,,,,,,
20239340,�G���_��,yes,no,no,10.1380/ejssnt.2016.9,,,1348-0391,,"",130005120933,,,,,"M. Niibe, T. Kotaka, R. Kawakami, Y. Nakano, T. Mukai",Damage Characteristics of <i>n</i>-GaN Crystal Etched with N<sub>2 </sub>Plasma by Soft X-Ray Absorption Spectroscopy,,,,14,0,9,13,2016,2016,,,,,,,,,
20239342,�w��\,no,no,no,,,,"",,"",,,,,,"1) R. Kawakami, M. Niibe, Y. Nakano, C. Azuma and T. Mukai",Anatase TiO2 Thin Films Grown by Facing-Target Reactive Sputtering and Its Impact on Photocatalytic Activity,,International Symposium of Dry Process 2015,,,,,,2015,2015/11/5,,,,,,,,,
20239343,�w��\,no,no,no,,,,"",,"",,,,,,"2) Y. Nakano, R. Kawakami, M. Niibe, T. Shirahama and T. Mukai",A Relation between Pinch-Off Voltages and Deep-Level Defects in AlGaN/GaN Hetero-Structures Treated by CF4 Plasma,,11th International Conference on Nitride Semiconductors (ICNS-11),,,,,,2015,2015/8/30,,,,,,,,,
20239346,�w��\,no,no,no,,,,"",,"",,,,,,"5) R. Kawakami, M. Niibe, Y. Nakano and T. Mukai",Comparison between Surface Characteristics of Titanium Oxide Thin Films Treated with N2 Dielectric Barrier Discharge Plasma and Annealed in N2 Gas,,13th International Symposium on Sputtering & Plasma Processes (ISSP),,,,,,2015,2015/7/8,,,,,,,,,
20239347,�w��\,no,no,no,,,,"",,"",,,,,,"6) ����R��, ���C��, �V�����l, ����",CF4�v���Y�}��������n-GaN���̓d�C�I�]��,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/19,,,,,,,,,
20239348,�w��\,no,no,no,,,,"",,"",,,,,,7)�@�r�ؗC�n�C�V�����l�C���󐶁C�|�������C����R��,TiO2�����̃v���Y�}����������XPS �@�ɂ��g���ƐG�}�����̑���,,��29����{���ˌ��w��V���|�W�E��,,,,,,2016,2016/1/9,,,,,,,,,
20239349,�w��\,no,no,no,,,,"",,"",,,,,,8) �����đ�C�V�����l�C���󐶁C�|�������C����R���C����F�u,CF4��Ar�v���Y�}��������AlGaN���̕\�ʕ���,,��29����{���ˌ��w��V���|�W�E��,,,,,,2016,2016/1/9,,,,,,,,,
20239350,�w��\,no,no,no,,,,"",,"",,,,,,9) �r�ؗC�n�C�V�����l�C���󐶁C�|�������C����R��,TiO2�����̃v���Y�}����������XPS �@�ɂ��g���ƐG�}�����̑���,,��51��w�����͓��_��,,,,,,2015,2015/10/29,,,,,,,,,
20239351,�w��\,no,no,no,,,,"",,"",,,,,,10)�V�����l�C���󐶁C����R���C�|�������C�����đ�C�r�ؗC�n�C���m���C����F�u,���O���A�V�X�gCF4�v���Y�}�ŃG�b�`�����O���ꂽAlGaN�\�ʕ���,,��76��H�G���p�����w��w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
20239352,�w��\,no,no,no,,,,"",,"",,,,,,11)�V�����l�C�r�ؗC�n�C�|�������C���󐶁C����R���C���m��,�_���`�^�������\�ʂւ̎_�f�v���Y�}�Ǝˌ���,,��76��H�G���p�����w��w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
21223460,�G���_��,yes,no,no,10.1016/j.vacuum.2016.11.016,,,"",,"",,,,,,"Retsuo Kawakami, Masahito Niibe, Yoshitaka Nakano, Takashi Mukai",AlGaN surfaces etched by CF4 plasma with and without the assistance of near-ultraviolet irradiation,,,,136,,28,35,2017,2017,,,,,,,,,
21253995,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Nakano, Masahito Niibe and Retsuo Kawakami",Electrical damage in n-GaN films treated by CF4 plasma,,International Symposium of Dry Process 2016,,,,,,2016,2016/11/21,,,,,,,,,
21253996,�w��\,no,no,no,,,,"",,"",,,,,,"Retsuo Kawakami, Masahito Niibe, Yoshitaka Nakano and Takashi Mukai",Effect of Ultraviolet Light-Assisted CF4 Plasma Irradiation on AlGaN Thin Film Surface,,43rd International Symposium on Compound Semiconductors (ISCS2016),,,,,,2016,2016/6/26,,,,,,,,,
21253997,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Nakano, Masahito Niibe and Retsuo Kawakami",Electrical Damage Investigation of n-GaN Films Treated by CF4 Plasma,,43rd International Symposium on Compound Semiconductors (ISCS2016),,,,,,2016,2016/6/26,,,,,,,,,
21254000,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؗC�n�A�V�����l�A���󐶁A�|�������A����R��,TiO2 �����̃v���Y�}����������XPS�@�ɂ��g���ƐG�}�����̑���,,��30����{���ˌ��w��V���|�W�E��,,,,,,2017,2017/1/7,,,,,,,,,
21254001,�w��\,no,no,no,,,,"",,"",,,,,,�c���ǁA�V�����l�A���󐶁A����R���A����F�u,�_�f����ђ��f�v���Y�}��������AlGaN���̕\�ʕ���,,��30����{���ˌ��w��V���|�W�E��,,,,,,2017,2017/1/7,,,,,,,,,
21254002,�w��\,no,no,no,,,,"",,"",,,,,,����R���A�V�����l�A����,CF4�v���Y�}��������n-GaN���̓d�C�I�_���[�W,,2016�N�^��E�\�ʉȊw�����u����,,,,,,2016,2016/11/29,,,,,,,,,
21254003,�w��\,no,no,no,,,,"",,"",,,,,,�r�ؗC�n�A�|�������A�V�����l�A���󐶁A����R��,TiO2�����̃v���Y�}����������XPS�@�ɂ��g���ƐG�}�����̑���,,��52��X�����͓��_��,,,,,,2016,2016/10/26,,,,,,,,,
21254004,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����l, ���󐶁C����R���A�c���ǁA�r�ؗC�n�A���m���A����F�u",AlGaN�\�ʓ����ւ̎_�f�v���Y�}�Ǝˌ���,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
21422310,�G���_��,yes,no,no,10.1002/pssa.201700393,,,"",,"",,,,,,Kawakami Retsuo�ANiibe Masahito�ANakano Yoshitaka�ATanaka Ryo�AAzuma Chisato�AMukai Takashi,Characteristics of N2 and O2 Plasma-Induced Damages on AlGaN Thin Film Surfaces,,,,214,11,1700393,1700393,2017,2017,,,,,,,,,
21422311,�G���_��,yes,no,no,10.7567/apex.10.116201,,,"",,"",210000136023,,,,,"Nakano Yoshitaka, Kawakami Retsuo, Niibe Masahito",Generation of electrical damage in n-GaN films following treatment in a CF4 plasma,,,,10,11,116201,116201,2017,2017,,,,,,,,,
21874740,�G���_��,yes,no,no,10.1016/j.vacuum.2018.03.051,,,"",,"",,,,,,Kawakami Retsuo�ANiibe Masahito�ANakano Yoshitaka�AAraki Yuma�AYoshitani Yuki�AAzuma Chisato�AMukai Takashi,Characteristics of TiO 2  thin films surfaces treated by O 2  plasma in dielectric barrier discharge with the assistance of external heating,,,,152,,265,271,2018,2018,,,,,,,,,
21874745,�w��\,no,no,no,,,,"",,"",,,,,,"Masahito Niibe, Ryo Tanaka, Retsuo Kawakami, Yoshitaka Nakano and Takashi Muka",Surface Structure Analysis of AlGaN Thin Films Damaged by Oxygen and Nitrogen Plasmas,,The 8th International Symposium on Surface Science (ISSS-8),,,,,,2017,2017,,,,,,,,,
21874746,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Nakano, Retsuo Kawakami and Masahito Niibe",Generation Behavior of Electrical Damage Introduced into n-GaN Films by CF4 Plasma Treatments,,29th International Conf. on Defects in Semiconductors (ICDS),,,,,,2017,2017,,,,,,,,,
21874747,�w��\,no,no,no,,,,"",,"",,,,,,"Retsuo Kawakami, Kengo Fujimoto, Masahito Niibe, Yuma Araki, Yoshitaka Nakano and Takashi Mukai",TiO2 Thin Film Surfaces Treated by O2 Plasma in Dielectric Barrier Discharge with Assistance of Heat Treatment,,14th International Symp. Sputtering & Plasma Processes,,,,,,2017,2017,,,,,,,,,
21874748,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��, �V�� ���l, ���� �R��, �F�J �E��, �� �m��, ���� �F�u",���G�}TiO2�����ւ̉��M�𔺂�O2 DBD�v���Y�}��������,,����29�N�x�d�C�֌W�w�� �l���x���A�����,,,,,,2017,2017,,,,,,,,,
23276536,�G���_��,yes,no,no,10.1016/j.apsusc.2020.146684,,,"",,"",,,,,,Kawakami Retsuo�AYoshitani Yuki�AShirai Akihiro�AYanagiya Shin-ichiro�AKoide Hirofumi�AMimoto Yuki�AKajikawa Kosuke�ANiibe Masahito�ANakano Yoshitaka�AAzuma Chisato�AMukai Takashi,Effects of nonequilibrium atmospheric-pressure O2 plasma-assisted annealing on anatase TiO2 nanoparticles,,,,526,,146684,146684,2020,2020,,,,,,,,,
23316307,�w��\,no,no,no,,,,"",,"",,,,,,"���� �E��, ��� ��, �V�� ���l, ���� �R�M, ���� �F�u",�A�i�^�[�[/���`�������^TiO2�i�m���q�ւ̔M�A�V�X�g��C���ቷO2�v���Y�}��������,,2020�N�x ���p�����E�����n�w����l���x�� �����w�p�u����,,,,,,2020,2020,,,,,,,,,
23316308,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��, ���� �E��, ���o �m�j, ���J �L��Y, �V�� ���l, ���� �R��, ���� �F�u",�M�A�V�X�g�񕽍t��C��O2�v���Y�}���������A�i�^�[�[�^TiO2�i�m���q�̕���,,���{�����w��2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23316309,�w��\,no,no,no,,,,"",,"",,,,,,���� ���K�C���o �m�j�C���J �L��Y�C��� �󐶁C�ЎR �N�Y�C�Õ� ���L�C���c �O�C�x�i �\��,���i�m�\���|�_���`�^���ϑw����THz-TDS�]��,,��81�񉞗p�����w��H�G�w�p�u����,,,,,,2020,2020,,,,,,,,,
23316310,�w��\,no,no,no,,,,"",,"",,,,,,���� �E���C��� �󐶁C���J �L��Y�C�V�� ���l�C���� �R���C���� �F�u,��C���ቷO2�v���Y�}�x���M���������A�i�^�[�[/���`�������^TiO2�i�m���q�̎��O/�����G�}����,,��68�񉞗p�����w��t�G�w�p�u����,,,,,,2020,2020,,,,,,,,,
23316311,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��,  ���� �E��, �{�e ���s, ���� ����, �g�c ��F",�M�x���v���Y�}���������A�i�^�[�[/���`�������^���G�}TiO2�i�m���q�̌������ƑN�x�ێ�����,,LED�����t�H�[����2021 in ����,,,,,,2021,2021,,,,,,,,,
23678828,�G���_��,yes,no,no,10.1002/pssa.202100536,,,"",,"",,,,,,Kawakami Retsuo�AMimoto Yuki�AYanagiya Shin-ichiro�AShirai Akihiro�ANiibe Masahito�ANakano Yoshitaka�AMukai Takashi,Photocatalytic Activity Enhancement of Anatase/Rutile�]Mixed Phase TiO2 Nanoparticles Annealed with Low�]Temperature O2 Plasma,,,,218,24,2100536,2100536,2021,2021,,,,,,,,,
23982294,�G���_��,yes,no,no,,,,"",,"",,,,,,��� �󐶁C�A�c �v�C���� �E���C���� �����C�{�e ���s�C�g�c ��F,�v���Y�}�x���M�Č����������A�i�^�[�[TiO2�i�m���q�̌��E�ۂƑN�x�ێ�����,,,,-,,133,134,2022,2022,,,,,,,,,
23982295,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �E���C���� �����C���J �L��Y�C��� ��,�v���Y�}�x���A�j�[�����O�����A�i�^�[�[/���`�������^�_���`�^���i�m���q�̌������ƌ��E�ی���,,,,-,,135,136,2022,2022,,,,,,,,,
23982296,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �S��C���� �����C���� �E���C���ь� �r���C��� ��,LED�Ǝˉ��ł̃A�i�^�[�[TiO2�i�m���q�̔�ڐG�E�ی���,,,,-,,137,138,2022,2022,,,,,,,,,
23982297,�G���_��,yes,no,no,,,,"",,"",,,,,,�A�c �v�C�|�{ �N�C���c �G�C��� ��,UV-LED�Ǝˉ��ł̌��G�}�_���`�^���i�m���q�̒E�L����,,,,-,,139,140,2022,2022,,,,,,,,,
23982298,�G���_��,yes,no,no,,,,"",,"",,,,,,"Retsuo Kawakami, Yuki Mimoto, Akihiro Shirai, Shin-ichiro Yanagiya, Masahito Niibe, Yoshitaka Nakano, and Takashi Mukai",Photobactericidal Activity of Anatase Titanium Dioxide Nanoparticles Annealed with the Assistance of Nonequilibrium Atmospheric-Pressure Oxygen Plasma,,,,-,,127,128,2021,2021,,,,,,,,,
23982299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Mimoto, Retsuo Kawakami, Shin-ichiro Yanagiya, Masahito Niibe, Yoshitaka Nakano, and Takashi Mukai",Nonequilibrium Atmospheric-Pressure O2 Plasma-Assisted Annealing Effect on Photocatalytic Activity of Anatase/Rutile-Mixed Phase TiO2 Nanoparticles,,,,-,,131,132,2021,2021,,,,,,,,,
23982300,�w��\,no,no,no,,,,"",,"",,,,,,���� �D�^�C �}�� �N���C���� �E���C���� �q�m�C�� �N�v�C��� �󐶁C���J �L��Y,��/�_���`�^���i�m�o���b�g�\���̍쐻�ƌ������]��,,2021�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,2021,2021,,,,,,,,,
23982301,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��,�V�K���G�}�ޗ��̊J���ƐH�i�N�x�ێ��ւ̉��p�ƓW�],,���{�h�ۖhꀊw��� 48 ��N�����,,,,,,2021,2021,,,,,,,,,
23982302,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��C��� �󐶁C���� �����C���� �E���C���ь��r���C���� �F�u,�A�i�^�[�[�^���G�}TiO2�i�m���q�ɂ���ڐG�E�ی���,,���{�h�ۖhꀊw��� 48 ��N�����,,,,,,2021,2021,,,,,,,,,
23982303,�w��\,no,no,no,,,,"",,"",,,,,,���� �E���C��� �󐶁C���� �����C���J �L��Y�C���� �F�u,��C���ቷ�v���Y�}�x���M�Č������A�i�^�[�[/���`�������^TiO2�i�m���q�̎E�ی���,,���{�h�ۖhꀊw��� 48 ��N�����,,,,,,2021,2021,,,,,,,,,
23982304,�w��\,no,no,no,,,,"",,"",,,,,,�}�� �N���C���� �E���C���� �q�m�C���J �L��Y�C�� �N�v�C��� �󐶁C�Õ� ���L,��-�_���`�^���v���Y���j�b�N���^�T�[�t�F�X�̌��������ƌ������]��,,��82��H�G���p�����w��w�p�u����,,,,,,2021,2021,,,,,,,,,
24530663,�G���_��,yes,no,no,10.4265/bio.27.217,,,"1342-4815
1884-0205",,"",,,,,,"Retsuo Kawakami, Yuki Takao, Akihiro Shirai, and Takashi Mukai",Remote Bactericidal Effect of Anatase TiO<sub>2</sub> Photocatalytic Nanoparticles Annealed with Low-Temperature O<sub>2</sub> Plasma,,,,27,4,217,222,2022,2022,,,,,,,,,
24530664,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuta Makino, Retsuo Kawakami, Shin-ichiro Yanagiya, Masahito Niibe, Yoshitaka Nakano, and Takashi Mukai",Atmospheric-Pressure Low-Temperature O2 Plasma-Assisted Annealing on Visible-Light-Induced Photocatalytic Activity of Pt-doped Rutile TiO2 Nanoparticles,,,,-,,125,126,2022,2022,,,,,,,,,
24530665,�w��\,no,no,no,,,,"",,"",,,,,,�q�� �S��C��� �󐶁C���J �L��Y�C�V�� ���l�C���� �R���C���� �F�u,�����h�[�v�������`���^�_���`�^���i�m���q�ւ̑�C���ቷ�_�f�v���Y�}�x���A�j�[�����O����,,��83��H�G���p�����w��w�p�u����,,,,,,2022,2022,,,,,,,,,
