��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12465893,�G���_��,no,no,no,,,,"",,"",10027752360,,,,,"Matsuda Y, Ishiwata T, Kawamoto Y, Kawahara K, Peng W, Yamamoto T, Naito Z.",Morphological and cytoskeletal changes of pancreatic cancer cells in three-dimensional spheroidal culture.,,,,,,,,,,,,,,,,,,
12465894,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishiwata T, Yamamoto T, Kawahara K, Kawamoto Y, Matsuda Y, Ishiwata S, Naito Z.",Enhanced expression of lumican inhibited the attachment and growth of human embryonic kidney 293 cells.,,,,,,,,,,,,,,,,,,
12465895,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,Fibroblast growth factor receptor 2 IIIc development of colorectal adenocarcinoma.,,The 100th Annual Meeting of American Association for Cancer Research,,,,,,2009,2009,,,,,,,,,
12465896,�w��\,no,no,no,,,,"",,"",,,,,,���c�z�q,�咰���ɂ�������ۉ�זE���B���q��e��Fibroblast growth factor receptor 2IIIc�̔����Ɩ���.,,��98����{�a���w���,,,,,,2009,2009,,,,,,,,,
12465897,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,Expression and role of fibroblast growth factor receptor 2IIIc in colorectal adenocarcinoma.,,��68����{���w��w�p����,,,,,,2009,2009,,,,,,,,,
12465898,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, et.al.",Expression and roles of lumican in lung adenocarcinoma and squamous cell carcinoma,,,,,,1177,1185,2008,2008,,,,,,,,,
12465899,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et.al.","Lumican in lung cancer cells and stromal tissues, and its clinicopathological significance",,���{���w��,,,,,,2008,2008/10/29,,,,,,,,,
12465900,�G���_��,yes,no,no,,,,"",,"",10027752360,,,,,"Matsuda Y, et al.",Morphological and cytoskeletal changes of pancreatic cancer cells in three-dimensional spheroidal culture.,,,,,,,,2010,2010,,,,,,,,,
12465901,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, et al.",Enhanced expression of lumican inhibited the attachment and growth of human embryonic kidney 293 cells.,,,,,,363,370,2010,2010,,,,,,,,,
12465902,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al.",Fibroblast growth factor receptor 2 IIIc development of colorectal adenocarcinoma.,,The 100^<th> Annual Meeting of American Association for Cancer Research (AACR),,,,,,2009,2009/4/19,,,,,,,,,
13562609,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kure S, Matsuda Y, Hagio M, Ueda J, Naito Z, Ishiwata T",Expression ofCancer Stem Cell Markers in Pancreatic Intraepithelial Neoplasias and Pancreatic Ductal Adenocarcinomas.,,,,41,,1314,1324,2012,2012,,,,,,,,,
13562610,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Hagio M, Seya T, IshiwataT",Fibroblast Growth Factor Receptor2 IIIc as a Therapeutic Target for Colorectal Cancer Cells.,,,,11(9),,2010,20,2012,2012,,,,,,,,,
13562611,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hagio M, Matsuda Y, Suzuki T, Ishiwata T",Nestin regulates epithelial-mesenchymal transitionmarker expression in pancreatic ductal adenocarcinoma cell lines.,,,,1,,83,87,2013,2013,,,,,,,,,
13562612,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Yamamoto T, Uchida E, Korc M, Naito Z",Enhanced expression of fibroblast growth factor receptor 2 IIIc promotes human pancreatic cancer cell proliferation.,,,,180(5),,1928,1941,2012,2012,,,,,,,,,
13562613,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Matsuda Y, Kawahara K, Ishiwata T, Naito Z",Secreted 70 kiloDalton lumican stimulates growthand inhibits invasion of human pancreatic cancer.,,,,320(1),,31,39,2012,2012,,,,,,,,,
13562614,�G���_��,yes,no,no,,,,"",,"",40019700383,,,,,"Yamahatsu K, Matsuda Y, Ishiwata T, Uchida E, Naito Z",Nestin as a novel therapeutic target for pancreatic cancer via tumor angiogenesis,,,,40(5),,1345,1357,2012,2012,,,,,,,,,
13562615,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cho K, Matsuda Y, Ueda J, Uchida E, Naito Z, Ishiwata T",Keratinocyte growth factor induces matrix metalloproteinase-9 expression and correlates with venous invasion in pancreatic cancer.,,,,40(4),,1040,1048,2012,2012,,,,,,,,,
13562618,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Naito Z, Kawahara K, Nakazawa N, Korc M, Ishiwata T","Nestin is a novel target for suppressing pancreatic cancer cell migration, invasion and metastasis.",,,,11(5),,512,23,2011,2011,,,,,,,,,
13562629,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiwatao T, Teduka K, Yamamoto T, Kawahara K, Matsuda Y, Naito Z","Neuroepithelial stem cell marker nestin regulates the migration, invasion and growth of human gliomas.",,,,(In press),,,,2011,2011,,,,,,,,,
13562630,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Naito Z, Kawahara K, Nakazawa N, Korc M, Ishiwata T.","Nestin is a novel target for suppressing pancreatic cancer cell migration, invasion and metastasis.",,,,11,,512,523,2011,2011,,,,,,,,,
13562631,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Fujii T, Suzuki T, Yamahatsu K, Kawahara K, Teduka K, Kawamoto Y, Yamamoto T, Ishiwata T, Naito Z.","Comparison of Fixation Methods for Preservation of Morphology, RNAs, and Proteins From Paraffin-embedded Human Cancer Cell-implanted Mouse Models.",,,,59,,68,75,2011,2011,,,,,,,,,
13562632,�w��\,no,no,no,,,,"",,"",,,,,,�Γn�r�s�A���c�z�q�A�R�{�N�u�A�͖{�z�q�A�쌴���q�A���c�@�F�A���c�p��A�����P��,���ۉ�זE���B���q��e��(FGFR2 IIIc)��W�I�Ƃ����X�����Ö@�̌���,,��99����{�a���w���,,,,,,2010,2010/4/29,,,,,,,,,
13562633,�w��\,no,no,no,,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Kawahara K, Yamamoto T, Teduka K, Uchida E, Korc M, Naito Z","Fibroblast growth factor receptor (FGFR) 2 IIIc, is a novel molecular target for suppressing pancreatic cancer cell growth and migration",,"American Association for Cancer Research, 101th annual meeting 2010",,,,,,2010,2010/4/20,,,,,,,,,
13562636,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Yamamoto T, Uchida E, Korc M, Naito Z",Enhanced expression of fibroblast growth factor receptor 2 IIIc promotes human pancreatic cancer cell proliferation,,,,(In press),,,,,,,,,,,,,,
13562637,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Hagio M, Naito Z, Ishiwata T",Clinicopathological Features of Thirty Autopsy Cases of Pancreatic Carcinoma,,,,(In press),,,,,,,,,,,,,,
13562638,�G���_��,yes,no,no,,,,"",,"",10030831949,,,,,"Matsuda Y, Kure S, Ishiwata T",Nestin and other putative cancer stem cell markers in pancreatic cancer,,,,(In press),,,,,,,,,,,,,,
13562639,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Matsuda Y, Kawahara K, Ishiwata T, Naito Z",Secreted 70 kDa lumican stimulates growth and inhibits invasion of human pancreatic cancer,,,,(In press),,,,,,,,,,,,,,
13562641,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cho K, Matsuda Y, Ueda J, Uchida E, Naito Z, Ishiwata T",Keratinocyte growth factor induces matrix metalloprotemase-9 expression and correlates with venous invasion in pancreatic cancer,,,,40,,1040,1048,2012,2012,,,,,,,,,
13562646,�G���_��,yes,no,no,10.1158/1535-7163.mct-12-0243,,,"",,"",,,,,,"Matsuda Y, Hagio M, Seya T, Ishiwata T.",Fibroblast growth factor receptor 2 IIIc as a therapeutic target for colorectal cancer cells.,,,,11,9,2010,20,2012,2012,,,,,,,,,
13562647,�G���_��,yes,no,no,10.1155/2012/574768,,,"",,"",,,,,,"Matsuda Y, Ueda J, Ishiwata T.","Expression, roles, and potential as a novel molecular target for colorectal cancer.",,,,����,,574768,574768,2013,2013,,,,,,,,,
13562648,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Matsuda Y, Kawahara K, Naito Z, Ishiwata T.",Keratinocyte growth factor stimulates growth of MIA PaCa-2 cells through extracellular signal-regulated kinase phosphorylation.,,,,3,,307,310,2012,2012,,,,,,,,,
13562649,�G���_��,yes,no,no,10.3892/ijo.2012.1565,,,"",,"",,,,,,"Kure S, Matsuda Y, Hagio M, Ueda J, Naito Z, Ishiwata T.",Expression of cancer stem cell markers in pancreatic intraepithelial neoplasias and pancreatic ductal adenocarcinomas.,,,,23,4,1314,1324,2012,2012,,,,,,,,,
13562651,�w��\,no,no,no,,,,"",,"",,,,,,"Ishiwata T, Yoshimura H, Naito Z, Uchida E, Korc M, Matsuda Y",Inhibitory effects of fibroblast growth factor receptor 2 in pancreatic cancer.,,Pancreas Cancer 2012 in Kyoto,,,,,,2012,2012,,,,,,,,,
13562653,�w��\,no,no,no,,,,"",,"",,,,,,��c ���u�A���c �z�q�A���c �p��A�R�� �a��A���� �P�ƁA�Γn �r�s,�Z�����X���ɂ�����ESRP1�̔����Ɠ]�ڂ���ї\��Ƃ̊֘A�̌���,,��70����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13562654,�w��\,no,no,no,,,,"",,"",,,,,,��c ���u�A���c �z�q�A�R�� �a��A���c �p��A���� �P�ƁA�Γn �r�s,�Z�����X�Ǌ��g�D�ɂ�����ESRP1 ��FGFR2 �̔����Ɩ����̌���,,��101����{�a���w���,,,,,,2012,2012,,,,,,,,,
13635483,�G���_��,yes,no,no,10.1038/jid.2012.508,,,"",,"",,,,,,"Akiyama M, Matsuda Y, Ishiwata T, Naito Z, Kawana S",Inhibition of the stem cell marker nestin reduces tumor growth and invasion of malignant melanoma,,,,133,5,1384,7,2013,2013,,,,,,,,,
13635484,�G���_��,yes,no,no,10.3892/or.2013.2287,,,"",,"",,,,,,"Akiyama M, Matsuda Y, Ishiwata T, Naito Z, Kawana S",Nestin is highly expressed in advanced-stage melanomas and neurotized nevi,,,,29,4,1595,9,2013,2013,,,,,,,,,
13635485,�G���_��,yes,no,no,10.3748/wjg.v19.i1.42,,,"",,"",,,,,,"Matsuda Y, Hagio M, Ishiwata T.Nestin",a novel angiogenesis marker and possible target for tumor angiogenesis,,,,19,1,42,8,2013,2013,,,,,,,,,
13635486,�G���_��,no,no,no,,,,"",,"",130004057396,,,,,"Yoshimura H, Matsuda Y, Naito Z, Murase M, Kawamoto Y, Ishiwata T",Ultra-high-resolution images of nestin and vimentin in pancreatic carcinoma cells using 2 novel microscopy systems,,,,79,,392,3,2012,2012,,,,,,,,,
13635489,�G���_��,yes,no,no,10.1007/s00795-012-0571-x,,,"",,"",10030831949,,,,,"Matsuda Y, Kure S, Ishiwata T",Nestin and other putative cancer stem cell markers in pancreatic cancer,,,,45,2,59,65,2012,2012,,,,,,,,,
13635490,�G���_��,yes,no,no,10.1016/j.ajpath.2012.01.020,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Yamamoto T, Uchida E, Korc M, Naito Z",Enhanced expression of fibroblast growth factor receptor 2 IIIc promotes human pancreatic cancer cell proliferation,,,,180,5,1928,41,2012,2012,,,,,,,,,
13635491,�G���_��,yes,no,no,10.3892/ijo.2012.1333,,,"",,"",40019700383,,,,,"Yamahatsu K, Matsuda Y, Ishiwata T, Uchida E, Naito Z",Nestin as a novel therapeutic target for pancreatic cancer via tumor angiogenesis,,,,40,,1345,57,2012,2012,,,,,,,,,
13635492,�G���_��,no,no,no,10.3748/wjg.v17.i4.409,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Naito Z",Nestin in gastrointestinal and other cancers: Effects on cells and tumor angiogenesis,,,,17,4,409,418,2011,2011,,,,,,,,,
13635493,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuda Y, Naito Z, Kawahara K, Nakazawa N, Korc M, Ishiwata T","Nestin is a novel target for suppressing pancreatic cancer cell migration, invasion and metastasis",,,,11,,512,523,2011,2011,,,,,,,,,
13635494,�G���_��,yes,no,no,10.1369/jhc.2010.957217,,,"",,"",,,,,,"Matsuda Y, Fujii T, Suzuki T, Yamahatsu K, Kawahara K, Teduka K, Kawamoto Y, Yamamoto T, Ishiwata T, Naito Z","Comparison of fixation methods for preservation of morphology, RNAs, and proteins from paraffin-embedded human cancer cell-implanted mouse models",,,,59,1,68,75,2011,2011,,,,,,,,,
13635495,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Inhibition of phosphorylation of nestin decrease pancreatic cancer cell growth,,104th annual meeting 2013,,,,,,2013,2013,,,,,,,,,
13635496,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin regulating molecule network in pancreatic cancer. Pancreas Cancer 2012 in Kyoto,,�����X���V���|�W�E�� 2012,,,,,,2012,2012,,,,,,,,,
13635497,�w��\,no,no,no,,,,"",,"",,,,,,���c�z�q,�X���]�ڑ��ɂ���������זE����я��ԗt�]���}�[�J�[�̔���,,��70����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13635498,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al","EMT and stemness in human pancreatic cancer cells derived from metastatic foci of NOD/Shi-scid, IL-2��null (NOG) mice",,18th International Heidelberger Symposium on Cancer Research,,,,,,2012,2012,,,,,,,,,
13635499,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin regulates stem cell functions of pancreatic cancer cells,,103th annual meeting2012,,,,,,2012,2012/4/14,,,,,,,,,
13635500,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin regulates pancreatic cancer stem cell functions. American association for cancer research,,102th annual meeting 2011,,,,,,2011,2011/4/4,,,,,,,,,
13635501,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Stem cell marker Nestin regulated the migration and invasion of pancreatic cancer cells,,"American association for cancer research, 101th annual meeting 2010",,,,,,2010,2010/4/18,,,,,,,,,
13635502,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin modulates the migration and invasion of pancreatic cancer cells by regulating actin and E-cadherin expression,,��14�񍑍��X���w��E��41����{�X���w�������c,,,,,,2010,2010/7/12,,,,,,,,,
13635503,�}��,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin: Neural stem/ progenitor marker in brain tumors. Evolution of the molecular biology of brain tumors and the therapeutic implications,,,INTECH,,,,,2013,2013,,,,,,,,,
13635504,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Naito Z, Kawahara K, Nakazawa N, Korc M, Ishiwata T.","Nestin is a novel target for suppressing pancreatic cancer cell migration, invasion and metastasis.",,,,11,,512,523,2011,2011,,,,,,,,,
13635505,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiwata T, Matsuda Y, Naito Z.",Nestin in gastrointestinal and other cancers : Effects on cells and tumor angiogenesis.,,,,17,,409,418,2011,2011,,,,,,,,,
13635506,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Fujii T, Suzuki T, Yamahatsu K, Kawahara K, Teduka K, Kawamoto Y, Yamamoto T, Ishiwata T, Naito Z.","Comparison of Fixation Methods for Preservation of Morphology, RNAs, and Proteins From Paraffin-embedded Human Cancer Cell-implanted Mouse Models.",,,,(In press),,,,2011,2011,,,,,,,,,
13635507,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, Ishiwata T, Kawamoto M, Yamomoto T, Kawahara K, Teduka T, Peng W-X, Yamahatsu K, Korc M, Naito Z.",Stem cell marker Nestin regulated the migration and invasion of pancreatic cancer cells.,,"American association for cancer research, 101th annual meeting 2010",,,,,,2010,2010/4/18,,,,,,,,,
13635508,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, Ishiwata T, Yamahatsu K, Kawamoto M, Yamamoto T, Kawahara K, Onda M, Nakazawa N, Korc M, Naito Z",Nestin modulates the migration and invasion of pancreatic cancer cells by regulating actin and E-cadherin expression.,,��14�񍑍��X���w��E��41����{�X���w�������c,,,,,,2010,2010/7/12,,,,,,,,,
13635509,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuda Y, Hagio M, Naito Z, Ishiwata T",Clinicopathological Features of Thirty Autopsy Cases of Pancreatic Carcinoma,,,,(In press),,,,2012,2012,,,,,,,,,
13635510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida T, Matsuda Y, Naito Z, Ishiwata T",CD44 in human gliomas correlates with histopathological grade and cell migration,,,,(In press),,,,2012,2012,,,,,,,,,
13635512,�G���_��,yes,no,no,,,,"",,"",130004147143,,,,,Matsuda Y,Effectiveness of nestin-targeting therapy in pancreatic cancer,,,,79,,90,93,2012,2012,,,,,,,,,
13635514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Matsuda Y, Kawahara K, Ishiwata T, Naito Z",Secreted 70 kDa lumican stimulates growth and inhibits invasion of human pancreatic cancer,,,,(In press),,,,2012,2012,,,,,,,,,
13635516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cho K, Matsuda Y, Ueda J, Uchida E, Naito Z, Ishiwata T",Keratinocyte growth factor induces matrix metalloproteinase-9 expression and correlates with venous invasion in pancreatic cancer,,,,40,,1040,1048,2012,2012,,,,,,,,,
13635517,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, et al",Nestin regulates pancreatic cancer stem cell functions,,AACR,,,,,,2011,2011/4/4,,,,,,,,,
13635521,�G���_��,yes,no,no,,,,"",,"",130004057406,,,,,"Matsuda Y, Hagio M, Naito Z, Ishiwata T.",Clinicopathological features of 30 autopsy cases of pancreatic carcinoma.,,,,79,,459,67,2012,2012,,,,,,,,,
13635522,�G���_��,yes,no,no,,,,"",,"",130004057396,,,,,"Yoshimura H, Matsuda Y, Naito Z, Murase M, Kawamoto Y, Ishiwata T.",Ultra-high-resolution images of nestin and vimentin in pancreatic carcinoma cells using 2 novel microscopy systems.,,,,79,,392,3,2012,2012,,,,,,,,,
13635527,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,Inhibition of phosphorylation of nestin decrease pancreatic cancer cell growth,,AACR,,,,,,2013,2013,,,,,,,,,
13635528,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,Nestin Regulating Molecule Network in Pancreatic Cancer.,,Pancreas Cancer 2012 in Kyoto,,,,,,2012,2012,,,,,,,,,
13635529,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,"EMT and stemness in human pancreatic cancer cells derived from metastatic foci of NOD/Shi-scid, IL-2��null (NOG) mice.",,18th International Heidelberger Symposium on Cancer Research,,,,,,2012,2012,,,,,,,,,
13635530,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Y,Nestin regulates stem cell functions of pancreatic cancer cells.,,AACR,,,,,,2012,2012,,,,,,,,,
13635532,�}��,no,no,no,,,,"",,"",,,,,,Matsuda Y,Evolution of the molecular biology of brain tumors and the therapeutic inplications. Nestin: Neural stem/progenitor marker in brain tumors.,,,INTECH,,,,,2013,2013,,,,,,,,,
13721424,�G���_��,yes,no,no,10.1016/j.canlet.2012.01.023,,,"",,"",,,,,,"T. Yamamoto, Y. Matsuda, K. Kawahara, T. Ishiwata, Z. Naito",Secreted 70kDa lumican stimulates growth and inhibits invasion of human pancreatic cancer,,,,320��,1,31,39,2012,2012,,,,,,,,,
13721425,�G���_��,yes,no,no,10.3892/ol.2011.466,,,"",,"",,,,,,"T. Yamamoto, Y. Matsuda, K. Kawahara, Z. Naito, T. Ishiwata",Keratinocyte growth factor stimulates growth of MIA PaCa-2 cells through extracellular signal-regulataed kinase phosphorylation,,,,3��,2,307,310,2012,2012,,,,,,,,,
13734310,�G���_��,yes,no,no,10.1016/j.canlet.2011.06.009,,,"",,"",,,,,,"Mastuda Y, Ishiwata T, Yamahatsu K, Kawahara K, Hagio M, Peng WX, Yamamoto T, Nakazawa N, Seya T, Ohaki Y, Naito Z.",Overexpressed fibroblast growth factor receptor 2 in the invasive front of colorectal cancer as a potential therapeutic target of colorectal cancer,,,,309,2,209,19,2011,2011,,,,,,,,,
14136378,�w��\,no,no,no,,,,"",,"",,,,,,"S Kure, Y Matsuda, M Hagio, T Suzuki, J Ueda, K Yamahastu, T Yamamoto, T Ishiwata, Z Naito",Expression of Cancer Stem Cell Markers in Pancreatic Ductal Adenocarcinomas and Pancreatic Intraepithelial Neoplasias.,,American association for cancer research (103rd annual meeting 2012),,,,,,2012,2012,,,,,,,,,
14136379,�w��\,no,no,no,,,,"",,"",,,,,,"���@�s��, ���c �z�q, ���� �^�l, ��� ���q, ���V �S��, ��c ���u, �R�� �a��, �R�{ �N�u, ���� �P��, �Γn �r�s",�X���EPanIN �ɂ���������זE�}�[�J�[�̔���,,���{�a���w��i��101��j,,,,,,2012,2012,,,,,,,,,
14136383,�w��\,no,no,no,,,,"",,"",,,,,,"Ishiwata T, Yoshimura H, Suzuki T, Yanagisawa Y, Kawamoto Y, Kawahara K, Naito Z, Korc M, Matsuda Y",Inhibition of Nestin Using siRNA as a Novel Therapeutic Option for Pancreatic Cancer,,"American association for cancer research, 104th annual meeting",,,,,,2013,2013,,,,,,,,,
14136384,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Y, Yoshimura H, Suzuki T, Naito Z, Kawahara K, Yanagisawa Y, Kawamoto Y, Ishiwata T",Inhibition of Phosphorylation of Nestin Decrease Pancreatic Cancer Cell Growth,,"American association for cancer research, 104th annual meeting",,,,,,2013,2013,,,,,,,,,
14136385,�w��\,no,no,no,,,,"",,"",,,,,,���c �z�q�A�g�� �v�u�A���� �P�ƁA��� ���q�A�͖{ �z�q�A�쌴 ���q�A�Γn �r�s,�X���̐V���Ȏ��ÕW�I�Ƃ��Ẵ����_��nestin,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14136386,�w��\,no,no,no,,,,"",,"",,,,,,�Γn �r�s�A�g�� �v�u�A���� �P�ƁA��� ���q�A�͖{ �z�q�A�쌴 ���q�A���� �W�A���� �c�t�A���c �p��A���c �z�q,�l�X�`���ɑ΂���siRNA �ɂ���X�����B�Ɠ]�ڂ̗}�����ʂ̌���,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14136387,�w��\,no,no,no,,,,"",,"",,,,,,�Γn �r�s�A���c �z�q�A�g�� �v�u�A�͖{ �z�q�A��� ���q�A���� �W�A���� �c�t�A���c �p��A���� �P��,�X���ɂ�������ۉ�זE���B���q��e�́iFGFR-2�j��������@�\�Ǝ��É��p�̌���,,��44�� ���{�X���w����,,,,,,2013,2013,,,,,,,,,
14136388,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �v�u�A���c �z�q�A���� �߂��݁A�쌴 ���q�A���� �W�A���� �c�t�A���c �p��A���� �P�ƁA�Γn �r�s,����non-coding RNA H19���X���ɂ����锭���Ƃ��̈Ӌ`�ɂ��Ă̌���,,��44�� ���{�X���w����,,,,,,2013,2013,,,,,,,,,
14136389,�w��\,no,no,no,,,,"",,"",,,,,,�쌴 ���q�A���c �z�q�A���V �쓰�A�͖{ �z�q�A��� ���q�A�Γn �r�s�A���c �p��A���� �P��,��p���̂�����X���|�{�זE�����̌���,,��102�� ���{�a���w���,,,,,,2013,2013,,,,,,,,,
14136390,�w��\,no,no,no,,,,"",,"",,,,,,���c �z�q�A�g�� �v�u�A��c ���u�A�쌴 ���q�A��� ���q�A���V �S���A���� �W�A���c �p��A���� �P�ƁA�Γn �r�s,�X�������PanIN�ɂ�����nestin�̔����ƁA���q�W�I�Ƃ��Ă̗L�p��,,��102�� ���{�a���w���,,,,,,2013,2013,,,,,,,,,
14136391,�w��\,no,no,no,,,,"",,"",,,,,,���c �z�q�A�Γn �r�s�A�g�� �v�u�A�n�� �וF�A�쌴 ���q�A�͖{ �z�q�A���� �W�A���c �p��A�y�� ����A���� �P��,�X���ɂ�����p�O���w�Ö@�̉e���̌���,,��54�� ���{�Տ��זE�w���,,,,,,2013,2013,,,,,,,,,
14136392,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �v�u , ���c �z�q, �쌴 ���q, �͖{ �z�q, ���� �߂���, ���� �W, ���c �p��, �y�� ����, �Γn �r�s, ���� �P��",�p�O���w�Ö@�{�s�X���Ǘ�ɂ�����a���w�I�ω��̌���,,��102�� ���{�a���w���,,,,,,2013,2013,,,,,,,,,
14136393,�w��\,no,no,no,,,,"",,"",,,,,,"�Γn �r�s, ���c �z�q, �g�� �v�u, �쌴 ���q, �͖{ �z�q, ��� ���q, ���V �S��, ���c �p��, ���� �P��",�X���ɂ�����FGFR-2�̗}�����ʂƁA��������@�\�̌���,,��102�� ���{�a���w���,,,,,,2013,2013,,,,,,,,,
14136399,�G���_��,yes,no,no,10.3892/ijo.2014.2278,,,"",,"",,,,,,"Narita K, Matsuda Y, Seike M, Naito Z, Gemma A, Ishiwata T","Nestin regulates proliferation, migration, invasion and stemness of lung adenocarcinoma",,,,44(4),4,1118,30,2014,2014,,,,,,,,,
14136400,�G���_��,yes,no,no,10.1016/j.ajpath.2013.11.014,,,"",,"",,,,,,"Matsuda Y, Yoshimura H, Ueda J, Naito Z, Korc M, Ishiwata T",Nestin delineates pancreatic cancer stem cells in metastatic foci of NOD/Shi-scid IL2R��(null) (NOG) mice,,,,184(3),3,674,85,2014,2014,,,,,,,,,
14136403,�G���_��,yes,no,no,10.1097/dad.0b013e31828b6bbf,,,"",,"",,,,,,"Takayama R, Ansai SI, Ishiwata T, Yamamoto T, Matsuda Y, Naito Z, Kawana S",Expression of Lumican in Hidroacanthoma Simplex and Clonal-Type Seborrheic Keratosis as a Potent Differential Diagnostic Marker,,,,(Epub ahead of print),8,655,660,2013,2013,,,,,,,,,
14136406,�G���_��,yes,no,no,10.1272/jnms.79.392,,,"1345-4676
1347-3409",,"",130004057396,,,,,"Yoshimura H, Matsuda Y, Naito Z, Murase M, Kawamoto Y, Ishiwata T",Ultra-high-resolution Images of Nestin and Vimentin in Pancreatic Carcinoma Cells Using 2 Novel Microscopy Systems,,,,79,6,392,393,2012,2012,,,,,,,,,
14136409,�G���_��,yes,no,no,10.1111/j.1440-1827.2012.02823.x,,,"",,"",,,,,,"Yoshida T, Matsuda Y, Naito Z, Ishiwata T",CD44 in human glioma correlates with histopathological grade and cell migration,,,,62(7),7,463,70,2012,2012,,,,,,,,,
14136410,�G���_��,yes,no,no,10.3892/ijo.2012.1473,,,"",,"",,,,,,"Sato A, Ishiwata T, Matsuda Y, Yamamoto T, Asakura H, Takeshita T, Naito Z",Expression and role of nestin in human cervical intraepithelial neoplasia and cervical cancer,,,,41(2),2,441,8,2012,2012,,,,,,,,,
14136414,�G���_��,yes,no,no,10.3892/ijo.2011.1280,,,"",,"",,,,,,"Cho K, Matsuda Y, Ueda J, Uchida E, Naito Z, Ishiwata T",Keratinocyte growth factor induces matrix metalloproteinase-9 expression and correlates with venous invasion in pancreatic cancer,,,,40(4),4,1040,8,2012,2012,,,,,,,,,
14136415,�G���_��,yes,no,no,,,,"",,"",130004147095,,,,,"Matsuda Y, Ishiwata T, Naito Z",Immunocytochemical analysis of a three-dimensional spheroidal culture system,,,,78(4),,206,7,2011,2011,,,,,,,,,
14136418,�w��\,no,no,no,,,,"",,"",,,,,,�Γn�r�s�A���c�z�q�A�g���v�u�A�쌴���q�A�͖{�z�q�A��ؖ��q�A���V�S���A���c�p��A�����P��,�X���ɂ�����FGFR-2�̗}�����ʂƁA��������@�\�̌���,,��102����{�a���w���,,,,,,2013,2013,,,,,,,,,
14136419,�w��\,no,no,no,,,,"",,"",,,,,,�쌴���q�A���c�z�q�A���V�쓰�A�͖{�z�q�A��ؖ��q�A�Γn�r�s�A���c�p��A�����P��,��p���̂�����X���|�{�זE�����̌���,,��102����{�a���w���,,,,,,2013,2013,,,,,,,,,