��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11159180,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Ino, T. and Ota, K.",Secretion of momilactone A from rice roots to the rhizosphere,,,,,,691,696,2008,2008,,,,,,,,,
11159181,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Allelochemicals released from rice plants,,,,,,18,25,2008,2008,,,,,,,,,
11159182,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Ota, K. and Ino, T.",Release of momilactone A and B From rice plants into the rhizosphere and its bioactivities,,,,,,321,328,2008,2008,,,,,,,,,
11159183,�G���_��,yes,no,no,,,,"",,"",110006153523,,,,,"���썄�j, ������",�C�l�萶���̃��~���N�g��B���o�ʂƃA�����p�V�[����,,,,,,108,111,2007,2007,,,,,,,,,
11159184,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Kujime, H. and Ino, T.",UV-induced momilactone B accumulation in rice rhizosphere,,,,,,1548,1551,2007,2007,,,,,,,,,
11159185,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Kujime, H. and Ino, T.",Momilactone and rice rhizosphere by environmental stresses,,"The 5^<th>World Congress on Allelopathy, Growth Awareness of the Rolef Allelopathy iEcological, Agricultural, and EnvironmentalProgress(���ҍu��)",,,,,,2008,2008/9/25,,,,,,,,,
11159186,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Momilactone A and B as rice alleloapthy. The 5^<th> World Congress on Allelopathy,,"Growth Awaress of the Re of Allelopay in Ecological, Agricultural, and Environmental Progress(���ҍu��)",,,,,,2008,2008/9/24,,,,,,,,,
11159187,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",The function of momilactone A and B in rice allelopathy,,The 5^<th> International Weed Science Congress : Weeds- local problems/global challenge(���ҍu��),,,,,,2008,2008/6/25,,,,,,,,,
11159188,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H. and Ino. T.",Research in rice allelathy as a reduced agriculture chemical technology,,Educational Research Exchange Joint Symposium,,,,,,2007,2007/12/13,,,,,,,,,
11159189,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, . and Ino, T.",Rice plants release momilactone B throughout their life cycle,,The 21^<th> Asian-Pacific Weed Science Society Conference(���ҍu��),,,,,,2007,2007/10/5,,,,,,,,,
11159190,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Kujim, H. andIno, T.",Stress-induced momilactone B accumulation in rice seedlings and rice rhizosphere,,The 21^<th> Asian -Pacific Weed Science Society Conference,,,,,,2007,2007/10/3,,,,,,,,,
11159191,�w��\,no,no,no,,,,"",,"",,,,,,"Kujime, H., Ota, K., Hasagawa, M. and Kato-Noguchi,H",Momilatone A and B uptake by Arabidopsis thaliana and their growth inhibitory effects,,"The 4^<th> Asia-Pacific ConfereChemical Ecology, from Biomolecules to Ecosyems an Inractive Chemil Message for our Future.(���ҍu��)",,,,,,2007,2007/9/12,,,,,,,,,
11159192,�w��\,no,no,no,,,,"",,"",,,,,,"�v���čO��, ���c����, ���J��當, ������",�V���C�k�i�Y�i�Ɏ����~���N�g���̎�荞��,,���{�G���w���46��u����,,,,,,2007,2007/4/15,,,,,,,,,
11159193,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �v���čO��, ���썄�j, ������",�C�l�̃A�����p�V�[�ɂ����郂�~���N�g��A��B�̖���,,���{�G���w���46��u����,,,,,,2007,2007/4/15,,,,,,,,,
11159194,�G���_��,no,no,no,,,,"",,"",110006153523,,,,,"���썄�j, ������",�C�l�萶���̃��~���N�g��B���o�ʂƃA�����p�V�[����,,,,,,108,111,2007,2007,,,,,,,,,
11159195,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Kujime H., Ino. H.",UV-induced momilactone B accumulation in rice rhizosphere,,,,,,1548,1551,2007,2007,,,,,,,,,
11159196,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., and Ino. H.",Rice plants release momilactone B throughout their life cycle,,,,,,229,233,2007,2007,,,,,,,,,
11159197,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Kujime H., Ino. H.",Stress-induced momilactone B accumulation in rice seedlings and rice rhizosbhere,,,,,,244,228,2007,2007,,,,,,,,,
11159198,�w��\,no,no,no,,,,"",,"",,,,,,"Kujime H., Ota K., Hasagawa M Kato-Noauchi H.",Momilactone A and B uptake by Arabidopsis thaliana and their growth inhibitory effects,,4^<th> Asia-Pacific Conference on Chemical Ecology,,,,,,2007,2007/9/14,,,,,,,,,
11159199,�}��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Potent allelopathic substance momilactone B in rice root exudates.,,,FAO,,,,,2007,2007,,,,,,,,,
11159200,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Ino, T., Ota, K.",Secretion of momilactone A from rice roots to the rhizosphere.,,,,,,691,696,2008,2008,,,,,,,,,
11159201,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Allelochemicals released from rice plants.,,,,,,18,25,2008,2008,,,,,,,,,
11159202,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Ota, K., Ino, T.",Release of momilactone A and B from rice plants into the rhizosphere and its bioactivities.,,,,,,321,328,2008,2008,,,,,,,,,
11159203,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",The function of momilactone A and B in rice allelopathy.,,��5�񐢊E�G���w��,,,,,,2008,2008/6/25,,,,,,,,,
11159204,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Momilactone A and B as rice alleloapthy.,,��5�񐢊E�A�����p�V�[�w��,,,,,,2008,2008/9/24,,,,,,,,,
11159205,�w��\,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Kujime, H., Ino, T.",Momilactone B accumulation in rice and rice rhizosphere by environmental stresses.,,��5�񐢊E�A�����p�V�[�w��,,,,,,2008,2008/9/25,,,,,,,,,
13339734,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Ino T., and Kujime H.",The relation between growth inhibition and secretion level of momilactone B from rice root,,,,5,,87,90,2010,2010,,,,,,,,,
13339735,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Hasegawa M., Ino T., Ota, K., and Kujime H.",Contribution of momilactone A and B to rice allelopathy,,,,167,,787,791,2010,2010,,,,,,,,,
13339736,�G���_��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Barnyard grass-induced rice allelopathy and momilactone B,,,,168,,1016,1020,2011,2011,,,,,,,,,
13339737,�G���_��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,"Convergent or parallel molecular evolution of momilactone A and B : Potent allelochemicals, momilactones have been found only in rice and the moss Hypnum plumaeforme",,,,168,,1511,1516,2011,2011,,,,,,,,,
13339738,�G���_��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,The chemical cross talk between rice and barnyardgrass,,,,6,,1207,1209,2011,2011,,,,,,,,,
13339739,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Ota K., and Kujime H.",Absorption of momilactone A and B by Arabidopsis thaliana L. and the growth inhibitory effects,,,,169,,1471,1476,2012,2012,,,,,,,,,
13339740,�G���_��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Rice allelopathy and momilactone,,,,18,,289,296,2012,2012,,,,,,,,,
13339741,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., Ota K., Kujime H., and Ogawa M.",Effects of momilactone on the protein expressions in Arabidopsis germination,,,,13,,19,23,2013,2013,,,,,,,,,
13339742,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., and Peters R.J.",The role of momilactones in rice allelopathy,,,,39,,175,185,2013,2013,,,,,,,,,
13339743,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., and Ota K.",Biological activities of rice allelochemicals momilactone A and B,,,,1,,108,112,2013,2013,,,,,,,,,
13339744,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,"Potent allelochemicals, momilactones have only been found in rice and the moss Hypnum plumaeforme",,The fifth Chinese allelopathy conference,,,,,,2011,2011,,,,,,,,,
13339745,�w��\,no,no,no,,,,"",,"",,,,,,"�J�m��,������",�񎟌��d�C�j����p�����C�l�̃A�����p�V�[�������~���N�g��B�������^���p�N���̉��,,"���{�앨�w��I��,��231��u����v�|�E�����W",,,,,,2011,2011,,,,,,,,,
13339746,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,Rice allelopathy and momilactone,,"The 23rd Asian-Pacific Weed Science Society Conference.""Weed Management in a Changing World""",,,,,,2011,2011,,,,,,,,,
13339747,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,Rice and barnyard grass interaction,,The 6^<th> World Congress on Allelopathy,,,,,,2011,2011,,,,,,,,,
13339748,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,The chemical cross talk between rice and barnyard grass,,Proceeding of the 6th International Weed Science Congress,,,,,,2012,2012,,,,,,,,,
13339749,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,The chemical-mediated rice and barnyardgrass allelopathic interaction,,International Conference on Allelopathy,,,,,,2012,2012,,,,,,,,,
13339750,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,Allelopathy in sustainable agriculture,,"The 4th Tropical Weed Science Conference, Weed Management and Utilization in the Tropics",,,,,,2013,2013,,,,,,,,,
13339751,�w��\,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Mode of action of momilactone on allelopathic activity,,International Conferense Crop Manegement in Changing Climate,,,,,,2013,2013,,,,,,,,,
13339752,�w��\,no,no,no,,,,"",,"",,,,,,"�J�m��,���c���b,������",�C�l�̃A�����P�~�J���ł��郂�~���N�g��B�̑��ݍ�p���q�̓���y�ы@�\���,,��54����{�A�������w��v�|�W,,,,,,2013,2013,,,,,,,,,
13339753,�w��\,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Molecular evolution of momilactone A and B,,The Sixth Chinese allelopathy conference,,,,,,2013,2013,,,,,,,,,
13339754,�w��\,no,yes,no,,,,"",,"",,,,,,Kato-Noguchi H.,Recent advances in the study of momilactone-mediated rice and weed interactions,,"Rhizosphere Workshop-New techniques and recent findings in rhizosphere research- A focus on plant, soil and microbial interactions",,,,,,2013,2013/8/16,,,,,,,,,
13339755,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi H., and Ino T.",The momilactone-mediated allelopathic interaction between rice and barnyard grass,,International Chemical Ecology Conference 2013,,,,,,2013,2013,,,,,,,,,
13339756,�}��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Rice allelopathy and momilactone A and B (Chapter 8) In,,,"Behavioral and Chemical Ecology, Editors : Wen Zhang and Hong Liu, Nova Science Publishers, New York",,,,,2010,2010,,,,,,,,,
13339757,�}��,no,no,no,,,,"",,"",,,,,,Kato-Noguchi H.,Rice allelopathy as an environmentally friendly weed control strategy for rice production (Chapter 5) In : Rice,,,"Production, Consumption and Health Benefits, Editors : Liu, Y. and Froyen, L., Nova Science Publishers, Inc., New York",,,,,2012,2012,,,,,,,,,
13339758,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi H., and Salam M.A.",Allelopathy of Bangladeshi rice : allelopathy and application in the agricultural systems. In,,,"Allelopathy, Current Trends and Future Applications. (Chapter 9) Editors : Cheema, Z.A, Farooq, M., and Wahid, A. Springer-Verlag, Berlin Heidelberg New York Dordrecht London",,,,,2013,2013,,,,,,,,,
13339762,�w��\,no,no,no,,,,"",,"",,,,,,������,Rice allelopathy and momilactone,,�A�W�A�����m�G���w��,,,,,,2011,2011/9/16,,,,,,,,,
13339763,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Rice allelopathy and momilactone A and B (Chapter 8) In : Behavioral and Chemical Ecology,,,"Nova Science Publishers, New York, USA",,,,,2010,2010,,,,,,,,,
13339764,�G���_��,yes,no,no,10.1016/j.jplph.2012.05.022,,,"",,"",,,,,,"Kato-Noguchi, H.",Absorption of momilactone A and B by Arabidopsis thaliana L. and the growth inhibitory effects.,,,,169,15,1471,1476,2012,2012,,,,,,,,,
13339765,�G���_��,yes,no,no,10.1111/wbm.12005,,,"",,"",,,,,,"Kato-Noguchi, H.",Effects of momilactone on the protein expressions in Arabidopsis germination.,,,,13,1,19,23,2013,2013,,,,,,,,,
13339766,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",The chemical cross talk between rice and barnyardgrass.,,���E�G���w��,,,,,,2012,2012,,,,,,,,,
13339767,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",The chemical-mediated rice and barnyardgrass allelopathic interaction.,,�A�W�A�E�A�����p�V�[�w��,,,,,,2012,2012,,,,,,,,,
13339768,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Allelopathy in Sustainable Agriculture,,���E�M�юG���w��,,,,,,2013,2013,,,,,,,,,
13339769,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Mode of action of momilactone on allelopathic activity.,,International Conferense Crop Manegement in Chainging Climete,,,,,,2013,2013,,,,,,,,,
13339771,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Rice allelopathy as an environmentally friendly weed control strategy for rice production,,,Nova Science Publishers,,,,,2012,2012,,,,,,,,,
13339772,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Allelopathy of Bangladeshi rice: allelopathy and application in the agricultural systems.,,,Springer-Verlag,,,,,2013,2013,,,,,,,,,
13339773,�G���_��,yes,no,no,10.1007/s10886-013-0236-9,,,"",,"",,,,,,"Kato-Noguchi, H. and Peters, R.J.",The role of momilactones in rice allelopathy.,,,,39,2,175,185,2013,2013,,,,,,,,,
13339774,�G���_��,yes,no,no,10.4172/jrr.1000108,,,"",,"",,,,,,"Kato-Noguchi, H. and Ota, K.",Biological activities of rice allelochemicals momilactone A and B.,,,,1,2,108,112,2013,2013,,,,,,,,,
13339775,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",The momilactone-mediated allelopathic interaction between rice and barnyard grass.,,���E���w���Ԋw��,,,,,,2013,2013,,,,,,,,,
13339776,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Molecular evolution of momilactone A and B,,The Sixth Chinese allelopathy conference.,,,,,,2013,2013,,,,,,,,,
15064310,�G���_��,yes,no,no,10.1007/s11104-012-1322-4,,,"",,"",,,,,,"Kato-Noguchi, H. and Ino, T",The chemical-mediated allelopathic interaction between rice and barnyard grass.,,,,370,1-2,267,275,2013,2013,,,,,,,,,
15064311,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Momilactone plays a crucial role in rice allelopathy.,,The 24th Asian-Pacific Weed Science Society Conference.,,,,,,2013,2013,,,,,,,,,
15064312,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Ota, K. and Kujime, H.",Effects of momilactone on the growth and protein expressions in Echinochloa crus-galli.,,First Africa-International Allelopathy Congress,,,,,,2014,2014,,,,,,,,,
15064313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Salam, M.A. and Morokuma, M.",Phytotoxic substances in Bangladeshi allelopathic rice BR 17.,,,,17,,311,314,2014,2014,,,,,,,,,
15064314,�w��\,no,no,no,,,,"",,"",,,,,,"Itaya, T., Kato-Noguchi, H. and Tada, Y.",Rice allelochemical momilactone B causes abnormal activation of flavonoid biosynthetic pathway in Arabidopsis.,,25th International Conference on Arabidopsis Research,,,,,,,"",,,,,,,,,
15064315,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Tomotaka, T. and Tada, Y",Momilactone high-sensitive and low-sensitive mutants of Arabidopsis.,,7th World Congress on Allelopathy.,,,,,,,"",,,,,,,,,
15064316,�w��\,no,no,no,,,,"",,"",,,,,,"Kitajima, S. and Kato-Noguchi, H.",Momilactone B responsive proteins in a momilactone B-sensitive Arabidopsis mutant.,,The 5th Joint Syposium between Chaing Mai University and Kagawa University,,,,,,,"",,,,,,,,,
15064317,�w��\,no,no,no,,,,"",,"",,,,,,�k���T��E������,�V���C�k�i�Y�i�̖쐶�^�y�ѕψّ̂�p�������~���N�g��B�������^���p�N���̓���,,��239��앨�w��u����,,,,,,,"",,,,,,,,,
20532980,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H. and Kitajima, S.",Momilactone sensitive proteins in Arabidopsis thaliana.,,,,10,,725,728,2015,2015,,,,,,,,,
20532981,�G���_��,yes,no,no,,,,"",,"",130005138833,,,,,������,�C�l�̍�����̃A�����p�V�[�������~���N�g���̕���,,,,25,,5,13,2016,2016,,,,,,,,,
20532982,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Rice allelopathy in sustainable agriculture.,,The 25th Asian-Pacific Weed Science Society Conference.,,,,,,2015,2015/10/13,,,,,,,,,
20532983,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Rice allelopathy and momilactone.,,he 3rd International Conferense of Asian Allelopathy Society.,,,,,,2015,2015/10/30,,,,,,,,,
20532984,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Allelopathic research for sustainable agriculture.,,ndonesia Weed Science Society Conference.,,,,,,2015,2015/11/17,,,,,,,,,
20532985,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Rice allelopathy in sustainable agriculture.,,,Asian-Pacific Weed Science Society,,,,,2015,2015,,,,,,,,,
21228472,�G���_��,yes,no,no,,,,"",,"",130005138833,,,,,������,�C�l�̍�����̃A�����p�V�[�������~���N�g���̕���,,,,25,,5,13,2016,2016,,,,,,,,,
21228473,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Itaya, T. and Tada, Y.",Mode of action of rice allelochemical momilactone.,,The 7th International Weed Science Congress,,,,,,2016,2016/6/19,,,,,,,,,
21228474,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H., Salam, M.A. and Takeshi Ino, T.:",Rice allelopathy for eco-friendly agriculture,,International Symposium on Eco- Efficiency in Agriculture and Applied Research.,,,,,,2017,2017/1/20,,,,,,,,,
21428331,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",An allelopathic interaction between barnyardgrass and momilactone deficient mutant of rice,,The 8th World Congress of Allelopathy.,,,,,,2017,2017,,,,,,,,,
21428332,�w��\,no,no,no,,,,"",,"",,,,,,�c���ԓށE������,�C�k�r�G�̗t�s�Ɋ܂܂��A�����p�V�[�����̒T��,,���{�G���w��,,,,,,2017,2017,,,,,,,,,
21428333,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka, K. and Kato-Noguchi, H.",Allelopathic activity and a growth inhibitory substance in shoots of Echinochloa crus-galli (L.) P. Beauv.,,"he 26th Asian-Pacific Weed Science Society Conference,",,,,,,2017,2017,,,,,,,,,
21428334,�}��,no,no,no,,,,"",,"",,,,,,"Kato-Noguchi, H.",Weed Management in Rice in the Asian-Pacific Resion.,,,"Asian-Pacific Weed Science Society,",,,,,2017,2017,,,,,,,,,
22447084,�G���_��,yes,no,no,10.1016/j.rsci.2017.09.001,,,"",,"",,,,,,"1.Gaofeng, X., Shicai, S., Fudou, Z., Yun Z., Kato-Noguchi, H. David, R.C.:",Relationship between allelopathic effects and functional traits of different allelopathic potential rice accessions at different growth stages.,,,,25,1,32,41,2018,2018,,,,,,,,,
22447085,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.:",Allelopathy and interaction of a momilactone deficient rice mutant with barnyardgrass.,,18th European Weed Research Society Symposium,,,,,,2018,2018,,,,,,,,,
22447086,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.:",Rice production systems in Japan.,,International Canakkale Rice Workshop.,,,,,,2018,2018,,,,,,,,,
22447087,�w��\,no,yes,no,,,,"",,"",,,,,,"Kato-Noguchi, H.:",Allelopathy for eco-friendly rice cultivation.,,International Canakkale Rice Workshop.,,,,,,2018,2018,,,,,,,,,
24210288,�G���_��,yes,no,no,10.3390/toxins15040241,,,"",,"",,,,,,Kato-Noguchi Hisashi,"Defensive Molecules Momilactones A and B: Function, Biosynthesis, Induction and Occurrence",,,,15,4,241,241,2023,2023,,,,,,,,,
