��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23977203,�G���_��,no,no,no,10.22492/issn.2188-1162.2021.27,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Macro Factors Determining Transition of Vietnamese International Students Mobility,,,,2021,,339,352,2021,2021,,,,,,,,,
23977204,�G���_��,no,no,no,10.22492/issn.2186-5892.2022.10,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Factors Pulling International Students to Japan: A Situation Analysis,,,,2021,,125,136,2022,2022,,,,,,,,,
23977205,�w��\,no,no,no,,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Macro Factors Determining Transition of Vietnamese International Students Mobility,,The European Conference on Education 2021,,,,,,2021,2021,,,,,,,,,
23977206,�w��\,no,no,no,,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Factors Pulling International Students to Japan: A Situation Analysis,,The Asian Conference on Education 2021,,,,,,2021,2021,,,,,,,,,
23977207,�w��\,no,no,no,,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Online Seminar : A Potential Mental Health Support Tool for International Students,,The 4th International Conference on New Approaches in Education,,,,,,2022,2022,,,,,,,,,
24008020,�G���_��,yes,no,no,10.3390/healthcare10010131,,,"",,"",,,,,,Matsuura Yukie�ATran Nam Hoang�AYasui Toshiyuki,Differences in Menstruation-Related Symptoms of University Students Depending on Their Living Status in Japan,,,,10,1,131,131,2022,2022,,,,,,,,,
24008021,�G���_��,yes,no,no,10.5539/gjhs.v14n4p1,,,"",,"",,,,,,Matsuura Yukie�ATran Nam Hoang�AYasui Toshiyuki,"Comparison of Menstruation-Related Symptoms Before and During Menstruation of University Students in Japan, a Year after the COVID-19 Pandemic",,,,14,4,1,11,2022,2022,,,,,,,,,
24170774,�G���_��,yes,no,no,10.3390/ijerph191912129,,,"",,"",,,,,,Tran Nam Hoang�ANguyen Nhien Thi�ANguyen Binh Thanh�APhan Quang Ngoc,Students�f Perceived Well-Being and Online Preference: Evidence from Two Universities in Vietnam during COVID-19,,,,19,19,12129,12129,2022,2022,,,,,,,,,
24170775,�G���_��,no,no,no,10.22492/issn.2189-1036.2023.18,,,"",,"",,,,,,Nam Tran Hoang,Using Pre-Test for Assessing Familiarity With Japanese Culture of Foreign Students During Japanese Communication Class,,,,2023,,241,247,2023,2023,,,,,,,,,
24170776,�G���_��,no,no,no,10.22492/issn.2186-5892.2023.47,,,"",,"",,,,,,Nam Tran Hoang,The Vision and Preference of International Students Enrolled in a Japanese Language School Post-Pandemic,,,,2022,,601,613,2023,2023,,,,,,,,,
24170777,�G���_��,no,no,no,,,,"",,"",,,,,,"Hoang Nam Tran, Cheng-Hai Jin",Challenges in Attracting International Students to Japan,,,,20,,11,25,2022,2022,,,,,,,,,
24170778,�G���_��,no,no,no,10.22492/issn.2758-0962.2022.12,,,"",,"",,,,,,Tran Hoang Nam�AMarinova Katya,Students�f Experience Two Years Into the Pandemic at a Bulgarian University,,,,2022,,135,144,2022,2022,,,,,,,,,
24170779,�G���_��,no,no,no,10.22492/issn.2187-4735.2022.4,,,"",,"",,,,,,Nam Tran Hoang�APiboon Kanchana�ALinh Do Kieu�AAhmed Khan Younus,Health Impact Perceived by University Students at Three Sites in Asia: Two Years Into the Pandemic,,,,2022,,51,61,2022,2022,,,,,,,,,
24170780,�G���_��,no,no,no,10.22492/issn.2435-1202.2022.1,,,"",,"",,,,,,Tran Hoang Nam�AInosaki Atsuko�AJin Cheng-Hai,On Campus Support and Satisfaction of International Students: A Review of Japanese Literature,,,,2022,,1,16,2022,2022,,,,,,,,,
24170781,�G���_��,no,no,no,,,,"",,"",,,,,,Tran Hoang Nam�AInosaki Atsuko�AJin Cheng-Hai,Online Seminar: A Potential Mental Health Support Tool for International Students,,,,2022,,20,26,2022,2022,,,,,,,,,
24170782,�w��\,no,no,no,,,,"",,"",,,,,,Tran Hoang Nam,Using Pre-Test for Assessing Familiarity with Japanese Culture of Foreign Students during Japanese Communication Class,,The IAFOR International Conference on Education in Hawaii (Web��c�j,,,,,,2023,2023,,,,,,,,,
24170783,�w��\,no,no,no,,,,"",,"",,,,,,Tran Hoang Nam,The Vision and Preference of International Students Enrolled in a Japanese Language School Post-pandemic,,The Asian Conference on Education (Web��c�j,,,,,,2022,2022,,,,,,,,,
24170784,�w��\,no,no,no,,,,"",,"",,,,,,"Tran Hoang Nam, Jin Cheng-Hai",Challenges in Attracting International Students to Japan,,"13th International Conference on Education, Research and Development, Burgas (Bulgaria) (Web��c�j",,,,,,2022,2022,,,,,,,,,
24170785,�w��\,no,no,no,,,,"",,"",,,,,,"Tran Hoang Nam, Katya Marinova",Students Experience Two Years Into the Pandemic at a Bulgarian University,,The Paris Conference on Education (PCE2022) (Web��c�j,,,,,,2022,2022,,,,,,,,,
24170786,�w��\,no,no,no,,,,"",,"",,,,,,"Hoang Nam Tran, Piboon Kanchana, Linh Kieu Do and Ahmed Younus Khan",Health Impact Perceived by University Students at Three Sites in Asia: Two Years into the Pandemic,,The Asian Conference on Asian Studies (ACAS2022) (Web��c�j,,,,,,2022,2022,,,,,,,,,
24170787,�w��\,no,no,no,,,,"",,"",,,,,,Tran Hoang Nam�AInosaki Atsuko�AJin Cheng-Hai,On Campus Support and Satisfaction of International Students: A Review of Japanese Literature,,The IAFOR Conference on Educational Research & Innovation (ERI2022) (Web��c�j,,,,,,2022,2022,,,,,,,,,
