��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14342320,�}��,no,no,no,,,,"",,"",,,,,,�O��x�j,���s��w�w�p�o�ŉ�,,,�w�x���N�\���N�w�ƉȊw�Ƃ̑Θb�x,,,,,2012,2012,,,,,,,,,
14342321,�}��,no,no,no,,,,"",,"",,,,,,���X�C; ���c�T�I; �B�򂳂⍁; �c���S���q; �O��x�j; �i����; �d�c���],������w�o�ŉ�,,,�w�������̍l�Êw�x,,,,,2012,2012,,,,,,,,,
14342322,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�x���N�\���ƃh���[�V���̖ړI���T�O,,�����N�w��,,,,,,,,,,,,,,,,
14342323,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,"Historical Investigation of the concept ""Multiplicite (Mannigfaltigkeit)""--Deleuze, Bergson, Riemann--",,The 2nd International Deleuze Studies in Asia Conference,,,,,,2014,2014,,,,,,,,,
14342324,�G���_��,no,no,no,,,,"",,"",,,,,,�O��x�j,�J�I�X�����O�j�ƌ���_���߂���_��,,,,5,,100,113,2011,2011,,,,,,,,,
14342325,�}��,no,no,no,,,,"",,"",,,,,,�h�~�j�b�N�E���N�[���i����F���s�G�E�|�����F�E�O��x�j�j,�J���M����,,,������,,,,,2011,2011,,,,,,,,,
14342326,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,"Historical Investigation of the concept ""Multiplicit? (Mannigfaltigkeit)""�\ Riemann, Bergson, Deleuze �\",,The 2nd International Deleuze Studies in Asia,,,,,,2014,2014/6/8,,,,,,,,,
20166815,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��x�j,�x���N�\���ƃh���[�V���̖ړI���T�O,,,,20,,168,179,2015,2015,,,,,,,,,
20166816,�G���_��,no,no,no,,,,"",,"",,,,,,�O��x�j,���[�}���ƐS���w�A�����ēN�w,,,,44-6,,161,175,2016,2016,,,,,,,,,
20166817,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi MIYAKE,"Bergson and the Rise of the ""Sciences of Memory""",,7th International Workshop of Project Bergson in Japan 2015,,,,,,2015,2015/12/10,,,,,,,,,
20573246,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��x�j,�x���N�\���ƃh���[�V���̖ړI���T�O,,,,20,,168,179,2015,2015,,,,,,,,,
20573247,�G���_��,no,no,no,,,,"",,"",,,,,,�O��x�j,���[�}���ƐS���w�A�����ēN�w�\�\���l���T�O�̎v�z�I�w�i,,,,44-6,,161,175,2016,2016,,,,,,,,,
20573248,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi MIYAKE,"Bergson and the Rise of the ""Sciences of Memory""",,7th International Workshop of PBJ (Project Bergson in Japon) 2015,,,,,,2015,2015/12/10,,,,,,,,,
21150237,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,���Ԃ̔�t���͎��݂��邩,,�V���|�W�E���F�u���݁v�Ƃ�����@�i��B��wQR�v���O�����j,,,,,,2016,2016/12/17,,,,,,,,,
21150238,�}��,no,no,no,,,,"",,"",,,,,,�|�[�����A���g���[�k�E�~�P���A�O��x�j�A�W���G���E�h���{�[�A���c���u�A���c���l�A�X�e�B�[�����E���r���Y�A�͖�N��A�w�_���ƁA�Z�o�X�`�����E�~�����F�b�g�A������j�A�o���[�E�f�C���g���A�������C�A�ɍ��~���O�A�G���[�E�f���[�����O�A�S�i�؃M�I�K�v,�x���N�\���w�����ƋL���x����U����,,,����S��,,,,,2016,2016,,,,,,,,,
21379191,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,���l�̂̓N�w�j�I�n��,,�����N�w�j������,,,,,,2017,2017,,,,,,,,,
21379192,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�g���x���N�\����`�Ǝ��ؓI�`����w,,�����N�w��@��Č^���[�N�V���b�v,,,,,,2018,2018,,,,,,,,,
21379193,�}��,no,no,no,,,,"",,9784906917730,,,,,,������j�A���c���u�A�����q�M�A���R�B��A�J�~�[���E���L�G�A�w�_���ƁA�o���[�E�f�C���g���A��������A�i����A�f�C���B�b�h�E�N���v�X�A���c�G�V�A�}�C�P���ER�E�P���[�A�W�����������b�N�E�v�`�A���{�_�S�A�O��x�j�A�����A�E�|�h���K�A���c���F,�x���N�\���w�����ƋL���x��f�f����,,,����S��,,,,,2017,2017,,,,,,,,,
21379194,�}��,no,no,no,,,,"",,9784560510162,,,,,,�W�����K�X�g���E�O�����W�F�i�|��F���c���i�A�O��x�j�A�������j,�Ȋw�̖{���Ƒ��l��,,,������,,,,,2017,2017,,,,,,,,,
22002006,�}��,no,no,no,,,,"",,9784906917860,,,,,,�t���f���b�N�E���H�����X�A�|�[�����A���g���[�k�E�~�P���A������F�A���c���F�A�J�~�A�O��z��Y�A�O��x�j�A�o���[�E�f�C���g���A�ɍ��~���O�A�X�e�B�[�����ED�E�u���E���A�������F�A�ɓ��r�F�A�A���k�E���t�F�[�����A�����N�N�A�i����A�J���O,�x���N�\���w�����ƋL���x���ċN������,,,����S��,,,,,2018,2018,,,,,,,,,
22626918,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�x���N�\���ƎЉ�L�@�̐�,,���s�N�w�j������,,,,,,2020,2020,,,,,,,,,
22626919,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�����ƌv���\�\�W���[���E�^���k���ɂ��_���̔w�i,,Project Bergson in Japan �G�s�X�e�����W�[���ȉ�,,,,,,2020,2020,,,,,,,,,
22962038,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�x���N�\���ƎЉ�L�@�̐�,,���s�N�w�j������,,,,,,2020,2020,,,,,,,,,
22962039,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�����ƌv���\�\�W���[���E�^���k���ɂ��_���̔w�i,,Project Bergson in Japan �G�s�X�e�����W�[���ȉ�,,,,,,2020,2020,,,,,,,,,
23229366,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�W���[���E�^���k���w�Ȋw�ƓN�w�x�𕪐͂���,,Project Bergson in Japan�Ȋw������B�u�x���N�\���w���ԂƎ��R�x�̑����I�����v�G�s�X�e�����W�[�����Ǖ��ȉ�,,,,,,2021,2021,,,,,,,,,
23229367,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,���ؓI�`����w�Ɗg���x���N�\����`,,�֐��N�w��,,,,,,2020,2020,,,,,,,,,
23229368,�}��,no,no,no,,,,"",,9784480072979,,,,,,�ɓ��M���A���얾�ˁA�|���j�j�A���X�ؗ����A�_��鎟�A���c����A����m�u�A�O��x�j�A�y�V���ȁA�������ق�,�w���E�N�w�j�V�x��8�́u�X�s���`���A���X���̕ϑJ�v,,,�}�����[,,,,,2020,2020,,,,,,,,,
23229369,�}��,no,no,no,,,,"",,9784623084982,,,,,,����ΗY�A�z�叟�F�A�O��x�j�Ғ��ق�,�w����t�����X�N�w����x,,,�~�l�����@���[,,,,,2020,2020,,,,,,,,,
23229370,�}��,no,no,no,,,,"",,9784255353227,,,,,,���c�T�I�A���������A�O��x�j�Ғ��ق�,�w�t�����X��œǂޓN�w22�I�\�����e�[�j������f���_�܂Ł\�x,,,�����o�Ŏ�,,,,,2020,2020,,,,,,,,,
23924787,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��x�j,���ؓI�`����w�Ɗg���x���N�\����`,,,,21,,17,29,2021,2021,,,,,,,,,
23924788,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,���M�̌���ƍs���\�\�ÓI�@���Ɛl�ފw,,���s�N�w�j�w��,,,,,,2022,2022,,,,,,,,,
24234813,�w��\,no,yes,no,,,,"",,"",,,,,,takeshi MIYAKE,�gThe controversy on the concept of intensity and its contexts �\ H. Bergson and J. Tannery�h,,Project Bergson in Japan 2022 Symposium �gIn Search of Time and Free Will�h,,,,,,2022,2022,,,,,,,,,
24234814,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�u�W�[�i�E�����u���[�]�̎Y�ƋZ�p�_�\�\�w�����Ə@���̓񌹐�x�ւ̉e���v,,��51��x���N�\���N�w������,,,,,,2023,2023,,,,,,,,,
24503187,�w��\,no,yes,no,,,,"",,"",,,,,,takeshi MIYAKE,�gThe controversy on the concept of intensity and its contexts �\ H. Bergson and J. Tannery�h,,Project Bergson in Japan 2022 Symposium �gIn Search of Time and Free Will�h,,,,,,2022,2022,,,,,,,,,
24503188,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�u�W�[�i�E�����u���[�]�̎Y�ƋZ�p�_�\�\�w�����Ə@���̓񌹐�x�ւ̉e���v,,��51��x���N�\���N�w������,,,,,,2023,2023,,,,,,,,,
24609487,�G���_��,no,no,no,,,,"",,"",,,,,,�J������E������j�E�Óc�z�i�E�O��z��Y,�u�x���N�\���I�u���ԃX�P�[���v�����ɐV���Ȓm�\�ƈӎ��̍\���\����T��[�O��]�v���N�`���[�V���[�Y�uAI�N�w�}�b�v�v�k��R��l,,,,36(4),,500,511,2021,2021,,,,,,,,,
24609488,�G���_��,no,no,no,,,,"",,"",,,,,,�J������E������j�E�Óc�z�i�E�O��z��Y,�x���N�\���I�u���ԃX�P�[���v�����ɐV���Ȓm�\�ƈӎ��̍\���\����T��[���]�v���N�`���[�V���[�Y�uAI�N�w�}�b�v�v�k��S��l,,,,36(5),,627,641,2021,2021,,,,,,,,,
24609494,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��x�j,���ؓI�`����w�Ɗg���x���N�\����`,,,,21,,17,29,2021,2021,,,,,,,,,
24609516,�w��\,no,yes,no,,,,"",,"",,,,,,�O��x�j,���ؓI�`����w�Ɗg���x���N�\����`,,�������c�u���Ԃƃv���Z�X�F���͓N�w�ƃx���N�\���N�w�Ƃ̑Θb�v�i�֐��N�w��j,,,,,,2020,2020,,,,,,,,,
24609517,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�W���[���E�^���k���w�Ȋw�ƓN�w�x�𕪐͂���\�\�x���N�\���w���_�x�̔w�i��T��,,Project Bergson in Japan�Ȋw������B�u�x���N�\���w���ԂƎ��R�x�̑����I�����v�G�s�X�e�����W�[�����Ǖ��ȉ�,,,,,,2021,2021,,,,,,,,,
24609524,�}��,no,no,no,,,,"",,"",,,,,,����ΗY�E�z�叟�F�E�O��x�j�E�����q�M�E��,�w����t�����X�N�w����x,,,�~�l�����@���[,,,,,2020,2020,,,,,,,,,
24609525,�}��,no,no,no,,,,"",,"",,,,,,�O��x�j,�w���E�N�w�j�V�x,,,�}�����[,,,,,2020,2020,,,,,,,,,
24651466,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Miyake,The controversy on the concept of intensity and its contexts �\ H. Bergson and J. Tannery,,Project Bergson in Japan Symposium�FIn Search of Time and Free Will,,,,,,2022,2022,,,,,,,,,
24651467,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,���M�̌���ƍs���\�\�ÓI�@���Ɛl�ފw,,���s�N�w�j������,,,,,,2022,2022,,,,,,,,,
24651468,�w��\,no,no,no,,,,"",,"",,,,,,�O��x�j,�W�[�i�E�����u���[�]�̎Y�ƋZ�p�_�\�\�w�����Ə@���̓񌹐�x�ւ̉e��,,�x���N�\���N�w������,,,,,,2023,2023,,,,,,,,,
24651490,�}��,no,no,no,,,,"",,"",,,,,,�O��x�j,�N�w�I�G�b�Z�C�W�\�\�ΐ�O�搶�ސE�L�O��,,,���I��,,,,,2022,2022,,,,,,,,,
