��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12948752,�G���_��,yes,no,no,10.1016/j.cca.2012.01.040,,,"",,"",,,,,,"Matsui S, Yasui T, Tani A, Kunimi K, Uemura H, Yamamoto S, Kuwahara A, Matsuzaki T, Tsuchiya N, Yuzurihara M, Kase Y, Irahara M.",Changes in insulin sensitivity during GnRH agonist treatment in premenopausal women with leiomyoma,,,,413(11-12),11-12,960,965,2012,2012,,,,,,,,,
12948768,�G���_��,yes,no,no,10.1016/j.cca.2009.11.025,,,"",,"",,,,,,"Yasui T, Matsui S, Saijo A, Kaji T, Yamamoto S, Uemura H, Matsuzaki T, Irahara M.",Association of N-terminal pro B-type natriuretic peptide and sex hormone-binding globulin in non-obese peri-and postmenopausal women,,,,411(3-4),3-4,280,284,2010,2010,,,,,,,,,
13569956,�G���_��,yes,no,no,10.1016/j.maturitas.2012.08.003,,,"",,"",,,,,,"Matsui S, Yasui T",Association of circulating adiponectin with testosterone in women during the menopausal transition,,,,73(3),3,255,260,2012,2012,,,,,,,,,
13569957,�G���_��,yes,no,no,10.1016/j.cyto.2013.02.011,,,"",,"",,,,,,"Tani A, Yasui T",Different circulating levels of monocyte chemoattractant protein-1 and interleukin-8 during the menopausal transition,,,,62,1,86,90,2013,2013,,,,,,,,,
13569958,�G���_��,yes,no,no,,,,"",,"",130004465256,,,,,Yasui T,Androgen in postmenopausal women,,,,59,,12,27,2012,2012,,,,,,,,,
13569961,�G���_��,yes,no,no,10.1016/j.jri.2011.04.011,,,"",,"",,,,,,"Matsui S, Yasui T",Induction of circulating monocyte chemoattractant protein-1 in women with gonadotropin-releasing hormone agonist,,,,90,2,227,234,2011,2011,,,,,,,,,
13569962,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,������w�� HRT,,���\�Y�w�l�Ȉ��,,,,,,2013,2013/1/16,,,,,,,,,
13569963,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,���U�ɂ킽�鏗���̍��̊Ǘ�-���o���̍��̊Ǘ�-,,��27����{������w�w��w�p�W��,,,,,,2012,2012/10/13,,,,,,,,,
13569964,�w��\,no,no,no,,,,"",,"",,,,,,����q�V(�� 6 ��),���o�������ɂ�����A�f�B�|�l�N�`���̓��ԂɃe�X�g�X�e�������֗^����,,��3��e�X�g�X�e����������,,,,,,2012,2012/9/14,,,,,,,,,
13569965,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(��5��),���o�������ɂ�����A�f�B�|�l�N�`���Ɛ��X�e���C�h�z�������Ƃ̊֌W�ɂ��Ă̌���,,��12����{������w��l���x���w�p�W��,,,,,,2012,2012/9/9,,,,,,,,,
13569966,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����z�������ƍX�N����Q,,��13��X�N���Ɖ���̃w���X�P�A�w��_�ސ�x����,,,,,,2012,2012/7/22,,,,,,,,,
13569967,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(��5��),Gonadotropin-releasing hormone agonist���^�ɂ��e�X�g�X�e�����̓��ԂȂ�тɃC���X�����̊��󐫂̕ω�,,��2��e�X�g�X�e����������,,,,,,2011,2011/11/25,,,,,,,,,
13569968,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(�� 5 ��),Gonadotropin-releasing hormone agonist ���^���C���X������R���ɗ^����e��,,��26����{������w�w��,,,,,,2011,2011/11/12,,,,,,,,,
13569969,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,���o���ɂ�����G�X�g���Q���ƃT�C�g�J�C��,,��26����{������w�w��,,,,,,2011,2011/11/12,,,,,,,,,
13569970,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�e���C�t�X�e�[�W�ɂ�����bone health - �����n���ɂ�����bone health-,,��13����{���e頏Ǌw��,,,,,,2011,2011/11/4,,,,,,,,,
13569971,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(�� 3 ��),GnRHagonist�̓��^�ɂ���Č��� monocyte chemoattractant protein-1 �͑�������,,��63����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2011,2011/8/29,,,,,,,,,
13569972,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,Testosterone in women,,6thJAPAN-ASEAN Conference on Men's Health & Aging,,,,,,2011,2011/6/2,,,,,,,,,
13569973,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����ɂ�����e�X�g�X�e����,,��11����{�R�����w���,,,,,,2011,2011/5/29,,,,,,,,,
13569974,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(�� 2 ��),�G�X�g���Q����[�Ö@�̌X������ьo�瓊�^�ɂ��T�C�g�J�C���̓��Ԃ̈Ⴂ,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
13569975,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����ɂ�����e�X�g�X�e����,,��1��e�X�g�X�e����������,,,,,,2010,2010/11/28,,,,,,,,,
13569976,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�o��̏����͂Ȃ����C?,,��2����{��A��R�����w������,,,,,,2010,2010/11/28,,,,,,,,,
13569977,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A����q�V(�� 3 ��),�o���ӊ������̌��ǖ��g�`�d���x�ɉe�����y�ڂ����q�̌���,,��25����{�X�N����w��,,,,,,2010,2010/10/3,,,,,,,,,
13569978,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,���U��ʂ����g�[�^���w���X�P�A���߂�����,,��25����{�X�N����w��,,,,,,2010,2010/10/2,,,,,,,,,
13569979,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,Different effects of oral and transdermal estrogen therapy on circulating cytokines in postmenopausal women with hysterectomy,,The 4thScientific Meeting of the Asia Pacific Menopause Federation,,,,,,2010,2010/9/26,,,,,,,,,
13569980,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V(�� 3 ��),Circulating N-terminal proB-type natriuretic peptide levels are associated with sex hormone-binding globulin in peri- and postmenopausal women,,The 4thScientific Meeting of the Asia Pacific Menopause Federation,,,,,,2010,2010/9/26,,,,,,,,,
13569981,�G���_��,yes,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,Association of N-terminal pro B-type natriuretic peptide and sex hormone-binding globulin in non-obese peri- and postmenopausal women,,,,411,,280,284,2010,2010,,,,,,,,,
13569982,�w��\,no,no,no,,,,"",,"",,,,,,"���������, ����q�V, ��",���o���ɂ�����NTproBNP��SHBG�Ƒ��ւ���,,��62����{�Y�ȕw�l�Ȋw��,,,,,,2010,2010/4/25,,,,,,,,,
13569983,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V, ��",�G�X�g���Q����[�Ö@�̌o������ьo�瓊�^�ɂ�����T�C�g�J�C���̕ω��Ɋւ��錟��,,��62����{�Y�ȕw�l�Ȋw��,,,,,,2010,2010/4/25,,,,,,,,,
13569984,�w��\,no,no,no,,,,"",,"",,,,,,"Toshiyuki Yasui, et al",Different effects of oral and transdermal estrogen therapy on circulating cytokines in postmenopausal women with hysterectomy,,The 4^<th> Scientific Meeting of the Asia Pacific Menopause Federation,,,,,,2010,2010/9/26,,,,,,,,,
13569985,�w��\,no,no,no,,,,"",,"",,,,,,"Sumika Matsui, Toshiyuki Yasui, et al",Circulating N-terminale proB-type natriuretic peptide levels are associated with sex hormone-binding globulin in peri- arid postmenopausal women,,The 4^<th> Scientific Meeting of the Asia Pacific Menopause Federation,,,,,,2010,2010/9/26,,,,,,,,,
13569986,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,���U��ʂ����g�[�^���w���X�P�A���߂�����,,��25����{�X�N����w��,,,,,,2010,2010/10/2,,,,,,,,,
13569987,�w��\,no,no,no,,,,"",,"",,,,,,"����������A����q�V, ��",�G�X�g���Q����[�Ö@�̓��^���[�g�̈Ⴂ�ɂ��T�C�g�J�C���̓���,,��25����{�X�N����w��,,,,,,2010,2010/10/3,,,,,,,,,
13569988,�w��\,no,no,no,,,,"",,"",,,,,,"�㑺�_��A����q�R, ��",�o���ӊ������̌��ǖ��g�`�d���x�ɉe�����y�ڂ����q�̌���,,��25����{�X�N����w��,,,,,,2010,2010/10/3,,,,,,,,,
13569989,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�o��̏����͂Ȃ����C?,,��2����{��A��R�����w������,,,,,,2010,2010/11/28,,,,,,,,,
13569990,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����ɂ�����e�X�g�X�e����,,��1��e�X�g�X�e����������,,,,,,2010,2010/11/28,,,,,,,,,
13569994,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����ɂ�����e�X�g�X�e����,,��11����{�R�����w���,,,,,,2011,2011/5/29,,,,,,,,,
13569995,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,Testosterone in women,,6th JAPAN-ASEAN Conference on Men's Health & Aging,,,,,,2011,2011/6/2,,,,,,,,,
13569996,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����̐��U���l�������e頏ǎ���,,��7�񕺌ɍ��e頏Ǎ��b��,,,,,,2011,2011/7/23,,,,,,,,,
13569998,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����̈ꐶ����݂����e頏�,,����23�N�x��1�񓿓����Տ����Ȉ��,,,,,,2011,2011/11/8,,,,,,,,,
13569999,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,���o���ɂ�����G�X�g���Q���ƃT�C�g�J�C��,,��26����{������w�w��,,,,,,2011,2011/11/12,,,,,,,,,
13570005,�G���_��,yes,no,no,,,,"",,"",130004465256,,,,,"Yasui T, et al",Androgen in postmenopausal women.,,,,59,,12,27,2012,2012,,,,,,,,,
13570007,�w��\,no,no,no,,,,"",,"",,,,,,����@�q�V,���U�ɂ킽�鏗���̍��̊Ǘ�-���o���̍��̊Ǘ�-,,��27����{������w�w��w�p�W��,,,,,,,,,,,,,,,,
13570008,�w��\,no,no,no,,,,"",,"",,,,,,����@�q�V ��,���o�������ɂ�����A�f�B�|�l�N�`���̓��ԂɃe�X�g�X�e�������֗^����,,��3��e�X�g�X�e����������,,,,,,,,,,,,,,,,
13570010,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�����z�������ƍX�N����Q,,��13��X�N���Ɖ���̃w���X�P�A�w��_�ސ�x����,,,,,,,,,,,,,,,,
14206085,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,��11��ICM�A�W�A�����m�n���c�E���Y�w�p�W��,,,,,,,"",,,,,,,,,
15090059,�G���_��,yes,no,no,10.5812/ijem.5333,,,"",,"",,,,,,"Matsui S, Yasui T, Tani A, kunimi K, Uemura H, Yamamoto S, Kuwahara A, Matsuzaki T, Irahara M",Associations of estrogen and testosterone with insulin resistance in pre- and postmenopausalwomen and postmenopausal women with hormone therapy,,,,vol.11,2,65,70,2013,2013,,,,,,,,,
15090060,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsui S, Yasui T, Tani A, Kato T, Kunimi K, Uemura H, Kuwahara A, Matsuzaki T, Irahara M.",Difference in the ratio of high-molecular weight (HMW) to total adiponectin and HMW adiponectin in late postmenopausal women.,,,,vol.36,,982,985,2013,2013,,,,,,,,,
15090061,�w��\,no,yes,no,,,,"",,"",,,,,,Toshiyuki Yasui,Current status of HRT in Japan,,The 5th Scientific Meeting of the Asia Pacific Menopause Federation,,,,,,,,,,,,,,,,
15090062,�w��\,no,no,no,,,,"",,"",,,,,,"Matsui S, Yasui T, Tani A, Kato T, Uemura H, Irahara M",High-molecular weight (HMW) adiponectin and the ratio of HMW to total adiponectin in women during the menopausal transition.,,The 5th Scientific Meeting of the Asia Pacific Menopause Federation,,,,,,2013,2013,,,,,,,,,
15090063,�w��\,no,no,no,,,,"",,"",,,,,,"Tani A, Yasui T, Matsui S, Kato T, Irahara M",Different circulating levels of monocyte chemoattractant protein-1 and interleukin-8 during the menopausal transition.,,The 5th Scientific Meeting of the Asia Pacific Menopause Federation.,,,,,,2013,2013,,,,,,,,,
15090064,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�����̐��U��ʂ��čl���鏗����w,,��247�񓿓���w��w�p�W��,,,,,,,,,,,,,,,,
15090065,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,���o���Ȃ�тɕo��ɂ����������ƃz��������[�Ö@,,��18����{���B������w��,,,,,,,,,,,,,,,,
15090066,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�J�ǓށA�������u�A�����K���Y�A�㑺�_��A�Ռ���,���o�������ɂ�����A�f�B�|�l�N�`���̓��ԂƐ��X�e���C�h�z�������Ƃ̊֘A,,��65����{�Y�ȕw�l�Ȋw��,,,,,,,,,,,,,,,,
15090067,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�Ռ���,���o�������̃A�f�B�|�l�N�`���̓��ԂɃe�X�g�X�e�������֗^����,,��86����{������w��,,,,,,,,,,,,,,,,
15090068,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�J�ǓށA�������u�A�㑺�_��A�Ռ���,�o�㑁���ɂ�����X�N�����X�`���l�͕o�O�ɔ�ׂĒႢ,,��15����{���e頏Ǌw��,,,,,,,,,,,,,,,,
18044537,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,"The herbal medicine Unkei-to stimulates the secretion of a cytokine-induced neutrophil chemoattractant, CINC/gro, in the rat ovarian cell culture.",,,,,,14,20,2003,2003,,,,,,,,,
18044538,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,"Stimulatory effect of the herbal medicine Keishi-bukuryo-gan on a cytokine-induced neutrophil chemoattractant, in rat ovarian cell culture.",,,,,,90,97,2003,2003,,,,,,,,,
18044540,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,Serum estradiol concentration as measured by HPLC-RIA and bone mineral density in post menopausal women during hormone replacement therapy.,,,,,,117,125,2004,2004,,,,,,,,,
18044544,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,"Stimulatory effect of the herbal medicine Keishi-bukuryo-gan on a cytokine-induced neutrophil chemoattractant, in rat ovarian cell culture.",,,,,,90,97,2003,2003,,,,,,,,,
18044546,�G���_��,no,no,no,,,,"",,"",,,,,,Toshiyuki Yasui,Serum estradiol concentration as measured by HPLC-RIA and bone mineral density in postmenopausal women during hormone replacement therapy.,,,,,,117,125,2004,2004,,,,,,,,,
20546783,�G���_��,yes,no,no,10.1016/j.maturitas.2015.10.001,,,"",,"",,,,,,"(3)Matsui S, Yasui T, Kasai K, Keyama K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M",Increase in circulating sclerostin at the early stage of menopausal transition in Japanese women.,,,,83,,72,77,2016,2016,,,,,,,,,
20546784,�G���_��,yes,no,no,,,,"",,"",,,,,,"(3)Matsui S, Yasui T, Kasai K, Keyama K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M",Changes of liver enzymes and triglyceride during the menopausal transition in Japanese women,,,,�����,,,,2016,2016,,,,,,,,,
20546785,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�Ⴂ���̏����̎����͘V�N���ɂǂ̂悤�ɉe�����邩�@�����@�\�s�S�i���o�ُ�j,,5����{�R�����w��,,,,,,2015,2015/5/30,,,,,,,,,
20546786,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�j���z�������E�����z��������m���Č��N��,,�܂Ȃт̐X�u����,,,,,,2015,2015/7/18,,,,,,,,,
20546787,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�}��ށA�юR�O�A�������u�A�㑺�_��A�Ռ���,���o�������̎����E����ӂɑ΂���j���z�������̉e��,,��6��e�X�g�X�e����������,,,,,,2015,2015/9/4,,,,,,,,,
20546788,�w��\,no,no,no,,,,"",,"",,,,,,�юR�O�A����q�V�A�}��ށA����������A�������u�A�㑺�_��A�Ռ���,���o�������ɂ����鎉����ӂƒj���z������,,��30����{������w�w��,,,,,,2015,2015/11/7,,,,,,,,,
20546789,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�}��ށA�юR�O�A�������u�A�㑺�_��A�Ռ���,�G�X�g���Q���̓��^���[�g�ɂ��j���z�������̕ω��̈Ⴂ�ɂ��Ă̌���,,��30����{������w�w��,,,,,,2015,2015/11/8,,,,,,,,,
20546790,�w��\,no,no,no,,,,"",,"",,,,,,����������A����q�V�A�}��ށA�юR�O�A�������u�A�㑺�_��A�Ռ���,�G�X�g���Q���̓��^���[�g�ɂ��z��������[�Ö@���̒j���z�������̕ω��̈Ⴂ,,��6��e�X�g�X�e����������,,,,,,2015,2015/9/4,,,,,,,,,
20684268,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,The ICM Asia Pacific Regional Conference 2015,,,,,,2015,2015/7/20,,,,,,,,,
21242401,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsui S, Yasui T, Kasai K, Keyama K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M",Changes of liver enzymes and triglyceride during the menopausal transition in Japanese women,,,,36,,806,811,2016,2016,,,,,,,,,
21242402,�G���_��,yes,no,no,10.4172/2327-4360.1000146,,,"",,"",,,,,,"Matsui S, Yasui T, Kasai K, Keyama K, Yoshida K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M",High androgenicity and unfavorable cardiovascular risk profiles in non-obese women around menopausal transition,,,,4,02,1,5,2016,2016,,,,,,,,,
21242403,�G���_��,yes,no,no,10.1080/01443615.2017.1285275,,,"",,"",,,,,,"Matsui S, Yasui T, Kasai K, Keyama K, Yoshida K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M",Sex Hormone-binding Globulin in Women with Oral Ultra-low-dose Estradiol,,,,�����,5,627,632,2017,2017,,,,,,,,,
21242404,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�z�������܂�p�����X�N�������ւ̎��Ð헪,,��5��H�c��������w������,,,,,,2016,2016/4/18,,,,,,,,,
21242405,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�}��؁A�юR�O�A�g�c���ގq�A�������u�A�㑺�_��A�Ռ���,����p�ʌo���G�X�g���W�I�[���͐��X�e���C�h�z�����������O���u�����𑝉�������,,��68����{�Y�ȕw�l�Ȋw��,,,,,,2016,2016/4/23,,,,,,,,,
21242406,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�V���Ȏ����HRT���l����,,��8��Y�w�l�ȓ����匤����,,,,,,2016,2016/9/29,,,,,,,,,
21242407,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�����̌��C���j���z���������x����H�X�N����̖��_,,�R��������匤����,,,,,,2016,2016/10/29,,,,,,,,,
21444579,�G���_��,yes,no,no,10.1080/01443615.2017.1344829,,,"",,"",,,,,,"Matsui S, Yasui T, Kasai K, Yoshida K, Kato T, Uemura H, Kuwahara A, Matsuzaki T, Irahara M.",Circulating dehydroepiandrosterone-sulfate decreases even with a slight change in oestradiol.,,,,38��,2,231,235,2018,2018,,,,,,,,,
21444580,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuzaki K, Yasui T, Fukuoka M, Uemura H.",Differences in associations of menopausal symptoms with job-related stress factors in full-time and part-time workers in Japan.,,,,1��,,1,6,2017,2017,,,,,,,,,
21444582,�G���_��,yes,no,no,10.5897/ijnm2017.0290,,,"",,"",120006937691,,,,,"Matsuzaki K, Fukuoka M, Uemura H, Yasui T.",Differences in strategies for coping with menopausal symptoms in full-time workers and part-time workers in Japan.,,,,10��,1,1,7,2018,2018,,,,,,,,,
21444583,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�V���������HRT,,��254��L���������Y�w�l�Ȉ��,,,,,,2017,2017,,,,,,,,,
21444584,�w��\,no,no,no,,,,"",,"",,,,,,"Matsui S, Yasui T, Kasai K, Yoshida K, Kato T, Uemura H, Irahara M.",Dehydroepiandrosterone-sulfate level decreases even with a slight change in estradiol in women.,,The 8th Congress of the International Society for Gender Medicine.,,,,,,2017,2017,,,,,,,,,
21444585,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�}��؁A�g�c���ގq�A�������u�A�㑺�_��A�Ռ���,�f�q�h���G�s�A���h���X�e�����T���t�F�[�g�͂킸���ȃG�X�g���Q���̑����ł��ቺ����,,��32����{������w�w��,,,,,,2017,2017,,,,,,,,,
22272508,�w��\,no,no,no,,,,"",,"",,,,,,����B�C�іM�F�C����R�G�C����q�V�C�v�ۓc�r�Y�C�����p���C��Ζ��F,�{�M�����̕o��������݂��X�N���Ǐ�̔����󋵂ɂ��Ă̌��� - JNS�f�[�^����-,,��33����{������w�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22460585,�G���_��,yes,no,no,10.1080/01443615.2018.1498468,,,"",,"",,,,,,"Matsuzaki K, Yasui T, Matsui S, Fukuoka M, Uemura H",Differences in menopausal symptoms and coping strategies according to personality in Japanese nurses,,,,39��,2,242,247,2018,2018,,,,,,,,,
22460586,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�㑺�_��A�Ռ���,���o�������ɂ�����R���`�]�[���̕ω��Ǝ�����ӂƂ̊֘A,,��91����{������w��,,,,,,2018,2018,,,,,,,,,
22460587,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�㑺�_��A�Ռ���,���t�A���h���Q���̓z��������[�Ö@���킸���ȃG�X�g���Q���̑����ł��ቺ����,,��70����{�Y�ȕw�l�Ȋw��,,,,,,2018,2018,,,,,,,,,
22460588,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,���W�����@New concept of HRT in Japan,,��9��HRT������,,,,,,2018,2018,,,,,,,,,
22460589,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,Early versus Late Intervention Trial with Estradiol (ELITE)���猩���Ă�������,,��18����{�R�����w��,,,,,,2018,2018,,,,,,,,,
22460590,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�㑺�_��A�Ռ���,���o����FSH�̂΂����BMI�Ƃ̊֘A,,��33����{������w�w��,,,,,,2018,2018,,,,,,,,,
22460591,�w��\,no,no,no,,,,"",,"",,,,,,����������@����q�V�A�㑺�_��A�Ռ���,�o���ɂ�����R���`�]�[���̕ω��Ǝ�����ӂƂ̊֘A,,��33����{������w�w��,,,,,,2018,2018,,,,,,,,,
23337320,�G���_��,yes,no,no,10.2147/clep.s304939,,,"",,"",,,,,,Kurabayashi Takumi�AIdeno Yuki�ANagai Kazue�AMaruoka Naho�ATakamatsu Kiyoshi�AYasui Toshiyuki�AHayashi Kunihiko,Validity of Self-Reported Diagnosis of Osteoporosis in Japan Nurses�f Health Study,,,,Volume 13,,237,244,2021,2021,,,,,,,,,
23337321,�G���_��,yes,no,no,10.2188/jea.JE20200207,,,"0917-5040
1349-9092",,"",130007932478,,,,,Yasui Toshiyuki�AIdeno Yuki�AShinozaki Hiromitsu�AKitahara Yoshikazu�ANagai Kazue�AHayashi Kunihiko,Prevalence of the Use of Oral Contraceptives and Hormone Replacement Therapy in Japan: The Japan Nurses�f Health Study,,,,32,3,117,124,2022,2022/3/5,,,,,,,,,
23497520,�w��\,no,no,no,,,,"",,"",,,,,,"���䖜�b, ��c����, �����T, �锎�N, ����q�V, ����R�G, �іM�F",�q�{�����Ǌ����Əz�펾�������̊֘A -Japan Nurses�f Health Study�ł̌���-,,��31����{�u�w��w�p����iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23497521,�w��\,no,no,no,,,,"",,"",,,,,,����R�G�C�іM�F�C���䖜�b�C����q�V,���{�l�����ɂ����鏗���z���������܎g�p�҂̓���,,��31����{�u�w��w�p����iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23497524,�w��\,no,no,no,,,,"",,"",,,,,,"���䖜�b, �S�˗z�q, ����R�G, �k�����a, �␣��, ����q�V, ���c�~�q, �іM�F",�o�O�����ƕo�㏗���ɂ�����A���ƌ������̏����z�������ʂ̑��֊֌W�̌���,,35����{������w�w��w�p�W��i�n�C�u���b�g�J�Áj,,,,,,2020,2020,,,,,,,,,
23497525,�w��\,no,no,no,,,,"",,"",,,,,,����R�G�C�іM�F�C����q�V�C���䖜�b�C�������C�q�эH�C�蔎���C�k�����a,���{�l�����ɂ�����z��������[�Ö@�̗��p�󋵂Ɨ��p�ғ���,,��35����{������w��w�p����i�n�C�u���b�g�J�Áj,,,,,,2020,2020,,,,,,,,,
23497526,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�����z�������܂̊�b�ƗՏ�,,��30��Տ���������Update�iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23497528,�w��\,no,no,no,,,,"",,"",,,,,,����R�G�C�іM�F�C����q�V�C���䖜�b�C�������C�q�эH�C�蔎���C�k�����a,�䂪���̎��R�o�㏗���ɂ�����z��������[�Ö@���p�҂̓���,,��79����{���O�q���w���iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23826191,�G���_��,yes,no,no,10.1136/bmjopen-2020-045491,,,"",,"",,,,,,Takamatsu Kiyoshi�AIdeno Yuki�AKikuchi Mami�AYasui Toshiyuki�AMaruoka Naho�ANagai Kazue�AHayashi Kunihiko,Validity of self-reported diagnoses of gynaecological and breast cancers in a prospective cohort study: the Japan Nurses�f Health Study,,,,11,6,e045491,e045491,2021,2021,,,,,,,,,
23826193,�G���_��,yes,no,no,10.1097/gme.0000000000001889,,,"",,"",,,,,,Ri Moyo�AHayashi Kunihiko�AKurabayashi Takumi�ALee Jung Su�AIdeno Yuki�ANagai Kazue�AYasui Toshiyuki�AKubota Toshihiro�ATakamatsu Kiyoshi,Hypertensive disorders of pregnancy increase the risk of future menopausal hot flashes in Japanese women: results from the Japan Nurses�f Health Study,,,,29,2,164,169,2021,2021,,,,,,,,,
23826196,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayashi K, Ideno Y, Nagai K, Lee JS, Yasui T, Kurabayashi T, Takamatsu K",Complaints of reduced cognitive functioning during perimenopause: a cross-sectional analysis of the Japan Nurses�f Health Study.,,,,-,,,,2022,2022,,,,,,,,,
23826198,�G���_��,yes,no,no,,,,"",,"",40022827292,,,,,����R�G�C����q�V�C���������C�k�����a�C���䖜�b�C�іM�F,�킪���ɂ�����z��������[�Ö@�iHRT�j�̗��p�󋵁F���{�i�[�X�w���X����,,,,29,,274,279,2022,2022,,,,,,,,,
23826199,�w��\,no,no,no,,,,"",,"",,,,,,���䖜�b�A��c����A�����T�A�锎�N�A����q�V�A�q�эH�A����R�G�A�іM�F,�q�{�����Ǌ����ƐS���ǎ������ǂ̊֘A Japan Nurses' Health Study�ł̌���,,��36����{������w�w��w�p�W��i���s�A�n�C�u���b�h�j,,,,,,2021,2021,,,,,,,,,
23826202,�w��\,no,no,no,,,,"",,"",,,,,,����R�G�A�іM�F�A�e�n�����A���䖜�b�A����q�V�A�q�эH�A������,���{�l�����ɂ�����z��������[�Ö@�̎g�p�Ɠ����񔭏ǂ̊֘A,,��32����{�u�w��w�p����i��t�A�n�C�u���b�h�j,,,,,,2022,2022,,,,,,,,,
23826203,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�z��������m�� - ��b����Տ��� -,,��3�񓌊C������w��������ʍu���i���É��s�AWeb�̂��ߓ�������j,,,,,,2022,2022,,,,,,,,,
23826205,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�z�������̊�{��m����HRT��,,�ߘa3�N�x���Q���Y�w�l�Ȉ��w�p�u������ʍu���i���R�s�AWeb�̂��ߓ�������j,,,,,,2022,2022,,,,,,,,,
24008020,�G���_��,yes,no,no,10.3390/healthcare10010131,,,"",,"",,,,,,Matsuura Yukie�ATran Nam Hoang�AYasui Toshiyuki,Differences in Menstruation-Related Symptoms of University Students Depending on Their Living Status in Japan,,,,10,1,131,131,2022,2022,,,,,,,,,
24008021,�G���_��,yes,no,no,10.5539/gjhs.v14n4p1,,,"",,"",,,,,,Matsuura Yukie�ATran Nam Hoang�AYasui Toshiyuki,"Comparison of Menstruation-Related Symptoms Before and During Menstruation of University Students in Japan, a Year after the COVID-19 Pandemic",,,,14,4,1,11,2022,2022,,,,,,,,,
24184698,�w��\,no,no,no,,,,"",,"",,,,,,���Y�K�b�A����q�V,���q��w���̌��o�����Ǐ�Ƌ��Z�`�ԂƂ̊֘A,,��37����{������w�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24379737,�G���_��,yes,no,no,10.1016/j.maturitas.2023.04.012,,,"",,"",,,,,,Yasui Toshiyuki�AIdeno Yuki�ANagai Kazue�AHayashi Kunihiko,Characteristics of HRT users in Japan: Evidence from the Japan Nurses' Health Study,,,,173,,1,6,2023,2023,,,,,,,,,
24379740,�G���_��,yes,no,no,10.1186/s40695-022-00076-9,,,"",,"",,,,,,Hayashi Kunihiko�AIdeno Yuki�ANagai Kazue�ALee Jung-Su�AYasui Toshiyuki�AKurabayashi Takumi�ATakamatsu Kiyoshi,Complaints of reduced cognitive functioning during perimenopause: a cross-sectional analysis of the Japan Nurses�f Health Study,,,,8,1,,,2022,2022,,,,,,,,,
24379743,�w��\,no,no,no,,,,"",,"",,,,,,"����R�G, �іM�F, ����q�V, ���䖜�b, �{��L�I�q",�o��̐����K���a���ǂɑ΂��闑�E�h���z�������iFSH�j�̗\�����q�Ƃ��Ẳ\��,,"��33����{�u�w��w�p����i�É����l���s, �n�C�u���b�h�J�Áj",,,,,,2023,2023,,,,,,,,,
24379748,�w��\,no,no,no,,,,"",,"",,,,,,"����R�G, �іM�F, �e�n����, ���䖜�b, ����q�V, �q�эH, ������",���{�l�����ɂ�����z��������[�Ö@�̎g�p�Ɠ����񔭐����X�N�Ƃ̊֘A,,��37����{������w�w��w�p����i�Ďq�j,,,,,,2022,2022,,,,,,,,,