��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12107057,�G���_��,yes,no,no,10.3233/ch-2012-1634,,,"",,"",120005366009,,,,,"Tabara Y, Igase M, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Okada Y, Hitsumoto S, Onuma H, Nagai T, Takata Y, Uetani E, Takita R, Kido T, Ochi N, Osawa H, Tanigawa T, Miki T","Association of hematological parameters with insulin resistance, insulin sensitivity, and asymptomatic cerebrovascular damage: The J-SHIP Toon Health Study",,,,in press,3,297,311,2012,2012,,,,,,,,,
12107060,�G���_��,yes,no,no,10.1111/j.1468-1331.2012.03879.x,,,"",,"",,,,,,"Tabara Y, Igase M, Okada Y, Nagai T, Uetani E, Kido T, Ochi N, Takita R, Yamamoto M, Kohara K, Miki T",Association of Chr17q25 with cerebral white matter hyperintensities and cognitive impairment: the J-SHIPP study,,,,20,5,860,882,2013,2013,,,,,,,,,
13613545,�G���_��,yes,no,no,10.2337/db12-0058,,,"",,"",,,,,,Onuma H,"Plasma Resistin Is Associated With Single Nucleotide Polymorphisms of a Possible Resistin Receptor, the Decorin Gene, in the General Japanese Population. Diabetes.",,,,62,2,649,652,2013,2013,,,,,,,,,
13946591,�G���_��,yes,no,no,10.1016/j.ijcard.2014.03.194,,,"",,"",,,,,,"Ohara M, Kohara K, Tabara Y, Ochi M, Nagai T, Igase M, Miki T","Sarcopenic obesity and arterial stiffness, pressure wave reflection and central pulse pressure : The J-SHIPP study",,,,(In press),1,214,217,2014,2014,,,,,,,,,
13946630,�G���_��,yes,no,no,10.1097/hjh.0000000000000150,,,"",,"",120005651932,,,,,"Tabara Y, Okada Y, Uetani E, Nagai T, Igase M, Kido T, Ochi N, Ohara M, Takita R, Kohara K, Miki T.",Postprandial hypotension as a risk marker for asymptomatic lacunar infarction.,,,,32,5,1084,1090,2014,2014,,,,,,,,,
15000237,�G���_��,yes,no,no,10.1161/strokeaha.114.006704,,,"",,"",,,,,,"Tabara Y, Okada Y, Ohara M, Uetani E, Kido T, Ochi N, Nagai T, Igase M, Miki T, Matsuda F, Kohara K.",Association of postural instability with asymptomatic cerebrovascular damage and cognitive decline: the Japan Shimanami Health Promoting Program study.,,,,46,1,16,22,2015,2015,,,,,,,,,
15000239,�G���_��,yes,no,no,10.1161/strokeaha.114.006539,,,"",,"",,,,,,"Okada Y, Kohara K, Ochi M, Nagai T, Tabara Y, Igase M, Miki T.","Mechanical stresses, arterial stiffness, and brain small vessel diseases: Shimanami Health Promoting Program Study.",,,,45,11,3287,92,2014,2014,,,,,,,,,
15000240,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2014.05.940,,,"",,"",,,,,,"Kohara K, Ochi M, Okada Y, Yamashita T, Ohara M, Kato T, Nagai T, Tabara Y, Igase M, Miki T.",Clinical characteristics of high plasma adiponectin and high plasma leptin as risk factors for arterial stiffness and related end-organ damage.,,,,235,2,424,429,2014,2014,,,,,,,,,
15000242,�G���_��,yes,no,no,10.1097/gme.0000000000000197,,,"",,"",,,,,,"Igase M, Kohara K, Tabara Y, Ohara M, Takita R, Ochi M, Okada Y, Miki T.",Change in arterial stiffness associated with monthly bisphosphonate treatment in women with postmenopausal osteoporosis.,,,,21,9,962,966,2014,2014,,,,,,,,,
15000247,�G���_��,yes,no,no,10.1016/j.amjcard.2014.05.050,,,"",,"",,,,,,"Yamashita T, Kohara K, Tabara Y, Ochi M, Nagai T, Okada Y, Igase M, Miki T.","Muscle mass, visceral fat, and plasma levels of B-type natriuretic peptide in healthy individuals (from the J-SHIPP Study).",,,,114,4,635,640,2014,2014,,,,,,,,,
15303645,�G���_��,no,no,no,,,,"",,"",,,,,,�z�q��V�A�������F,�S���ǎ������Âɂ�����t���C���̏d�v��,,,,��,,,,2015,2015,,,,,,,,,
20334998,�G���_��,yes,no,no,10.1016/j.ijcard.2016.04.135,,,"",,"",,,,,,"Tabara Yasuharu, Katsuhiko Kohara, Masayuki Ochi, Yoko Okada, Maya Ohara, Tokihisa Nagai, Michiya Igase",Association of office-based frailty score with hypertensive end organ damage in the J-SHIPP cross-sectional study.,,,,216,,25,31,2016,2016,,,,,,,,,
20557943,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Kohara K, Ochi M, Okada Y, Ohara M, Nagai T, Igase M.",Association of office-based frailty score with hypertensive end organ damage in the J-SHIPP cross-sectional study,,,,in press,,,,2016,2016,,,,,,,,,
21003650,�G���_��,yes,no,no,10.1038/srep46419,,,"",,"",120006305755,,,,,"Ohara M, Kohara K, Okada Y, Ochi M, Nagai T, Ohyagi Y, Tabara Y, Igase M.",Office-based simple frailty score and central blood pressure predict mild cognitive impairment in an apparently healthy Japanese population: J-SHIPP study.,,,,7,1,46419,46419,2017,2017,,,,,,,,,
21003651,�G���_��,yes,no,no,10.1002/jcsm.12195,,,"",,"",120006822491,,,,,"Kohara K, Okada Y, Ochi M, Ohara M, Nagai T, Tabara Y, Igase M.","Muscle mass decline, arterial stiffness, white matter hyperintensity, and cognitive impairment: Japan Shimanami Health Promoting Program study.",,,,-,4,557,566,2017,2017,,,,,,,,,
22119561,�G���_��,yes,no,no,10.1080/09168451.2018.1434406,,,"",,"",,,,,,"Igase M, Kohara K, Okada Y, Ochi M, Igase K, Inoue N, Kutsuna T, Miura H, Ohyagi Y.","A double-blind, placebo-controlled, randomised clinical study of the effect of pork collagen peptide supplementation on atherosclerosis in healthy older individuals.",,,,2,5,1,3,2018,2018,,,,,,,,,
22119562,�G���_��,yes,no,no,10.14283/jpad.2017.47,,,"",,"",,,,,,"Igase M, Okada Y, Ochi M, Igase K, Ochi H, Okuyama S, Furukawa Y, Ohyagi Y.","Auraptene in the Peels of Citrus Kawachiensis (Kawachibankan) Contributes to the Preservation of Cognitive Function: A Randomized, Placebo-Controlled, Double-Blind Study in Healthy Volunteers.",,,,5,,197,201,2018,2018,,,,,,,,,
22128113,�G���_��,yes,no,no,10.1038/s41598-018-26908-1,,,"",,"",,,,,,"Kohara K, Tabara Y, Ochi M, Okada Y, Ohara M, Nagai T, Ohyagi Y, Igase M.",Habitual hot water bathing protects cardiovascular function in middle-aged to elderly Japanese subjects.,,,,8,1,8687,8687,2018,2018,,,,,,,,,
22155950,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A�z�q��V�A�����ǓށA�ɉꐣ����A�唪�ؕې�,�畆�ɒ~�ς����I�������Y��(AGEs)���l�͒j���ɂ����� �T���R�y�j�A�̃��X�N���q�ł���,,��60����{�_�o�w���,,,,,,2019,2019,,,,,,,,,
22155951,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�A���{�����A�ɉꐣ����A�唪�ؕې�,�畆�g�D�̏I�������Y���͍���j���̃T���R�y�j�A�E�F�m�@�\�ቺ�� �o�C�I�}�[�J�[�ł���,,��37����{�_�o���Êw���,,,,,,2019,2019,,,,,,,,,
23093639,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A�z�q��V�A�����ǓށA�ɉꐣ����A�唪�ؕې�,�畆�ɒ~�ς����I�������Y��(AGEs)���l�͒j���ɂ�����T���R�y�j�A�̃��X�N���q�ł���,,��60����{�_�o�w���,,,,,,2019,2019,,,,,,,,,
23093640,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�A���{�����A�ɉꐣ����A�唪�ؕې�,�畆�g�D�̏I�������Y���͍���j���̃T���R�y�j�A�E�F�m�@�\�ቺ�̃o�C�I�}�[�J�[�ł���,,��37����{�_�o���Êw���,,,,,,2019,2019,,,,,,,,,
24038264,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�A���䐹��A���c�z�q�A�ɉꐣ����A�唪�ؕې�,�畆�̏I�������Y��(AGEs)�~�ς͍���j���̃T���R�y�j�A�Ɗ֘A����,,��62����{�_�o�w���,,,,,,2021,2021,,,,,,,,,
24038265,�w��\,no,no,no,,,,"",,"",,,,,,���䐹��A�z�q��V�A���c�z�q�A�ɉꐣ����A�唪�ؕې�,�畆�̏I�������Y��(AGEs)�~�ς͊ȈՃt���C���X�R�A�Ƒ��ւ���,,��63����{�V�N��w���,,,,,,2021,2021,,,,,,,,,
24216963,�G���_��,yes,no,no,10.1016/j.archger.2022.104704,,,"",,"",,,,,,"Matsumoto S, Ochi M, Akechi Y, Takei S, Senzaki K, Okada Y, Miura S, Ochi H, Igase M, Ohyagi Y.",Dermal advanced glycation end-product accumulation is associated with sarcopenia-related measures in middle-aged and older men.,,,,101,,104704,104704,2022,2022,,,,,,,,,
24216964,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�A���c�z�q�A�ɉꐣ����A�唪�ؕې�,�ȈՃt���C���X�R�A�͍���҂̔F�m�@�\�ቺ�Ɗ֘A����,,��63����{�_�o�w���,,,,,,2022,2022,,,,,,,,,
24216965,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�A���c�z�q�A�ɉꐣ����A�唪�ؕې�,�n��ݏZ���퍂��҂ɂ�����ȈՃt���C���X�R�A�ƔF�m�@�\�̊֘A,,��64����{�V�N��w���,,,,,,2022,2022,,,,,,,,,
