��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11273030,�w��\,no,no,no,,,,"",,"",,,,,,�⍲ �a�K,�n��Y�Ƃɂ�����O���l�J���͂̍\����-�k�C���̐��Y���H�Ƃ𒆐S��-,,�n��o�ό�����,,,,,,2007,2007/12/15,,,,,,,,,
11273031,�}��,no,no,no,,,,"",,"",,,,,,���m��w�⍲�[�~�i�[��,�J�L�{�B���Ƃƒ����l���C��(�����񍐏�),,,���m��w�⍲�[�~�i�[��,,,,,2008,2008,,,,,,,,,
13370187,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasa, Kazuyuki",Globalization of Agribusiness and Structural Change of the Malaysian Palm Oil Industry,,"International Seminar: Socio Political and Economic Reform in Southeast Asia: Assessments and the Way Forward, Coorganized by: LIPI-CSEAS Kyoto University-JSPS Asian Core Program",,,,,,2013,2013/3/10,,,,,,,,,
13370191,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�A�O���r�W�l�X�̃O���[�o�����ƃp�[�����Y�Ƃ̍\���ω�,,�A�W�A���o�w��2012�N�x�S���������,,,,,,2012,2012/10/13,,,,,,,,,
13370261,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasa, Kazuyuki",Globalization of Agribusiness and Structural Change of the Malaysian Palm Oil Industry,,"International Seminar: Socio Political and Economic Reform in Southeast Asia: Assessments and the Way Forward, Co-organized by: LIPI-CSEAS Kyoto University-JSPS Asian Core Program",,,,,,,,,,,,,,,,
14996364,�G���_��,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�}���[�V�A�̃A�O���r�W�l�X�|�p�[�����J���̃O���[�o�����|,,,,222,,47,55,2014,2014,,,,,,,,,
14996372,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�}���[�V�A�ɂ�����p�[�����Y�Ƃ̐V�W�J�|�p�[�������i�A������p�[���E�o�C�I�}�X�ց|,,����A�W�A�w��i��89����j,,,,,,2013,2013,,,,,,,,,
14996384,�G���_��,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�}���[�V�A�̃A�O���r�W�l�X�F�p�[�����J���̃O���[�o�����Ƃ��̖���,,,,222,,47,55,2014,2014,,,,,,,,,
21096154,�G���_��,no,no,no,,,,"",,"",40020538151,,,,,�⍲�a�K,�Β��s��̍ĕҐ��Ə��K�͎Y�n�̐V�W�J�\�y�����̐��Y���ꂩ��̕񍐁\,,,,�[,,,,2017,2017,,,,,,,,,
21096155,�G���_��,no,no,no,,,,"",,"",120006227599,,,,,�⍲�a�K,�R���r�j�G���X�X�g�A�̑S���Z���ƒn��o�ρ\���m���̎���𒆐S�Ɂ\,,,,113,,,,2017,2017,,,,,,,,,
21096164,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�R���r�j�G���X�X�g�A�̑S���Z���ƒn��o�ρ\���m���̎���𒆐S�Ɂ\,,���{�n��o�ϊw���28��{����,,,,,,2016,2016,,,,,,,,,
21464499,�}��,no,no,no,,,,"",,"",,,,,,���m��w�l���w�����ێЉ�R�~���j�P�[�V�����w�ȁ^�l���Љ�Ȋw�����ێЉ�R�[�X�⍲�a�K�[�~�i�[��,�l��s���ƊO���l�J���ҁ|���m���̊O���l�Z�\���K���𒆐S�Ɂ|,,,���m��w�l���w�����ێЉ�R�~���j�P�[�V�����w�ȁ^�l���Љ�Ȋw�����ێЉ�R�[�X�⍲�a�K�[�~�i�[��,,,,,2018,2018,,,,,,,,,
21697752,�G���_��,yes,no,no,,,,"",,"",130006339964,,,,,�⍲�a�K,�A�O���r�W�l�X�̃O���[�o�����ƃp�[�����Y�Ƃ̍\���ω��|�u�p�[�����J����i���v�}���[�V�A�𒆐S�Ɂ|,,,,55��2��,,180,216,2018,2018,,,,,,,,,
21697764,�w��\,no,no,no,,,,"",,"",,,,,,IWASA Kazuyuki,Transnational Agribusiness and Palm Oil Industrial Restructuring in Malaysia,,"International Workshop �gThe Future of Oil Palm in Indonesia and Malaysia,�h",,,,,,2017,2017,,,,,,,,,
21697765,�}��,no,no,no,,,,"",,"",,,,,,�ѓc�G���A���[�[�ǁA�c���k�i�A�⍲�a�K�A��؈����A���{�����A���c���A�����j���A�͍��^�V�A�i�c�~�k�A�V��˕�A���c�a��A�������A�����卲�A�k���R���A���c�n,����A�W�A�̃A�u�����V���_�Ɣ_����Ɓ|�O���[�o�����ɔ����s���l���ω��Ƃ��̉e���|,,,�W�m���[,,,,,2018,2018,,,,,,,,,
22533637,�G���_��,yes,no,no,,,,"",,"",130006339964,,,,,�⍲�a�K,�A�O���r�W�l�X�̃O���[�o�����ƃp�[�����Y�Ƃ̍\���ω��\�u�p�[�����J����i���v�}���[�V�A�𒆐S�Ɂ\,,,,55(2),,180,216,2018,2018,,,,,,,,,
22533643,�w��\,no,yes,no,,,,"",,"",,,,,,"IWASA, Kazuyuki",Transnational Agribusiness and Palm Oil Industrial Restructuring in Malaysia,,"International Workshop�gThe Future of Oil Palm in Indonesia and Malaysia,�hCo-organized Tanjungpura University, Doshisha University, and CSEAS Kyoto University",,,,,,2017,2017,,,,,,,,,
22533644,�w��\,no,yes,no,,,,"",,"",,,,,,�⍲�a�K,ASEAN�����̂Ɠ��n�A�O���r�W�l�X,,���u�Б�w�l���Ȋw��������19�����匤�����6�����@2017�N�x��5�񌤋���,,,,,,2017,2017,,,,,,,,,
22638371,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�a�K,���_�ҁE�p�l���X�g�F�u���{�̊O���l�J���҂̎����|���̐��x�Ǝ��ԁ|�v,,���{���یo�ϊw��֐��x�����J�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23234187,�G���_��,no,no,no,,,,"",,"",120006951960,,,,,�⍲�a�K,�R���i�V���b�N�ƒn��o�ς̌��ǖ� �|���m���̎���𒆐S�Ɂ|,,,,119,,27,70,2020,2020,,,,,,,,,
23927780,�G���_��,no,no,no,,,,"",,"",,,,,,�⍲�a�K,�O���[�o�����^�t�@�X�g���ɖ|�M�����@�ێY�n�ƈ���D���Ƃ̋ꓬ,,,,37,,21,39,2022,2022,,,,,,,,,
23927781,�w��\,no,yes,no,,,,"",,"",,,,,,�⍲�a�K,�O���[�o�����^�t�@�X�g���ɖ|�M�����@�ێY�n�ƈ���D���Ƃ̋ꓬ,,2021�N�x�Y�Ɗw��S�����E���ʘ_��,,,,,,2021,2021,,,,,,,,,
24428489,�G���_��,yes,no,no,,,,"",,"",,,,,,�⍲�a�K,���۔_�Ǝs�ꕪ�͂��琢�E�_�Ǝs�ꕪ�͂�,,,,31(3),,3,17,2022,2022,,,,,,,,,
24428492,�}��,no,no,no,,,,"",,9784540221149,,,,,,�֍������E�⍲�a�K�ق�,�ق�Ƃ��̃T�X�e�i�r���e�B���ĂȂ�?,,,�_�R������������,,,,,2023,2023,,,,,,,,,
24481295,�G���_��,yes,no,no,,,,"",,"",,,,,,�⍲�a�K,���۔_�Ǝs�ꕪ�͂��琢�E�_�Ǝs�ꕪ�͂�,,,,31(3),,3,17,2022,2022,,,,,,,,,
24481301,�w��\,no,yes,no,,,,"",,"",,,,,,�⍲�a�K,���۔_�Ǝs�ꕪ�͂��琢�E�_�Ǝs�ꕪ�͂�,,�_�Ǝs��o�ϊw��@2022�N�x���V���|�W�E���u�H���E�_�Ǝs�ꌤ���̓��B�_�ƓW�]�v�i2022�N7��2���A�I�����C���J�Áj,,,,,,2022,2022,,,,,,,,,
24505599,�}��,no,no,no,,,,"",,"",,,,,,�⍲�a�K�i�⍲���L�Ғ��j,�z���X�^�f�B�[�Y�T�F�u�z�����鎋�_�v����n��ɃA�v���[�`�����@���w�ԁi���j,,,���m�V����Ɓi���j,,,,,2023,2023,,,,,,,,,
