��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11952740,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,���o���g���p�ĖK��,,,,,,6,9,2010,2010,,,,,,,,,
11952741,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,�؍���ʍ��攭��40���N�L�O���ی����W��ɎQ������,,,,,,14,15,2010,2010,,,,,,,,,
11952742,�G���_��,yes,no,no,,,,"",,"",,,,,,���쏟,�t�H�b�M�[��̐���N��:�M���t�E�L�r�[���n��(�G�W�v�g)�̐�j��ʉ�,,,,,,35,43,2010,2010,,,,,,,,,
11952743,�G���_��,no,no,no,,,,"",,"",110006613479,,,,,���쏟,��p���̏����:���A�ǉ�̉��߂��߂�����,,,,,,325,335,2008,2008,,,,,,,,,
11952744,�w��\,no,no,no,,,,"",,"",,,,,,Masaru OGAWA,"Dating Petroglyphs from Fugoppe Cave, Japan",,�؍���ʍ��攭��40���N�L�O���ۊ�ʉ�w��,,,,,,2010,2010/10/26,,,,,,,,,
11952745,�w��\,no,no,no,,,,"",,"",,,,,,Masaru OGAWA,ower of Seeing : high quality and diversity of Parietal Art in Chauvet,,Pleistocene Art of the World Congress 2010 IFRAO Congress,,,,,,2010,2010/9/9,,,,,,,,,
11952749,�G���_��,no,no,no,,,,"",,"",110009511190,,,,,���쏟,�\����`�I���߂̏����:���A�ǉ�̉��߂��߂�����,,,,��27��,,319,329,2012,2012,,,,,,,,,
11952750,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,���o���g���p�ĖK,,,,��21��,,6,9,2010,2010,,,,,,,,,
11952751,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,�؍���ʍ��攭��40���L�O���ی����W��ɎQ������,,,,8���E4��,,14,15,2010,2010,,,,,,,,,
11952752,�G���_��,yes,no,no,,,,"",,"",,,,,,���쏟,�t�H�b�M�[�j�̐���N��:�M���t�E�L�r�[���n��(�G�W�v�g)�̐�j��ʉ�,,,,��26��,,35,43,2010,2010,,,,,,,,,
11952753,�G���_��,no,no,no,,,,"",,"",110006613479,,,,"[""http://www.naruto-u.ac.jp/repository/detail/13820110801112519""]",���쏟,��p���̏����:���A�ǉ�̉��߂��߂�����,,,,��23��,,325,335,2008,2008,,,,,,,,,
11952754,�w��\,no,no,no,,,,"",,"",,,,,,Masaru OGAWA,Dating Petroglyphs from Fugoppe Cave,,Japan�؍���ʍ��攭��40���N�L�O���ۊ�ʉ�w��,,,,,,2010,2010/10/26,,,,,,,,,
11952755,�w��\,no,no,no,,,,"",,"",,,,,,Masaru OGAWA,Power of Seeing : high quality and diversity of Parietal Art in Chauvet,,Pleistocene Art of the World Congress 2010 IFRAO Congress,,,,,,2010,2010/9/9,,,,,,,,,
11952757,�w��\,no,no,no,,,,"",,"",,,,,,���쏟,�u�\����`�I�v���߂̏����:���A�ǉ�̉��߂��߂�����,,��107��������p�w����,,,,,,2008,2008/7/25,,,,,,,,,
11952761,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,�؍���ʍ��攭��40���N�L�O���ی����W��ɎQ������,,,,8���E4��,,14,15,2010,2010,,,,,,,,,
11952763,�w��\,no,no,no,,,,"",,"",,,,,,Masaru OGAWA,"Dating Petroglyphs from Fugoppe Cave, Japan",,�؍���ʍ��攭��40���N�L�O���ۊ�ʉ�w��,,,,,,2010,2010/10/26,,,,,,,,,
15024333,�G���_��,yes,no,no,10.3390/arts3010046,,,"",,"",,,,,,Masaru Ogawa,"Dating Petroglyphs from Fugoppe Cave, Japan",,,,3,1,46,53,2014,2014,,,,,,,,,
15024334,�w��\,no,yes,no,,,,"",,"",,,,,,���쏟,���p�̋N��:�V���[���F���A���߂�����,,��֌���8�񌤋����,,,,,,,,,,,,,,,,
15024335,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,�N���Y�E�F���E�N���b�O�X�̓��A�ǉ�F�E�����n��N�㑪��@,,,,30,,452,460,2015,2015,,,,,,,,,
15024336,�G���_��,yes,no,no,,,,"",,"",,,,,,���쏟,�C���[�W�̗͂̔����F��j��ʉ悩��̃A�v���[�`,,,,31,,28,34,2015,2015,,,,,,,,,
15024337,�w��\,no,yes,no,,,,"",,"",,,,,,���쏟,�C���[�W�̗͂̔����F��j��ʉ悩��̃A�v���[�`,,�����Y�p�w���30����,,,,,,2014,2014/9/22,,,,,,,,,
18252138,�G���_��,no,no,no,,,,"",,"",,,,,,���� ��,���X�E�`���l�A�X(�T���^���f����)���A�ǉ�ɂ����钼�ڌo�� : ���p��i�����̏o���_�Ƃ���,,,,,,1,6,2006,2006,,,,,,,,,
18252139,�G���_��,no,no,no,,,,"",,"",,,,,,���� ��,���A�ǉ�ɂ����铝�� : ���ጤ��II �A���^�~�����A,,,,,,1,16,2006,2006,,,,,,,,,
18252140,�G���_��,no,no,no,,,,"",,"",110004476946,,,,,���� ��,���A�ǉ�u���߁v�̎��� : ���������ɂ��\�ۘ_�ɂ��ƂÂ���,,,,,,314,322,2006,2006,,,,,,,,,
18252141,�}��,no,no,no,,,,"",,"",,,,,,Masaru Ogawa et al.,Aesthetics and Rock Art,,,Ashgate,,,,,2005,2005,,,,,,,,,
18252142,�G���_��,no,no,no,,,,"",,"",,,,,,Masaru Ogawa,"A Direct Experience in Parietal Art at Las Chimeneas Cave, Santander : as a start point of art work researches",,,,,,1,6,2006,2006,,,,,,,,,
18252143,�G���_��,no,no,no,,,,"",,"",,,,,,Masaru Ogawa,"Integration in Parietal art : Case Study II, Altamira Cave",,,,,,1,19,2006,2006,,,,,,,,,
18252144,�G���_��,no,no,no,,,,"",,"",110004476946,,,,,Masaru Ogawa,An Interpretation of Parietal art : Based on Research of Integration,,,,,,314,322,2006,2006,,,,,,,,,
18252145,�}��,no,no,no,,,,"",,"",,,,,,Masaru Ogawa et al.,"Aesthetics of Rock Art (edited by Thomas Heyd, John Clegg)",,,"Ashgate (London, United Kingdom)",,,,,2005,2005,,,,,,,,,
18252148,�G���_��,no,no,no,,,,"",,"",,,,,,���� ��,���X�E�`���l�A�X(�T���^���f����)���A�ǉ�ɂ����钼�ڌo��:���p��i�����̏o���_�Ƃ���,,,,,,1,6,2006,2006,,,,,,,,,
18252149,�G���_��,no,no,no,,,,"",,"",,,,,,���� ��,���A�ǉ�ɂ����铝��:���ጤ��II �A���^�~�����A,,,,,,1,19,2006,2006,,,,,,,,,
18252150,�G���_��,no,no,no,,,,"",,"",110004476946,,,,,���� ��,���A�ǉ�u���߁v�̎���:���������ɂ��\�ۘ_�ɂ��ƂÂ���,,,,,,1,13,2006,2006,,,,,,,,,
18252151,�}��,no,no,no,,,,"",,"",,,,,,"Masaru Ogawa, Thomas Heyd �� �v17��",Aesthetics and Rock Art,,,Ashgate�ALondon,,,,,2005,2005,,,,,,,,,
20514495,�G���_��,no,no,no,,,,"",,"",110009895543,,,,,���쏟,�N���Y�E�F���E�N���b�O�X�̓��A�ǉ�F�E�����n��N�㑪��@�̖��,,,,��30��,,452,460,2015,2015,,,,,,,,,
20514496,�G���_��,no,no,no,,,,"",,"",,,,,,���쏟,�C���[�W�̗́F��j��ʉ悩��̃A�v���[�`,,,,31,,28,34,2015,2015,,,,,,,,,
20514497,�}��,no,no,no,,,,"",,"",,,,,,"Emannuel Anati, Masaru Ogawa and other 44 authors","WWW:Rock Art: When, Why, To Whom",,,Atelier,,,,,2015,2015,,,,,,,,,
