��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11685748,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mohammad HS, Kurokohchi K, Iwama H, Masaki T, and 21 others (last author)",Annexin A2 expression and phosphorylation are up-regulated in hepatocellular carcinoma,,,,,,1157,1163,2008,2008,,,,,,,,,
11685752,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Masaki T, Kuriyama S",Abundance of microRNA target motifs in the 3'-UTRs of 20 527 human genes,,,,,,1805,1810,2007,2007,,,,,,,,,
11685753,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nonomura T, Masaki T, Iwama H, Kurokohchi K,and 8 others (2^<nd>)",Identification of c-Yes expression in the nuclei of hepatocellular carcinoma cells : Involvement in the early stages of hepatocarcinogenesis,,,,,,105,111,2007,2007,,,,,,,,,
11685755,�w��\,no,no,no,,,,"",,"",,,,,,�J���A��ԋv�a�A���ؕ�,���[�N�V���b�v13�u�����펾���̕��q��`�w�I�a�ԁv�̊��ɂē��ٓI�Ɍ��シ��microRNA-527 �̋@�\���,,��50����{������a�w����,,,,,,2008,2008/10/3,,,,,,,,,
11685756,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Masaki T, Kuriyama S",Abundance of microRNA target motifs in 3^'-UTRs of20527human genes,,,,,,1805,1810,2007,2007,,,,,,,,,
12263340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Murao K, Imachi H, Ishida T",MicroRNA networks alter to conform to transcription factor networks adding redundancy and reducing the repertoire of target genes for coordinated regulation.,,,,,,639,646,2011,2011,,,,,,,,,
12263341,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Murao K, Imachi H, Ishida T",Transcriptional double-autorepression feedforward circuits act for multicellularity and nervous system development.,,,,,,228,228,2011,2011,,,,,,,,,
12263342,�w��\,no,no,no,,,,"",,"",,,,,,"��ԋv�a, ��",�}�C�N��RNA��`�q���ɂ���`�q����Ԃ̕ω��̓���,,���{��`�w���82����(�����A���ǗL),,,,,,2010,2010/9/20,,,,,,,,,
12263343,�w��\,no,no,no,,,,"",,"",,,,,,"��ԋv�a, ��",�}�C�N��RNA��`�q���ɂ���`�q����ԍ\���̓���,,���{�i���w���12����(�����A���ǗL),,,,,,2010,2010/8/4,,,,,,,,,
12263344,�w��\,no,no,no,,,,"",,"",,,,,,"��ԋv�a, ��",�}�C�N��RNA�y�ѓ]�ʈ��q�ɂ��\������鎩�Ȑ���g�ݍ��݌^�t�B�[�h�t�H���[�h��H�̃q�g�Q�m���ɂ�����in silico���,,���{�l�ވ�`�w���54����(�����A���ǗL),,,,,,2009,2009/9/26,,,,,,,,,
12263345,�w��\,no,no,no,,,,"",,"",,,,,,"��ԋv�a, ��",�}�C�N��RNA�Ɠ]�ʈ��q�̈�`�q����l�b�g���[�N�ɂ���������̍��قɊւ����r�Q�m�����,,��81����{��`�w����(�����A���ǗL),,,,,,2009,2009/9/17,,,,,,,,,
12263346,�w��\,no,no,no,,,,"",,"",,,,,,"��ԋv�a, ��",�}�C�N��RNA�Ɠ]�ʈ��q�ɂ�鋦���I����̃q�g�Q�m���ɂ�����ԗ��Iin silico���,,���{�l�ވ�`�w���53����(�����A���ǗL),,,,,,2008,2008/9/28,,,,,,,,,
12263347,"",no,no,no,,,,"",,"",,,,,,,ReAlignerVR(�v���O����),,,,,,,,,,Hisakazu Iwama,Hisakazu Iwama,,,2010,2010/6/20,,,
12263351,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,�}�C�N��RNA�Ɠ]�ʈ��q�ɂ�鋦���I����̃q�g�Q�m���ɂ�����ԗ��I in silico ���,,���{�l�ވ�`�w��,,,,,,2008,2008/9/28,,,,,,,,,
12263352,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,�}�C�N��RNA�Ɠ]�ʈ��q�̈�`�q����l�b�g���[�N�ɂ���������̍��قɊւ����r�Q�m�����,,��81����{��`�w����,,,,,,2009,2009/9/17,,,,,,,,,
12263353,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,�}�C�N��RNA�y�ѓ]�ʈ��q�ɂ��\������鎩�Ȑ���g�ݍ��݌^�t�B�[�h�t�H���[�h��H�̃q�g�Q�m���ɂ����� in silico ���,,���{�l�ވ�`�w�� ��54����,,,,,,2009,2009/9/26,,,,,,,,,
12263354,�G���_��,yes,no,no,,,,"",,"",,,,,,Hisakazu Iwama,MicroRNA Networks Alter to Conform to Transcription Factor Networks Adding Redundancy and Reducing the Repertoire of Target Genes for Coordinated Regulation.,,,,Vol 28,,639,648,2011,2011,,,,,,,,,
12263355,�G���_��,yes,no,no,,,,"",,"",,,,,,Hisakazu Iwama,Transcriptional double-autorepression feedforward circuits act for multicellularity and nervous system development,,,,(�f�ڊm��),,,,2011,2011,,,,,,,,,
12263356,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,�}�C�N��RNA��`�q���ɂ���`�q����Ԃ̕ω��̓���,,���{��`�w��E��82����,,,,,,2010,2010/9/20,,,,,,,,,
12263357,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,�}�C�N��RNA��`�q���ɂ���`�q����ԍ\���̓���,,���{�i���w��E��12����,,,,,,2010,2010/8/4,,,,,,,,,
13538723,�G���_��,yes,no,no,10.3892/ijo.2012.1722,,,"",,"",,,,,,"Kobayashi M, Kato K, Iwama H, Fujihara S, Nishiyama N, Mimura S, Toyota Y, Nomura T, Nomura K, Tani J, Miyoshi Hi, Kobara H, Mori H, Murao K, Masaki T",Antitumor effect of metformin in esophageal cancer: In vitro study,,,,42(2),2,517,24,2013,2013,,,,,,,,,
13538724,�G���_��,yes,no,no,10.1093/molbev/mss262,,,"",,"",,,,,,"Iwama H, Kato K, Imachi H, Murao K, Masaki T",Human microRNAs originated from two periods at accelerated rates in mammalian evolution,,,,30(3),3,613,26,2013,2013,,,,,,,,,
13538725,�G���_��,no,no,no,10.1158/1535-7163.mct-11-0594,,,"",,"",,,,,,"Kato K, Gong J, Iwama H, Kitanaka A, Tani J, Miyoshi H, Nomura K, Mimura S, Kobayashi M, Aritomo Y, Kobara H, Mori H, Himoto T, Okano K, Suzuki Y, Murao K, Masaki T",The antidiabetic drug metformin inhibits gastric cancer cell proliferation in vitro and in vivo,,,,11(3),3,549,60,2012,2012,,,,,,,,,
14112344,�G���_��,yes,no,no,10.1007/978-94-007-5590-1_10,,,"",,"9789400755895
9789400755901",,,,,,Iwama H.,Coordinated Networks of microRNAs and Transcription Factors with Evolutionary Perspectives.,,,,774,,169,187,2013,2013,,,,,,,,,
14112346,�G���_��,yes,no,no,10.1371/journal.pone.0050445,,,"",,"",,,,,,"Gough CA, Homma K, Yamaguchi-Kabata Y, Shimada MK, Chakraborty R, Fujii Y, Iwama H, Minoshima S, Sakamoto S, Sato Y, Suzuki Y, Tada-Umezaki M, Nishikawa K, Imanishi T, Gojobori T.",Prediction of protein-destabilizing polymorphisms by manual curation with protein structure.,,,,7,11,e50445,e50445,2012,2012,,,,,,,,,
14112347,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�C�������m�C�䒬�m���C�����F���C���ؕ�,�q�g�E�}�C�N��RNA��`�q�Z�b�g�ɂ�����N����������ƌ`���̑��x,,���{��`�w���W�S����,,,,,,2012,2012,,,,,,,,,
14112348,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�C�������m�C�䒬�m���C�����F���C���ؕ�,�q�g�E�}�C�N��RNA��`�q�̔�r�Q�m���ɂ�鐶�N�����̐���,,���{�i���w���P�S����,,,,,,2012,2012,,,,,,,,,
14112349,�}��,no,no,no,,,,"",,"",,,,,,Iwama H. ���i���S���M�j,"MicroRNA Cancer Regulation:  Advanced Concepts, Bioinformatics and Systems Biology Tools.",,,Springer,,,,,2013,2013,,,,,,,,,
14112351,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�C�������m�C�䒬�m���C�����F���C���� ��,�q�g�E�}�C�N��RNA�̚M���ސi���ɂ����鐶�N���ƃ^�[�Q�b�g�z��̑��݊֘A,,�{��`�w���85����,,,,,,2013,2013,,,,,,,,,
14112352,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�C�������m�C�䒬�m���C�����F���C���� ��,�M���ސi���ߒ��ł̃q�g�E�}�C�N��RNA���N�ƃ^�[�Q�b�g�z��Ƃ̊֘A,,���{�i���w���P5����,,,,,,2013,2013,,,,,,,,,
14112353,�G���_��,no,no,no,,,,"",,"",40019980710,,,,,��ԋv�a,�q�g�E�}�C�N��RNA��`�q�t�@�~���[�̐i���ƋN������,,,,65(1),,80,90,2014,2014,,,,,,,,,
14112354,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Kato K, Imachi H, Murao K, Masaki T",Human microRNAs originated from two periods at accelerated rates in mammalian evolution,,,,Vol.30(1),,613,626,2013,2013,,,,,,,,,
14112355,�G���_��,yes,no,no,,,,"",,"",,,,,,Iwama H,Coordinated networks of microRNAs and transcription factors with evolutionary perspectives,,,,Vol.774,,169,187,2013,2013,,,,,,,,,
14112356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Murao K, Imachi H, Ishida T",Transcriptional double-autorepression feedforward circuits act for multicellularity and nervous system development,,,,Vol.11(12),,228,228,2013,2013,,,,,,,,,
14112357,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A�������m�A�䒬�m���A�����F���A���ؕ�,�M���ސi���ߒ��ł̃q�g�E�}�C�N��RNA���N�ƃ^�[�Q�b�g�z��Ƃ̊֘A,,���{��`�w���85����,,,,,,2013,2013/9/20,,,,,,,,,
14112358,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A�������m�A�䒬�m���A�����F���A���ؕ�,�q�g�E�}�C�N��RNA�̚M���ސi���ɂ����鐶�N���ƃ^�[�Q�b�g�z��̑��݊֘A,,���{�i���w���15����,,,,,,2013,2013/8/30,,,,,,,,,
14112359,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A�������m�A�䒬�m���A�����F���A���ؕ�,�q�g�E�}�C�N��RNA��`�q�Z�b�g�ɂ�����N����������ƌ`���̑��x,,���{��`�w���84����,,,,,,2012,2012/9/24,,,,,,,,,
14112360,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A�������m�A�䒬�m���A�����F���A���ؕ�,�q�g�E�}�C�N��RNA��`�q�̔�r�Q�m���ɂ�鐶�N�����̐���,,���{�i���w���14����,,,,,,2012,2012/8/23,,,,,,,,,
14112361,�w��\,no,no,no,,,,"",,"",,,,,,"H. Iwama, H. Imachi, K. Murao",MicroRNA Networks Alter to Conform to Transcription Factor Networks Adding Redundancy and Reducing the Target Gene Repertoire for Coordinated Regulation,,Annual conference of the Society for Molecular Biology and Evolution,,,,,,2011,2011/7/28,,,,,,,,,
14112362,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A�䒬�m���A�����F��,��d���ȗ}�����̃t�B�[�h�t�H���[�h��`�q����̑��זE���ւ̊֗^�ƃ}�C�N��RNA��^�̉\��,,���{��`�w���83����,,,,,,2011,2011/9/25,,,,,,,,,
14112363,�w��\,no,no,no,,,,"",,"",,,,,,Hisakazu Iwama,MicroRNA Networks Alter to Conform to Transcription Factor Networks Adding Redundancy and Reducing the Target Gene Repertoire for Coordinated Regulation.,,Annual conference of the Society for Molecular Biology and Evolution 2011. Syposium Evolutionary Systems Biology.(���ҍu��),,,,,,2011,2011,,,,,,,,,
14112364,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a,��d���ȗ}�����̃t�B�[�h�t�H���[�h��`�q����̑��זE���ւ̊֗^�ƃ}�C�N��RNA��^�̉\��.,,���{��`�w���83����,,,,,,2011,2011,,,,,,,,,
20252989,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A���c�_��A�䒬�m���A�����F���A���� ��,�q�g�E�}�C�N��RNA�̑���ʔ����ʂƃ^�[�Q�b�g�I�����,,���{��`�w���87����,,,,,,2015,2015/9/25,,,,,,,,,
20252990,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A���c�_��A�䒬�m���A�����F���A���� ��,�}�C�N��RNA�̐��N�����Ƒ���ʔ�����,,���{�i���w���17����,,,,,,2015,2015/8/20,,,,,,,,,
20538183,�G���_��,yes,no,no,10.3892/ijo.2016.3347,,,"",,"",,,,,,"Tadokoro T, Morishita A, Fujihara S, Iwama H, Niki T, Fujita K, Akashi E, Mimura S, Oura K, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Himoto T, Hirashima M, Masaki T.",Galectin-9: An anticancer molecule for gallbladder carcinoma.,,,,48,3,1165,1174,2016,2016,,,,,,,,,
20538184,�G���_��,yes,no,no,10.3892/or.2015.4452,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro.,,,,35,2,851,860,2016,2016,,,,,,,,,
21256446,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A ���c�_��A�䒬�m���A�����F���A���� ��,�q�g�E�}�C�N��RNA�ƃ^�[�Q�b�g�̔������x�̑��ւƃ}�C�N��RNA�̌Â�,,���{��`�w���88����,,,,,,2016,2016/9/8,,,,,,,,,
21436515,�G���_��,yes,no,no,10.3892/ol.2017.5643,,,"",,"",,,,,,"Morishita A, Iwama H, Yoneyama H, Sakamoto T, Fujita K, Nomura T, Tani J, Miyoshi H, Fujihara S, Nishiyama N, Kobara H, Mori H, Yamamoto N, Okano K, Suzuki Y, Ibuki E, Haba R, Himoto T, Masaki T.",icroRNA profile of hepatic epithelioid hemangioendothelioma: A case report.,,,,13(3),3,1655,1659,2017,2017,,,,,,,,,
21436516,�G���_��,yes,no,no,10.3892/ijo.2017.3971,,,"",,"",,,,,,"Chiyo T, Kato K, Iwama H, Fujihara S, Fujita K, Tadokoro T, Ohura K, Samukawa E, Yamana Y, Kobayashi N, Matsunaga T, Nishiyama N, Ayaki M, Yachida T, Morishita A, Kobara H, Mori H, Masaki T.",Therapeutic potential of the antidiabetic drug metformin in small bowel adenocarcinoma.,,,,50(6),6,2145,2153,2017,2017,,,,,,,,,
21436517,�G���_��,yes,no,no,10.3892/or.2017.5689,,,"",,"",,,,,,"Akashi E, Fujihara S, Morishita A, Tadokoro T, Chiyo T, Fujikawa K, Kobara H, Mori H, Iwama H, Okano K, Suzuki Y, Niki T, Hirashima M, Masaki T.","Effects of galectin-9 on apoptosis, cell cycle and autophagy in human esophageal adenocarcinoma cells.",,,,38(1),1,506,514,2017,2017,,,,,,,,,
21436518,�G���_��,yes,no,no,10.3892/mmr.2017.6606,,,"",,"",,,,,,"Tadokoro T, Morishita A, Sakamoto T, Fujihara S, Fujita K, Mimura S, Oura K, Nomura T, Tani J, Yoneyama H, Iwama H, Himoto T, Niki T, Hirashima M, Masaki T",Galectin-9 ameliorates fulminant liver injury.,,,,16(1),1,36,42,2017,2017,,,,,,,,,
21848337,�G���_��,yes,no,no,10.1055/s-0043-112497,,,"",,"",,,,,,Kobara Hideki�AMori Hirohito�ANishimoto Naoki�AFujihara Shintaro�ANishiyama Noriko�AAyaki Maki�AYachida Tatsuo�AMatsunaga Tae�AChiyo Taiga�AKobayashi Nobuya�AFujita Koji�AKato Kiyohito�AKamada Hideki�AOryu Makoto�ATsutsui Kunihiko�AIwama Hisakazu�AHaba Reiji�AMasaki Tsutomu,Comparison of submucosal tunneling biopsy versus EUS-guided FNA for gastric subepithelial lesions: a prospective study with crossover design,,,,05,08,E695,E705,2017,2017,,,,,,,,,
21876874,�G���_��,yes,no,no,10.1371/journal.pone.0198142,,,"",,"",,,,,,Iwama Hisakazu�AKato Kiyohito�AImachi Hitomi�AMurao Koji�AMasaki Tsutomu,Human microRNAs preferentially target genes with intermediate levels of expression and its formation by mammalian evolution,,,,13,5,198142,198142,2018,2018,,,,,,,,,
22453820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwama H, Kato K, Imachi H, Murao K, Masaki T.",Human microRNAs preferentially target genes with intermediate levels of expression and its formation by mammalian evolution.,,,,13(5),,,,2018,2018,,,,,,,,,
22453822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita K, Mimura S, Iwama H, Nakahara M, Oura K, Tadokoro T, Nomura T, Tani J, Yoneyama H, Morishita A, Oryu M, Himoto T, Nishitsuji H, Shimotohno K, Omata M, Masaki T.",Serum miRNAs Predicting Sustained HBs Antigen Reduction 48 Weeks after Pegylated Interferon Therapy in HBe Antigen-Negative Patients.,,,,19(7),,,,2018,2018,,,,,,,,,
22453830,�w��\,no,no,no,,,,"",,"",,,,,,�J���c�B�v�A���X���q�A���ѐL��A�����āA���R�T�q�A�����p���A�X�@�G�m�A��ԋv�a�A�C�`�@���A���؁@��,���ǐ��������̐f�f�A�ӕʂɂ����錌��microRNA �̃o�C�I�}�[�J�[�Ƃ��Ă̓���,,��110����{������a�w��l���x�����E��121����{������������w��l���x�����,,,,,,2018,2018,,,,,,,,,
22699226,�G���_��,yes,no,no,10.3390/ijms20133197,,,"",,"",,,,,,"Matsui T, Chiyo T, Kobara H, Fujihara S, Fujita K, Namima D, Nakahara M, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Iwama H, Masaki T.",Telmisartan Inhibits Cell Proliferation and Tumor Growth of Esophageal Squamous Cell Carcinoma by Inducing S-Phase Arrest In Vitro and In Vivo.,,,,20,13,13,13,2019,2019,,,,,,,,,
22699227,�G���_��,yes,no,no,10.3390/ijms20112634,,,"",,"",,,,,,"Chiyo T, Fujita K, Iwama H, Fujihara S, Tadokoro T, Ohura K, Matsui T, Goda Y, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Kobara H, Mori H, Niki T, Hirashima M, Himoto T, Masaki T.",Galectin-9 Induces Mitochondria-Mediated Apoptosis of Esophageal Cancer In Vitro and In Vivo in a Xenograft Mouse Model.,,,,20,11,11,11,2019,2019,,,,,,,,,
23288418,�G���_��,yes,no,no,10.3892/ol.2021.12490,,,"",,"",,,,,,"Nomura K, Kitanaka A, Iwama H, Tani J, Nomura T, Nakahara M, Ohura K, Tadokoro T, Fujita K, Mimura S, Yoneyama H, Kobara H, Morishita A, Okano K, Suzuki Y, Tsutsi K, Himoto T, Masaki T",Association between microRNA-527 and glypican-3 in hepatocellular carcinoma,,,,21,3,229,229,2021,2021,,,,,,,,,
23330827,�G���_��,yes,no,no,10.1111/jgh.15224,,,"",,"",,,,,,"Yoneyama H, Morishita A, Iwama H, Fujita K, Takahiro Masaki, Tani J, Tadokoro T, Nomura T, Sakamoto T, Oura K, Takuma K, Nakahara M, Mimura S, Deguchi A, Oryu M, Tsutsui K, Himoto T, Shimotohno K, Wakita T, Kobara H, Masaki T",Identification of microRNA associated with the elimination of hepatitis C virus genotype 1b by direct�]acting antiviral therapies,,,,36,4,1126,1135,2021,2021,,,,,,,,,
23338934,�G���_��,yes,no,no,10.3892/ol.2020.11696,,,"",,"",,,,,,Kohno Tomoki�AMorishita Asahiro�AIwama Hisakazu�AFujita Koji�ATani Joji�ATakuma Kei�ANakahara Mai�AOura Kyoko�ATadokoro Tomoko�ANomura Takako�AYoneyama Hirohito�AKato Kiyohito�AOkano Keiichi�ASuzuki Yasuyuki�ANishiyama Akira�AHimoto Takashi�AMasaki Tsutomu,Comprehensive analysis of circulating microRNAs as predictive biomarkers for sorafenib therapy outcome in hepatocellular carcinoma,,,,20,2,1727,1733,2020,2020,,,,,,,,,
23338936,�w��\,no,no,no,,,,"",,"",,,,,,�ĎR�O�l�A��Ԙa�v�A�X�����m�A�J���A�쑺�M�q�A���c�_��A�c���q�q�A��Y�ǎq�A�O���u���A�������߁A�����d�A��{�S���A�o���͍L�A��{���u�A���ؕ�,DAA���Âɂ��E�C���X�r����ɂ��̉����������邢�͍ĔR����C�^�̉����҂̌����}�C�N��RNA�̉��,,��106����{������a�w���,,,,,,2020,2020,,,,,,,,,
6306542,�w��\,no,no,no,,,,"",,"",,,,,,"T. Komiyama, H. Iwama, Y. Tateno, H. Kobayashi, T. Gojobori",Evolutionary Study of Japanese Domesticated Chickens through Dopamine Receptor,,SMBE2011���s,,,,,,2011,2011,,,,,,,,,
6306544,�w��\,no,no,no,,,,"",,"",,,,,,�����R�q�`�A��ԋv�a�A�ږ�`�j�A���эL�K�A�ܞ��x�F,"���{�{��p�����h�[�p�~����e��D2, D3, D4�̈�`�I�����Ɋւ�����",,���{�i���w���13����,,,,,,2011,2011,,,,,,,,,
6306547,�w��\,no,no,no,,,,"",,"",,,,,,"T. Komiyama, H. Iwama, Y. Nakamura, K. Sato, H. Kobayashi, Y. Tateno, H. Inoko, K. Ikeo, T. Gojobori",The Evolutional Relationship between the Domestication of Fighting Roosters and the repeat variation of Dopamine receptor D4,,Annual Meeting of the Society for Molecular Biology and Evolution(SMBE 2010) Lyon France,,,,,,2010,2010,,,,,,,,,
6306548,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�q�`, ��ԋv�a, �����m�H, �������q, �r�����, ���эL�K, ���q�p�r, �ܞ��x�F",�h�[�p�~�����Z�v�^�[DRD4��`�q�̑��^�Ɛi���ɂ݂铬���S�̋N��,,���{��`�w���82��D�y���,,,,,,2010,2010,,,,,,,,,
6306549,�w��\,no,no,no,,,,"",,"",,,,,,"�����R�q�`, ��ԋv�a, �����m�H, �r�����, ���эL�K, ���q�p�r, �ܞ��x�F",�h�[�p�~�����Z�v�^�[��`�q�̑��^�Ɠ��{�p�V�����ɂ�����h���X�e�B�[�P�[�V���������ߒ��Ƃ̊֌W,,���{�i���w���11��D�y���,,,,,,2009,2009,,,,,,,,,
6306553,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyoshi. Komiyama, H.Iwama, Y.Nakamura, K.Sato, H.Kobayashi, Y.Tateno, K.Ikeo, H.Inoko, T.Gojobori",The Evolutional Relationship between the Domestication of Fighting Roosters and the repeat variation of Dopamine receptor D4,,Molecular Biology and Evolution (SMBE),,,,,,2010,2010,,,,,,,,,
6306554,�w��\,no,no,no,,,,"",,"",,,,,,�����R�q�`�A��ԋv�a�A�����m�H�A�������q�A�r�����A���эL�K�A���q�p�r�A�ܞ��x�F,�h�[�p�~�����Z�v�^�[DRD4��`�q�̑��^�Ɛi���ɂ݂铬���S�̋N��,,���{��`�w���82��D�y���,,,,,,2010,2010,,,,,,,,,
8777012,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A���c�_��A�䒬�m���A�����F���A���� ��,�q�g�E�}�C�N��RNA�̐��N�����Ɣ����ʋy�у^�[�Q�b�g�@�\,,���{�i���w���P6����,,,,,,2014,2014/8/22,,,,,,,,,
8777013,�w��\,no,no,no,,,,"",,"",,,,,,��ԋv�a�A���c�_��A�䒬�m���A�����F���A���� ��,�q�g�E�}�C�N��RNA�̐��N�����Ɣ����ʂ���у^�[�Q�b�g�@�\,,���{��`�w���86����,,,,,,2014,2014/9/17,,,,,,,,,
