��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10839354,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, et al.",Fast and scalable HPSG parsing,,,,,,91,114,2006,2006,,,,,,,,,
10839355,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, et al.",Extremely Lexicalized Models for Accurate and Fast HPSG Parsing,,,,,,155,163,2006,2006,,,,,,,,,
11752356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, Takuya Matsuzaki, Nobuyuki Shimizu, Hiroshi Nakagawa",Deterministic shift-reduce parsing for unification-based grammars,,,,,,,,2011,2011,,,,,,,,,
11752357,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shin Matsushima, Nobuyuki Shimizu, Kazuhiro Yoshida, Takashi Ninomiya, Hiroshi Nakagawa",Exact Passive-Aggressive Algorithm for Multiclass Classification Using Support Class,,,,,,303,314,2010,2010,,,,,,,,,
11752358,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����T, �����ꐽ, ��{��, ����T�u",PA�A���S���Y���ɂ����郉�x���Ȃ��f�[�^�̗��p,,,,,,82,87,2010,2010,,,,,,,,,
11752359,�G���_��,yes,no,no,,,,"",,"",110007618347,,,,,"�����T, �����L�K, ��{��, ����T�u",���N���X���ʖ��ɂ�����Passive-Aggressive�A���S���Y���̌����I������@,,,,,,724,732,2010,2010,,,,,,,,,
11752360,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yo Ehara, Nobuyuki Shimizu, Takashi Ninomiya, Hiroshi Nakagawa",Personalized Reading Support for Second-language Web documents by Collective Intelligence,,,,,,51,60,2010,2010,,,,,,,,,
11752361,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, Takuya Matsuzaki, Nobuyuki Shimizu, Hiroshi Nakagawa.",Deterministic shift-reduce parsing for unification-based grammars by using default unification.,,,,,,603,611,2009,2009,,,,,,,,,
11752362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, Yoshimasa Tsuruoka, Yusuke Miyao, Kenjiro Taura, Jun'ichi Tsujii.",Fast and scalable HPSG parsing.,,,,,,91,114,2007,2007,,,,,,,,,
11752363,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, Takuya Matsuzaki, Yusuke Miyao, Jun'ichi Tsujii.",A log-linear model with an n-gram reference distribution for accurate HPSG parsing.,,,,,,60,68,2007,2007,,,,,,,,,
11752364,�w��\,no,no,no,,,,"",,"",,,,,,"���V��l, �����ꐽ, �����T, ��{��, ����T�u",HMM�ɂ�����A���T���u���w�K,,NLP���̉��5��V���|�W�E��(����܎��),,,,,,2010,2010,,,,,,,,,
11752365,�w��\,no,no,no,,,,"",,"",,,,,,"�����T, �����L�K, �g�c�a�O, ��{��, ����T�u",���N���X���ʖ��ɂ�����I�����C���w�K�̂��߂̌�����PA�A���S���Y��,,��񏈗��w��n��50���N�L�O(��72��)�S�����u���_���W pp.467-468 vol.2(�w������܂����),,,,,,2010,2010,,,,,,,,,
11752366,�w��\,no,no,no,,,,"",,"",,,,,,"�]���y, ��{��, �����L�K, ����T�u.en.newikipedia.org",�p���Wikipedia���̃��[�U���m��Ȃ��p�P���\�����郆�[�U�Q���^�ǉ��x���V�X�e��,,��񏈗��w�����Vol.2010-HCI-138 No.4.(2010�N�x��񏈗��w��HCI������w������܎��),,,,,,,,,,,,,,,,
11752367,�w��\,no,no,no,,,,"",,"",,,,,,"�]���y, ��{��, ����T�u",��`���߃V�X�e���̒P��N���b�N���O����̌���\�͏��̒��o,,NLP���̉��4��V���|�W�E��(����܎��),,,,,,2009,2009,,,,,,,,,
11752368,�}��,no,no,no,,,,"",,"",,,,,,"Takashi Ninomiya, Takuya Matsuzaki, Yusuke Miyao, Yoshimasa Tsuruoka, Jun'ichi Tsujii.","HPSG Parsing with a Supertagger.(Trends in Parsing Technology : Dependency Parsing, Domain Adaptation, and Deep Parsing)(Harry Bunt, Paola Merlo and Joakim Nivre (eds.))",,,Springer-Verlag.,,,,,2010,2010,,,,,,,,,
11752369,�G���_��,yes,no,no,,,,"",,"",,,,,,Takashi Ninomiya,A log-linear model with an n-gram reference distribution for accurate HPSG parsing,,,,,,60,68,2007,2007,,,,,,,,,
11752371,�G���_��,yes,no,no,,,,"",,"",,,,,,Takashi Ninomiya,Deterministic Shift-reduce parsing for unification-based grammars by using default unification,,,,,,603,611,2009,2009,,,,,,,,,
11752383,�}��,no,no,no,,,,"",,"",,,,,,��{��,"���ꏈ���w���T(���S���M2.3.2.�P�ꉻ���@,pp.158-159)",,,�����o��,,,,,2009,2009,,,,,,,,,
11752384,�}��,no,no,no,,,,"",,"",,,,,,��{��,"���ꏈ���w���T(���S���M2.4.4.�[���\�����,pp.176-177)",,,�����o��,,,,,2009,2009,,,,,,,,,
11752385,�}��,no,no,no,,,,"",,"",,,,,,��{��,"���ꏈ���w���T(���S���M2.4.7.���@�l��,pp.182-183)",,,�����o��,,,,,2009,2009,,,,,,,,,
11752395,�}��,no,no,no,,,,"",,"",,,,,,Takashi Ninomiya,"Trends in Parsing Technology : Dependency Parsing, Domain Adaptation, and Deep Parsing (���S���M 14.HPSG Parsing with a Supertagger)",,,Springer-Verlag,,,,,2010,2010,,,,,,,,,
12545079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Ninomiya,Takuya Matsuzaki",Nobuyuki Shimizu and Hiroshi Nakagawa.Deterministic shift-reduce parsing for unification-based grammars,,,,"vol.17,no.3",,331,365,2011,2011,,,,,,,,,
12545081,�G���_��,yes,no,no,,,,"",,"",40017216480,,,,,�����T�A�����ꐽ�A��{���A����T�u,PA�A���S���Y���ɂ����郉�x���Ȃ��f�[�^����̊w�K,,,,"Vol.9,No.1",,82,87,2010,2010,,,,,,,,,
12545083,�G���_��,yes,no,no,,,,"",,"",110007618347,,,,,�����T�A�����L�K�A�g�c�a�O�A��{���A����T�u,���N���X���ʖ��ɂ�����Passive-Aggressive�A���S���Y���̌����I������@,,,,Vol.J93-D.No.6,,724,732,2010,2010,,,,,,,,,
12545099,�w��\,no,no,no,,,,"",,"",,,,,,"Shin Matsushima,Nobuyuki Shimizu,Kazuhiro Yoshida,Takashi Ninomiya,Hiroshi Nakagawa",Exact Passive-Aggressive Algorithm for Multiclass Classification Using Support Class,,the 2010 SIAM International Conference on Data Mining (SDM'2010),,,,,,2010,2010,,,,,,,,,
12545126,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yo Ehara, Nobuyuki Shimizu, Takashi Ninomiya, Hiroshi Nakagawa",Personalized Reading Support for Second-Language Web Documents,,,,4(2),,,,2013,2013,,,,,,,,,
13382229,�G���_��,yes,no,no,10.1145/2438653.2438666,,,"",,"",,,,,,"Yo Ehara, Nobuyuki Shimizu, Takashi Ninomiya and Hiroshi Nakagawa",Personalized Reading Support for Second-Language Web Documents,,,,"vol.4, no.2",2,1,19,2013,2013,,,,,,,,,
13382230,�G���_��,yes,no,no,,,,"",,"",40019615397,,,,"[""http://dbsj.org/wp-content/uploads/journal/vol11/no3/dbsj-journal-11-03-015.pdf.pagespeed.ce.qlYRfTVCEe.pdf""]","��䌒��,��{��",�����f���̓����e�X�g�ɂ��I�����C���O���t�e�B���O�̌�����,,,,"vol.11, no.3",,15,20,2013,2013,,,,,,,,,
13382231,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.icaart.org/Home.aspx?y=2013""]",Kengo Ooi and Takashi Ninomiya,Efficient Online Feature Selection Based On l1-Regularized Logistic Regression,,,,,,277,282,2013,2013,,,,,,,,,
13382232,�w��\,no,no,no,,,,"",,"",,,,,,"��c��,��{��",�J�e�S�����ɈقȂ�i�C�[�u�x�C�Y���ފ��p������K�͕]������,,����24�N�x�d�C�֌W�w��l���x���A�����u��,,,,,,2012,2012/9/29,,,,,,,,,
13382233,�w��\,no,no,no,,,,"",,"",,,,,,"���T��N,��{��",�f�B���N�����O���z�t���B��}���R�t���f���ɂ�����X���[�W���O���ʂ̒���,,����24�N�x�d�C�֌W�w��l���x���A�����u��,,,,,,2012,2012/9/29,,,,,,,,,
13382234,�w��\,no,no,no,,,,"",,"",,,,,,"��䌒��,��{��",�I�����C���O���t�e�B���O�̃p�����[�^���ω��ɂ��W���^�w�K,,����23�N�x�d�C�֌W�w��l���x���A�����u��,,,,,,2011,2011/9/23,,,,,,,,,
13382235,�w��\,no,no,no,,,,"",,"",,,,,,"��䌒��,��{��",�I�����C���O���t�e�B���O�̃A���T���u���w�K,,��񏈗��w���73��S�����u��,,,,,,2011,2011/3/4,,,,,,,,,
13382245,�}��,no,no,no,,,,"",,"",,,,,,Takashi Ninomiya,"Trends in Parsing Technology : Dependency Parsing, Domain Adaptation, and Deep Parsing(���S���M14.HPSG Parsing with a Supertagger)",,,Springer-Verlag,,,,,2010,2010,,,,,,,,,
13382249,�G���_��,yes,no,no,10.1017/s1351324910000240,,,"",,"",,,,,,Takashi Ninomiya,Deterministic shift-reduce parsing for unification-based grammars,,,,17,3,331,365,2011,2011,,,,,,,,,
13382251,�}��,no,no,no,,,,"",,"",,,,,,��{��,"�������Q�W���[�i��vol.25 no.7(�V�[�Y(��������)�T�Kvol.81,�f�[�^�̎������ނƃe�L�X�g�̍\�����-�������ƍ����x��-�����I�ɓ������w�K����I�����C���w�K�ƌ���w�I���@�Ɋ�Â��\�����,p.80-82)",,,������Ј��Q�W���[�i��,,,,,2011,2011,,,,,,,,,
13382252,�}��,no,no,no,,,,"",,"",,,,,,��{��,"AAMT�W���[�i��No.50(�V���|�W�E����MT Summit XIII�Q����,p.2-3)",,,�A�W�A�����m�@�B�|�󋦉�(AAMT),,,,,2011,2011,,,,,,,,,
13382253,�G���_��,yes,no,no,,,,"",,"",40019615397,,,,,"��䌒��, ��{��",�����f���̓����e�X�g�ɂ��I�����C���O���t�e�B���O�̌�����,,,,11(3),,15,20,2013,2013,,,,,,,,,
13382255,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kengo Ooi, Takashi Ninomiya",Efficient Online Feature Selection Based On l1-Regularized Logistic Regression,,,,-,,277,282,2013,2013,,,,,,,,,
13382256,�w��\,no,no,no,,,,"",,"",,,,,,"��c ��, ��{ ��",�J�e�S�����ɈقȂ�i�C�[�u�x�C�Y���ފ��p������K�͕]������,,����24�N�x �d�C�֌W�w��l���x���A�����,,,,,,2012,2012,,,,,,,,,
13382257,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T��N, ��{ ��",�f�B���N�����O���z�t���B��}���R�t���f���ɂ�����X���[�W���O���ʂ̒���,,����24�N�x �d�C�֌W�w��l���x���A�����,,,,,,2012,2012,,,,,,,,,
14960408,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ��n, ��{ ��",�i��͂�p���������̕\�w�i�ϊ��ɂ�铝�v�@�B�|��̍����x��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14960409,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Takesue, Takashi Ninomiya",EHIME Texutual Entailment System Using Markov Logic in NTCIR-10 RITE-2,,10th NTCIR Conference,,,,,,2013,2013,,,,,,,,,
14960410,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �x, ��� �T��N, ��{ ��, ���� ���",�ő�핢���f����p�����d�q�f���̎����v��,,���ꏈ���w�� ��20��N�����,,,,,,2014,2014,,,,,,,,,
14960411,�}��,no,no,no,,,,"",,"",,,,,,��{ ��,34��2�͎��R���ꏈ��. �d�C�H�w�n���h�u�b�N(��7��),,,�I�[����,,,,,2013,2013,,,,,,,,,
14960412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhei Katoh, Takashi Ninomiya",Deep Learning for Large-Scale Sentiment Analysis Using Distributed Representations,,,,-,,,,2015,2015,,,,,,,,,
14960413,�w��\,no,no,no,,,,"",,"",,,,,,"���� �a��, �哇 �F��, ��{ ��",word2vec�Ɛ[�w�w�K��p������K�͕]������,,���ꏈ���w�� ��21��N�����,,,,,,,"",,,,,,,,,
14960414,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ��{ ��",word2vec�Ɋ�Â��q�ꍀ�\���̕��z�\���l��,,���ꏈ���w�� ��21��N�����,,,,,,,"",,,,,,,,,
14960415,�w��\,no,no,no,,,,"",,"",,,,,,"�H�R ���l, ��{ ��",���W�X�e�B�b�N��A�̊w�K�ɂ�����p�����[�^���ω�,,����26�N�x �d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14960416,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, ��{ ��",�p��w�K�҃R�[�p�X�ƃE�F�uN�O������p�������@��茟�o,,����26�N�x �d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14960417,�w��\,no,no,no,,,,"",,"",,,,,,"�H�R ���l, ��{ ��",���W�X�e�B�b�N��A�ɂ�����p�����[�^���ω�,,2014�N�x�l�H�m�\�w��S�����(��28��),,,,,,,"",,,,,,,,,
14960418,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �x, ��� �T��N, ��{ ��, ���� ���",BBS�v��ɂ����鐮�����`�v��@�̓K�p,,2014�N�x�l�H�m�\�w��S�����(��28��),,,,,,,"",,,,,,,,,
18864213,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ninomiya, Takashi, Yoshimasa Tsuruoka, Yusuke Miyao, Kenjiro Taura and Jun'ichi Tsujii.",Fast and scalable HPSG parsing,,,,,,91,114,2006,2006,,,,,,,,,
18864231,�w��\,no,no,no,,,,"",,"",,,,,,"Ninomiya, Takashi, Takuya Matsuzaki, Yusuke Miyao and Jun'ichi Tsujii",Alog-linear model with an n-gram reference distribution for accurate HPSG parsing,,IWPT-2007,,,,,,2007,2007,,,,,,,,,
18864244,�G���_��,no,no,no,,,,"",,"",,,,,,"Ninomiya, Takashi, Yoshimasa Tsuruoka, Yusuke Miyao, Kenjiro Taura, Jun'ichi Tsujii",Fast and scalable HPSG parsing,,,,,,91,114,2006,2006,,,,,,,,,
18864262,�w��\,no,no,no,,,,"",,"",,,,,,"Ninomiya, Takashi, Takura Matsuzaki, Yusuke Miyao, Jun'ichi Tsujii",A log-linear model with an n-gram reference distribution for accurate HPSG parsing,,IWPT-2007,,,,,,2007,2007,,,,,,,,,
20607908,�G���_��,yes,no,no,,,,"",,"",120006699465,,,,,"Miki Iwai, Takashi Ninomiya, Kyo Kageura",Acquiring distributed representations for verb-object pairs by using word2vec,,,,-,,328,336,2015,2015,,,,,,,,,
20607909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Noguchi, Takashi Ninomiya",Resampling Approach for Instance-based Domain Adaptation from Patent Domain to Newspaper Domain in Statistical Machine Translation,,,,-,,81,88,2015,2015,,,,,,,,,
20607910,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�c ����, ��{ ��",����T�O�x�N�g����p���������ԗގ��x�Ɋ�Â��������������v��,,���ꏈ���w�� ��22��N�����,,,,,,2016,2016/3/8,,,,,,,,,
20607911,�w��\,no,no,no,,,,"",,"",,,,,,"��� �h��, ��{ ��",���v�I�@�B�|��̂��߂̊m�����p�������T���v�����O�ɂ��h���C���K��,,���ꏈ���w�� ��22��N�����,,,,,,2016,2016/3/8,,,,,,,,,
20607912,�w��\,no,no,no,,,,"",,"",,,,,,"�F�� ��, ��{ ��, �X �M��",�[�w�w�K��p���������E�Q�Ƃɂ�镪����L�̌ŗL�\���̔F��,,���ꏈ���w�� ��22��N�����,,,,,,2016,2016/3/8,,,,,,,,,
20996088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzushi Tomori, Takashi Ninomiya, Shinsuke Mori",Domain Specific Named Entity Recognition Referring to the Real World by Deep Neural Networks,,,,2,,236,242,2016,2016,,,,,,,,,
20996089,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�C, ��{ ��, �X �M��",�G�ΐ��w�K��p�����j���[�����@�B�|��,,���ꏈ���w�� ��23��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21592317,�G���_��,yes,no,no,10.5715/jnlp.24.655,,,"1340-7619
2185-8314",,"",130006507389,,,,,�F�� ���A��{ ���A�X �M��,�����E�Q�Ƃɂ�镪����L�̌ŗL�\���F���̐��x����,Improvement in Domain-Specific Named Entity Recognition by Utilizing the Real-World Data,,,24,5,655,668,2017,2017,,,,,,,,,
21592318,�G���_��,yes,no,no,10.5715/jnlp.24.447,,,"1340-7619
2185-8314",,"",130006078455,,,,,�F�� ���A�T�b ���M�A��{ ���A�X �M��A�߉� �c��,�V���{���O���E���f�B���O�ɂ�镪����L�̒P�ꕪ���̐��x����,Improvement in Domain Specific Word Segmentation by Symbol Grounding,,,24,3,447,461,2017,2017,,,,,,,,,
21592319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taiki Watanabe, Akihiro Tamura and Takashi Ninomiya",CKY-based Convolutional Attention for Neural Machine Translation,,,,Volume 2: Short Papers,,1,6,2017,2017,,,,,,,,,
21592320,�w��\,no,no,no,,,,"",,"",,,,,,�u�c �m�C���s �O�C��� �T��C��{ ���C���� ��,�O����H�̏�Ԋ�ۑS�Ɍ����������i����2�j�]�@�B�w�K�ɂ��ݔ���Ԃ̃g�����h����-,,���{�M�����w���25��t�G�M�����V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21592321,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ��M, �n� ��M, ���� �a��, ��� �ǓT, �͖� ��, �؉� �_��, ��{ ��, �c�� �W�T, ���� ��, �� �X���C, ��� ��M, ���c �ӗT, ��{ �G",�摜�����Ɛ[�w�w�K�ɂ������Q���̌��o,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21592322,�w��\,no,no,no,,,,"",,"",,,,,,"��� �h��, ���� �B��, ���� �ǗC, ���� �\��, �͖� ��, �؉� �_��, ��{ ��, �c�� �W�T, ���� ��, �� �X���C, ��� �P�M, ���c �ӗT, ��{ �G",�[�w�w�K�ɂ�銹�k�މʎ��̌�����,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21592323,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �T��, �c�� �W�T, ��{ ��",�P��̑��`�����l�������Ζ�P��΂̒��o,,���ꏈ���w�� ��24��N�����,,,,,,2018,2018,,,,,,,,,
21592324,�w��\,no,no,no,,,,"",,"",,,,,,"��� �h��, ��{ ��, �c�� �W�T",�摜���̊Ԃ̍\������p�����[�w�w�K�ɂ��L���v�V��������,,���ꏈ���w�� ��24��N�����,,,,,,2018,2018,,,,,,,,,
21592325,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���P, �c�� �W�T, ��{ ��, ���� ���, ���� �w",�o�����|��̂��߂̒��ԕ\�������p�����j���[�����@�B�|��,,���ꏈ���w�� ��24��N�����,,,,,,2018,2018,,,,,,,,,
21592326,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�C, �]���� �l�q, ���{ �a�^, �X �M��, ��{ ��",Gumbel Sampling��p�����G�ΐ��j���[�����@�B�|��,,���ꏈ���w�� ��24��N�����,,,,,,2018,2018,,,,,,,,,
21592327,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� �V, �c�� �W�T, ��{ ��, ���� ���, ���� �w",�ŗL�\������p�����j���[�����@�B�|��,,���ꏈ���w�� ��24��N�����,,,,,,2018,2018,,,,,,,,,
21592328,�w��\,no,yes,no,,,,"",,"",,,,,,��{ ��,3�N�����������AI�`�@�B�w�K�Ɛ[�w�w�K�`,,���Q�j�A�V���A�J�����c�� �n��5���N�ʏ푍��E�u����,,,,,,2017,2017,,,,,,,,,
21592329,�w��\,no,yes,no,,,,"",,"",,,,,,��{ ��,�V���{���O���E���f�B���O�Ǝ��R���ꏈ��,,�uall-words WSD �V�X�e���̍\�z�y�ѕ��ތ�b�\�Ɗ�g���ꎫ�T�̑Ή��\�쐬�ւ̗��p�v�������\��,,,,,,2017,2017,,,,,,,,,
21592330,�w��\,no,no,no,,,,"",,"",,,,,,��{ ��,�V���{���O���E���f�B���O�Ɋւ��錤�������ƈ��Q��w�ł̎��g��,,���ꏈ���E�v�Z����w������,,,,,,2017,2017,,,,,,,,,
21592331,�w��\,no,yes,no,,,,"",,"",,,,,,��{ ��,�l�H�m�\�̍őO���`�[�w�w�K�̏Ռ��Ɣ��W�̌o�܁A�[�w�w�K�łł��邱�Ɓ^�ł��Ȃ����Ɓ`,,���a�� ����30�N2�����,,,,,,2018,2018,,,,,,,,,
21592332,�w��\,no,yes,no,,,,"",,"",,,,,,��{ ��,�l�H�m�\�Ɛ[�w�w�K,,�l������������ �Г�AI�Z�p�׋���,,,,,,2018,2018,,,,,,,,,
22506373,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arata Ugawa, Akihiro Tamura, Takashi Ninomiya, Hiroya Takamura, Manabu Okumura",Neural Machine Translation Incorporating Named Entity,,,,-,,3240,3250,2018,2018,,,,,,,,,
22506374,�G���_��,yes,no,no,,,,"",,"",130007663695,,,,,"�n粑�M, �c���W�T, ��{��, Teguh Bharata Adji",CKY�Ɋ�Â���ݍ��݃A�e���V�����\����p�����j���[�����@�B�|��,,,,26,,207,230,2019,2019,,,,,,,,,
22506375,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroki Takushima, Akihiro Tamura, Takashi Ninomiya, Hideki Nakayama",Multimodal Neural Machine Translation Using CNN and Transformer Encoder,,,,-,,,,2019,2019,,,,,,,,,
22506376,�w��\,no,no,no,,,,"",,"",,,,,,"�o���˔V, �c���W�T, ��{��",�W��󂯍\���Ɋ�Â�Attention�̐����p����NMT,,���ꏈ���w�� ��25��N�����,,,,,,2019,2019,,,,,,,,,
22506377,�w��\,no,no,no,,,,"",,"",,,,,,"�\�I���Y, �c���W�T, ��{��",�W��󂯍\���ɑ΂��鑊�Έʒu�\�����l������NMT,,���ꏈ���w�� ��25��N�����,,,,,,2019,2019,,,,,,,,,
24231956,�G���_��,yes,no,no,10.5715/jnlp.29.835,,,"1340-7619
2185-8314",,"",,,,,,"�H�R �a�P, �c�� �W�T, ��{ ��, ���� �q�V",Hie-BART: �K�w�^ BART �ɂ�鐶���^�v��,Hie-BART: Abstractive Summarization by Hierarchical BART,,,29,3,835,853,2022,2022,,,,,,,,,
24231957,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, ��{ ��, �c�� �W�T",�o�C�����K���T�u���[�h�����̂��߂�EM�A���S���Y��,,���ꏈ���w�� ��29��N�����,,,,,,2023,2023,,,,,,,,,
24231958,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �c�� �W�T, ���� �q�V, ��{ ��, ���� �P�v",���݊g�U���f���ɂ��ϊ��摜��p����}���`���[�_���j���[�����@�B�|��,,���ꏈ���w�� ��29��N�����,,,,,,2023,2023,,,,,,,,,
