��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12542788,�G���_��,yes,no,no,10.1021/tx300315h,,,"",,"",,,,,,"Okuda, K., Hasui, K., Abe, M., Matsumoto, K., Shindo, M","Molecular design, synthesis, and evaluation of novel potent apoptosis inhibitors inspired from bongkrekic acid",,,,25,10,2253,2260,2012,2012,,,,,,,,,
12542947,�G���_��,yes,no,no,10.1016/j.phytochem.2013.08.013,,,"",,"",,,,,,"Keisuke Nishikawa, Hiroshi Fukuda, Masato Abe, Kazunari Nakanishi, Tomoya Taniguchi, Takashi Nomura, Chihiro Yamaguchi, Syuntaro Hiradate, Yoshiharu Fujii, Katsuhiro Okuda, Mitsuru Shindo",Substituent effects of cis-cinnamic acid analogues as plant growh inhibitors,,,,96,,132,147,2013,2013,,,,,,,,,
12542948,�G���_��,yes,no,no,10.1016/j.phytochem.2013.10.001,,,"",,"",,,,,,"Keisuke Nishikawa, Hiroshi Fukuda, Masato Abe, Kazunari Nakanishi, Yuta Tazawa, Chihiro Yamaguchi, Syuntaro Hiradate, Yoshiharu Fujii, Katsuhiro Okuda, Mitsuru Shindo",Design and Synthesis of Conformationally Constrained Analogues of cis-Cinnamic Acid and Evaluation of Their Plant Growth Inhibitory Activity,,,,96,,223,234,2013,2013,,,,,,,,,
12543073,�G���_��,yes,no,no,10.1016/j.phytochem.2012.08.001,,,"",,"",,,,,,"Masato Abe, Keisuke Nishikawa, Hiroshi Fukuda, Kazunari Nakanishi, Yuta Tazawa, Tomoya Taniguchi, So-young Park, Syuntaro Hiradate, Yoshiharu Fujii, Katsuhiro Okuda, Mitsuru Shindo",Key Structural Features of cis-Cinnamic Acid as an Allelochemical,,,,84,,56,67,2012,2012,,,,,,,,,
13232866,�G���_��,yes,no,no,10.1016/j.fob.2013.09.007,,,"",,"",,,,,,"Taira Y., Okegawa Y., Sugimoto K., Abe M., Miyoshi H. and Shikanai T",Antimycin A-like molecules inhibit cyclic electron transport around photosystem I in ruptured chloroplasts,,,,3,1,406,410,2013,2013,,,,,,,,,
13348403,�G���_��,yes,no,no,10.1016/j.bmcl.2013.01.018,,,"",,"",,,,,,"Naoto Kojima, Masato Abe, Yuki Suga, Kazufumi Ohtsuki, Tetsuaki Tanaka, Hiroki Iwasaki, Masayuki Yamashita, Hideto Miyoshi",Critical role of a methyl group on the��-lactone ring of annonaceous acetogenins in the potent inhibition of mitochondrial complex I,,,,23,5,1217,1219,2013,2013,,,,,,,,,
13706532,�G���_��,yes,no,no,10.1021/bi2010202,,,"",,"",,,,,,"Abe, M., Niibayashi, R., Koubori, S., Moriyama, I., and Miyoshi, H.",Molecular mechanisms for induction of peroxidase activity of cytochrome c-cardiolipin complex,,,,50,39,8383,8391,2011,2011,,,,,,,,,
13706533,�G���_��,yes,no,no,10.1016/j.bbabio.2011.05.012,,,"",,"",,,,,,"Nakanishi, S., Abe, M., Yamamoto, S., Murai, M., and Miyoshi, H.",Bis-THF motif of acetogenin binds to the third matrix-side loop of ND1 subunit in mitochondrial NADH-ubiquinone Oxidoreductase,,,,1807,9,1170,1176,2011,2011,,,,,,,,,
13706534,�G���_��,yes,no,no,10.1016/j.tetlet.2011.03.149,,,"",,"",,,,,,"Yamamoto, S., Abe, M., Nakanishi, S., Murai, M., and Miyoshi, H.","Synthesis and characterization of photoaffinity probe of acetogenin, a strong inhibitor of mitochondrial complex I",,,,52,24,3090,3093,2011,2011,,,,,,,,,
13706535,�G���_��,yes,no,no,10.1016/j.tetlet.2010.02.071,,,"",,"",,,,,,"Abe, M., Kitsuda, S., Ohyama, S., Koubori, S., Murai, M., and Miyoshi, H.",Concise procedure for the synthesis of cardiolipins having different fatty acid combinations,,,,51,15,2071,2073,2010,2010,,,,,,,,,
13706536,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�����^�l�A�O�F�G�l,�V�g�N���� c-�J���W�I���s�������̂̃y���I�L�V�_�[�[���������̕��q�@�\,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13706537,�w��\,no,no,no,,,,"",,"",,,,,,�������\�A�����^�l�A���䐳�r�A�O�F�G�l,�~�g�R���h���A������-I�ɂ�����A�Z�g�Q�j���������ʂ̓���,,,,,,,,2012,2012/3/24,,,,,,,,,
13706538,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�������\�A�R�{�C���A�O�F�G�l,���������A�Z�g�Q�j���̍����ƍ�p�@�\����,,���{�_��w���37����,,,,,,2012,2012/3/16,,,,,,,,,
13706539,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�����^�l�A�O�F�G�l,�V�g�N���� c-�J���W�I���s�������̂̃y���I�L�V�_�[�[���������̕��q�@�\,,"���̃G�l���M�[������,��37�񓢘_��",,,,,,2011,2011/12/21,,,,,,,,,
13706540,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�V�їǑ��A�K�@�L�ƁA�X�R��q�A�O�F�G�l,Molecular Mechanisms for Induction of Peroxidase Activity of Cytochrome c-Cardiolipin Complex,,��84����{�����w��,,,,,,2011,2011/9/22,,,,,,,,,
13706541,�w��\,no,no,no,,,,"",,"",,,,,,�����ꐬ�A�����^�l�A�V���[,�����A�����p�V�[�����������V�X�j��_�̍\���������֌���,,���{��w���131�N��,,,,,,2011,2011/3/29,,,,,,,,,
13706542,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�K�@�L�ƁA�X�R��q�A�����^�l�A���䐳�r�A�O�F�G�l,�J���W�I���s���ނ̍����ɂ��V�g�N����c�Ƃ̕��q�ԑ��ݍ�p�̉��,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/27,,,,,,,,,
13706543,�w��\,no,no,no,,,,"",,"",,,,,,�y�������q�A���R���A���䐳�r�A�����^�l�A�O�F�G�l,���e�a�����r�L�m���v���[�u�̍����ƕW�I�^���p�N���̉��,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/27,,,,,,,,,
13706544,�w��\,no,no,no,,,,"",,"",,,,,,���䐳�r�A��R���l�A���ΗI�S�A�����^�l�A�O�F�G�l,�~�g�R���h���A������-I�ɍ�p������������t�F���s���L�V���[�g�̌������ʂ̓���,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/27,,,,,,,,,
13706545,�w��\,no,no,no,,,,"",,"",,,,,,�������\�A�����^�l�A�R�{�C���A���䐳�r�A�O�F�G�l,�~�g�R���h���A������-I�ɂ�����A�Z�g�Q�j���̌������ʂ̓���,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/27,,,,,,,,,
13706546,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�������\�A�R�{�C���A���䐳�r�A�O�F�G�l,���������A�Z�g�Q�j���̍����ƍ�p�@�\����,,���{�_�|���w���36����,,,,,,2011,2011/3/18,,,,,,,,,
13706547,�w��\,no,no,no,,,,"",,"",,,,,,��R���l�A���䐳�r�A���ΗI�S�A�����^�l�A�O�F�G�l,�~�g�R���h���A������-I�ɍ�p������������t�F���s���L�V���[�g�̌������ʂ̓���(II),,���{�_�|���w���36����,,,,,,2011,2011/3/18,,,,,,,,,
13706548,�w��\,no,no,no,,,,"",,"",,,,,,���䐳�r�A��R���l�A���ΗI�S�A�����^�l�A�O�F�G�l,�~�g�R���h���A������-I�ɍ�p������������t�F���s���L�V���[�g�̌������ʂ̓���(I),,���{�_�|���w���36����,,,,,,2011,2011/3/18,,,,,,,,,
13706549,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�V�їǑ��A�K�@�L�ƁA�O�F�G�l,�J���W�I���s���̍����Ɋ�Â��V�g�N����c-�J���W�I���s�������̌`���̕��q�@�\��,,���{���̃G�l���M�[������,,,,,,2010,2010/11/19,,,,,,,,,
13706550,�w��\,no,no,no,,,,"",,"",,,,,,�������\�A�R�{�C���A�����^�l�A���䐳�r�A�O�F�G�l,���������A�Z�g�Q�j���̍����ƍ�p�@�\����,,���{�_�|���w��֐��x����,,,,,,2010,2010/10/3,,,,,,,,,
13706551,�w��\,no,no,no,,,,"",,"",,,,,,�^�ǏG���A���������A�喃�^�R�A���{�N�L�A���씎�s�A�����^�l�A�O�F�G�l,���m�e�g���q�h���t�����^�o�����C�V�ȃA�Z�g�Q�j���̌n���I�ȍ����ƃe�g���q�h���s������L����A�Z�g�Q�j���̍�������,,,,,,,,2010,2010/9/25,,,,,,,,,
13706553,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, S., Abe, M., Nakanishi, S., Murai, M., Miyoshi. H.","Synthsis and characterization of probe of acetogenin, a strong inhibitor of mitochondrial complex I.",,,,(�����),,,,2011,2011,,,,,,,,,
13706554,�w��\,no,no,no,,,,"",,"",,,,,,"Masato Abe, Shunya Koubori, Hideto Miyoshi",Synethesis of cardiolipin analogues bearing a biophysical probe at any position of the four acyl chains,,��16�񃈁[���b�p���̃G�l���M�[��c,,,,,,2010,2010/7/18,,,,,,,,,
13706555,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�V�їǑ��A�K�@�L�ƁA�O�F�G�l,�J���W�I���s���̍����Ɋ�Â��V�g�N����c-�J���W�I���s�������̌`���̕��q�@�\��,,���{���̃G�l���M�[������,,,,,,2010,2010/11/19,,,,,,,,,
13706556,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�����^�l�A�K�@�L�ƁA���䐳�r�A�O�F�G�l,���������J���W�I���s���̃V�g�N����c�����̌`��,,���{�_�|���w��2011�N�x���s���,,,,,,2011,2011/3/28,,,,,,,,,
13706562,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�����^�l�A�O�F�G�l,�V�g�N����c-�J���W�I���s�������̂̃y���I�L�V�_�[�[���������̕��q�@�\,,���̃G�l���M�[�������37�񓢘_��,,,,,,2011,2011/12/21,,,,,,,,,
13706565,�w��\,no,no,no,,,,"",,"",,,,,,�V�їǑ��A�����^�l�A�O�F�G�l,�V�g�N����c-�J���W�I���s�������̂̃y���I�L�V�_�[�[���������̕��q�@�\,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
14864310,�w��\,no,no,no,,,,"",,"",,,,,,���∟�|�A�c粗L�I�M�b�A�����^�l�A�O�F�G�l,���������J���W�I���s���̃V�g�N�������ւ̌������ʂ̓���,,���{�_��w���39����,,,,,,2014,2014,,,,,,,,,
14864311,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؗT�q�A�����^�l�A�O�F�G�l,�J���W�I���s��-�V�g�N�����������̂̃y���I�L�V�_�[�[�U���̕��q�@�\,,���{�_��w���39����,,,,,,2014,2014,,,,,,,,,
14864312,�w��\,no,no,no,,,,"",,"",,,,,,���∟�|�A�c粗L�M�b�A�����^�l�A�O�F�G�l,���������J���W�I���s���̃V�g�N�������ɑ΂��錋�����ʂ̓���,,���{�_�|���w��2014�N�x���,,,,,,2014,2014,,,,,,,,,
14864313,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؗT�q�A�����^�l�A�O�F�G�l,�V�g�N������-�J���W�I���s�������̂̃y���I�L�V�_�[�[�����U���̕��q�@�\,,���{�_�|���w��2014�N�x���,,,,,,2014,2014,,,,,,,,,
14864319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okuda, K., Hasui, K., Abe, M., Matsumoto, K., Shindo, M.","Molecular design, synthesis, and evaluation of novel potent apoptosis inhibitors inspired from bongkrekic acid",,,,25,,2253,2260,2012,2012,,,,,,,,,
14864320,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe, M., Nishikawa, K., Fukuda, H., Nakanishi, K., Tazawa, Y., Taniguchi, T., Park, K., Hiradate, S., Fujii, Y., Okuda, K., Shindo, M.",Key structural features of cis-cinnamic acid as an allelochemical,,,,84,,56,67,2012,2012,,,,,,,,,
14864321,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؗT�q�A�����^�l�A�O�F�G�l,�V�g�N����c-�J���W�I���s�������̂̃y���I�L�V�_�[�[�����U���̕��q�@�\,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/29,,,,,,,,,
14864322,�w��\,no,no,no,,,,"",,"",,,,,,���∟�|�A�c粗L�M�b�A�����^�l�A�O�F�G�l,���������J���W�I���s���̃V�g�N����c�ɑ΂��錋�����ʂ̓���,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/29,,,,,,,,,
14864323,�w��\,no,no,no,,,,"",,"",,,,,,���∟�|�A�c粗L�M�b�A�����^�l�A�O�F�G�l,���������J���W�I���s���̃V�g�N����c�ւ̌������ʂ̓���,,���{�_��w���39����,,,,,,2014,2014/3/14,,,,,,,,,
14864324,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؗT�q�A�����^�l�A�O�F�G�l,�J���W�I���s��-�V�g�N����c�����̂̃y���I�L�V�_�[�[�U���̕��q�@�\,,���{�_��w���39����,,,,,,2014,2014/3/14,,,,,,,,,
14864325,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, M., Kosaka, A., Nakano, M., Miyoshi, H.",Synthesis and characterization of photoaffinity probes of cardiolipin as a key player of the induction of peroxidase activity of cytochrome c,,Gordon Research,,,,,,2013,2013/6/25,,,,,,,,,
14864326,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A���쐳���A���∟�|�A�O�F�G�l,�J���W�I���s��-�V�g�N����c�����̌`���̕��q�@�\��,,���{�_�|���w��2013�N�x���,,,,,,2013,2013/3/26,,,,,,,,,
14864327,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A���쐳���A�O�F�G�l,�V�g�N����c-�J���W�I���s�������̌`���ɂ��y���I�L�V�_�[�[�����U���̕��q�@�\,,��85����{�����w����,,,,,,2012,2012/12/14,,,,,,,,,
14864328,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, M., Nakano, M., Miyoshi, H.",Structural factors of cardiolipin required for induction of peroxidase activity of cytochrome c-cardiolipin complex,,17^<th> European Bioenergetics Conference,,,,,,2012,2012/9/17,,,,,,,,,
14864333,�w��\,no,no,no,,,,"",,"",,,,,,���� �^�l�A���� �����A���� ���|�A�O�F �G�l,�J���W�I���s���]�V�g�N����c�����̌`���̕��q�@�\��,,���{�_�|���w��2013�N�x���,,,,,,2013,2013,,,,,,,,,
14864334,�w��\,no,no,no,,,,"",,"",,,,,,���� �^�l�A���� �����A�O�F �G�l,�V�g�N����c�|�J���W�I���s�������̌`���ɂ��y���I�L�V�_�[�[�����U���̕��q�@�\,,��85����{�����w����,,,,,,2012,2012,,,,,,,,,
14864335,�w��\,no,no,no,,,,"",,"",,,,,,"M. Abe, M. Nakano, H. Miyoshi",Structural Factors of Cardiolipin Required for Induction of Peroxidase Activity of Cytochrome c�\Cardiolipin Complex,,17th European Bioenergetics Conference 2012,,,,,,2012,2012,,,,,,,,,
15257508,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�c粗L�M�b�A�O�F�G�l,���������J���W�I���s���̃V�g�N����c�ɑ΂��錋�����ʂ̓���,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/27,,,,,,,,,
15257509,�w��\,no,no,no,,,,"",,"",,,,,,����j���Y�A�����^�l�A�O�F�G�l,�~�g�R���h���A������-I�ɂ�����A�Z�g�Q�j���̌������ʂ̓���,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/27,,,,,,,,,
20192983,�G���_��,yes,no,no,10.1111/cbdd.12594,,,"",,"",120006732016,,,,,"Atsushi Yamamoto, Keisuke Hasui, Hiroshi Matsuo, Katsuhiro Okuda, Masato Abe, Kenji Matsumoto, Kazuki Harada, Yuya Yoshimura, Takenori Yamamoto, Kazuto Ohkura, Mitsuru Shindo, Yasuo Shinohara","Bongkrekic Acid Analogue, Lacking One of the Carboxylic Groups of its Parent Compound, Shows Moderate but pH-insensitive Inhibitory Effects on the Mitochondrial ADP/ATP Carrier",,,,86,5,1304,1322,2015,2015,,,,,,,,,
20253817,�G���_��,yes,no,no,10.1016/j.tetlet.2015.03.056,,,"",,"",,,,,,"Abe, M., Nakano, M., Kosaka, A. and Miyoshi, H.",Synthesis of photoreactive cardiolipins for a photoaffinity labeling study,,,,56,17,2258,2261,2015,2015,,,,,,,,,
20253819,�G���_��,yes,no,no,10.1002/chem.201501304,,,"",,"",,,,,,"K. Matsumoto, M. Suyama, S. Fujita, T. Moriwaki, Y. Sato, Y. Aso, S. Muroshita, H. Matsuo, K. Monda, K. Okuda, M. Abe, H. Fukunaga, A. Kano, M. Shindo,*",Efficient Total Synthesis of Bongkrekic Acid and Apoptosis Inhibitory Activity of its Analogues,,,,21,32,11590,11602,2015,2015,,,,,,,,,
20253820,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �T�ȁA���� �^�l�A�� ���G�A��� �N�\�A�O�F �G�l,�o��y��tafazzin�ɂ��J���W�I���s���̃����f�����O�@�\�Ɋւ��錤��,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
21078027,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masato Abe, Yui Hasegawa, Masahide Oku, Yoshiki Sawada, Eriko Tanaka, Yasuyoshi Sakai, and Hideto Miyoshi",Mechanism for Remodeling of the Acyl Chain Composition of Cardiolipin Catalyzed by Saccharomyces cerevisiae Tafazzin,,,,291,,15491,15502,2016,2016,,,,,,,,,
21078028,�w��\,no,no,no,,,,"",,"",,,,,,�Z�����^�l�A���J�쌋�ȁA�����G�A�V�c�ǎ��A�c���G���q�A���N�\�A�O�F�G�l,Saccharomyces cerevisiae�R��tafazzin�ɂ��J���W�I���s���̃g�����X�A�V���������̊���ِ�,,��89����{�����w����,,,,,,2016,2016,,,,,,,,,
21078029,�w��\,no,no,no,,,,"",,"",,,,,,�Z�����^�l�A���J�쌋�ȁA�����G�A�V�c�ǎ��A�c���G���q�A���N�\�A�O�F�G�l,�J���W�I���s���ܗL���|�\�[����p�����y��R��tafazzin�̊���ِ��̉�,,��38�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
22131430,�G���_��,yes,no,no,10.1016/j.bbalip.2018.05.011,,,"",,"",,,,,,Saito Masakazu�AEndo Kaichiro�AKobayashi Koichi�AWatanabe Mai�AIkeuchi Masahiko�AMurakami Akio�AMurata Norio�AWada Hajime,High myristic acid content in the cyanobacterium  Cyanothece  sp. PCC 8801 results from substrate specificity of lysophosphatidic acid acyltransferase,,,,1863,9,939,947,2018,2018,,,,,,,,,
22131435,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,���������̋@�\��͂�ڎw�������q�݌v�Ɖ��w�����̎���,,���{�_�|���w��l���x���@��27����V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22131436,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�V�c�ǎ��A�����G�A���N�\�A�O�F�G�l,�~�g�R���h���A�����������J���W�I���s���̃����f�����O�@�\,,��60��@���{���������w��,,,,,,2018,2018,,,,,,,,,
22131437,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A���x�l�A�O�F�G�l,���������z�X�t�@�`�W���R�����̒E���`�����މ��̂̍�������,,���{�_�|���w��l���x�����@��51��u����,,,,,,2018,2018,,,,,,,,,
22131438,�w��\,no,no,no,,,,"",,"",,,,,,"Abe Masato, Endo Kaichiro, Kobayashi Koichi, Kawanishi Nobumasa, Wada Hajime, Miyoshi Hideto",Organic synthesis of phosphatidylglycerol analogues and their effects on the growth of pgsA mutant of PCC.6803,,23rd International Symposium on Plant Lipids,,,,,,2018,2018,,,,,,,,,
22131439,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�烖��C���A�����G�A���N�\�A�O�F�G�l,�~�g�R���h���A���\�ݐ������f�����O�y�f�^�t�@�W���ɂ�����G�[�e���^PC�̊�F��,,���{�_�|���w��l���x�����@��52��u����,,,,,,2018,2018,,,,,,,,,
22131440,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�V�c�ǎ��A�����G�A���N�\�A�O�F�G�l,���������z�X�t�@�`�W���R�����ƃJ���W�I���s���̍����މ��̂𗘗p�����g�����X�A�V���[�[tafazzin�̊���ِ��̉�,,��60��@�V�R�L�@���������_��,,,,,,2018,2018,,,,,,,,,
22131441,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�쐼�L���A�O�F�G�l,���w�����ɂ�郊�������̋@�\���,,��31��A�������V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22131442,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l�A�c���ɑ��Y,�G�[�e���^���������v���Y�}���[�Q���̍���,,���{�_�|���w��@2019�N�x���,,,,,,2019,2019,,,,,,,,,
22335534,�w��\,no,no,no,,,,"",,"",,,,,,Masato Abe,Organic synthesis of phosphatidylglycerol analogues and their effects on the growth of pgA mutant of PCC 6803,,International Symposium on Plant Lipids,,,,,,2018,2018,,,,,,,,,
22729367,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihara A, Endo K, Abe M, Wada H, Kobayashi K",Roles of galactolipids in plastid development during skotomorphogenesis to photomorphogenesis,,8th Asian-Oceanian Symposium on Plant Lipids,,,,,,2019,2019,,,,,,,,,
22729368,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,Synthetic study of bioactive phospholipids,,�����w�@Phytogene symposium,,,,,,2019,2019,,,,,,,,,
22729369,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,�������q���q�������Ɗ�,,��37��_�Ɗ��Ȋw������,,,,,,2019,2019,,,,,,,,,
22729370,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,���������w����@-�������q�̌��ƃf�U�C��-,,���{�_�|���w��l���x���@��37��s���t�H�[����,,,,,,2019,2019,,,,,,,,,
22729371,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l,�����s�O�a���b�_��L����z�X�t�@�`�W���Z�����̍�������,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
22729373,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l,���������̉��w��������ՂƂ��������@�\��͂̓W�J,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
22729375,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l,�������]�J���W�I���s���މ��̂̃g�����X�A�V���[�[tafazzin�ɑ΂���j�Q����,,��61����{���������w��,,,,,,2019,2019,,,,,,,,,
22755154,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihara A, Endo K, Abe M, Wada H, Kobayashi K",Roles of galactolipids in plastid development during skotomorphogenesis to photomorphogenesis,,8th Asian-Oceanian Symposium on Plant Lipids,,,,,,2019,2019,,,,,,,,,
22755160,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,Synthetic study of bioactive phospholipids,,�����w�@Phytogene symposium,,,,,,2019,2019,,,,,,,,,
22755161,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,�������q���q�������Ɗ�,,��37��_�Ɗ��Ȋw������,,,,,,2019,2019,,,,,,,,,
22755162,�w��\,no,yes,no,,,,"",,"",,,,,,�����^�l,���������w����@-�������q�̌��ƃf�U�C��-,,���{�_�|���w��l���x���@��37��s���t�H�[����,,,,,,2019,2019,,,,,,,,,
22755163,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l,�����s�O�a���b�_��L����z�X�t�@�`�W���Z�����̍�������,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
22755165,�w��\,no,no,no,,,,"",,"",,,,,,�����^�l,���������̉��w��������ՂƂ��������@�\��͂̓W�J,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
23281917,�G���_��,yes,no,no,10.1038/s41598-020-77386-3,,,"",,"",,,,,,"S. Yuki, A. Uemura, M. Hakozaki, A. Yano, M. Abe, Y. Misawa, N. Baba & H. Yamada",Identification of a novel enzyme from E. pacifica that acts as an eicosapentaenoic 8R-LOX and docosahexaenoic 10-LOX,,,,10,1,20592,20592,2020,2020,,,,,,,,,
23683192,�G���_��,yes,no,no,10.1016/j.bbalip.2022.159158,,,"",,"",,,,,,"Kaichiro Endoa, Masato Abe, Nobumasa Kawanishi, Haruhiko Jimbo, Koichi Kobayashi, Tomoko Suzuki, Noriko Nagata, Hideto Miyoshi, Hajime Wada",Crucial importance of length of fatty-acyl chains bound to the sn-2 position of phosphatidylglycerol for growth and photosynthesis of Synechocystis sp. PCC 6803,,,,1867,7,159158,159164,2022,2022,,,,,,,,,
23683193,�w��\,no,no,no,,,,"",,"",,,,,,�Z�����^�l,�p�O���Z���������p�����@�\�����q�ւ̕ϊ�,,���{�_��w��@��47����,,,,,,2022,2022,,,,,,,,,
23683194,�w��\,no,no,no,,,,"",,"",,,,,,�Z�A�p���M�A�����^�l,�����������]�J���W�I���s���̗��̑I��I�S����,,���{�_��w��@��47����,,,,,,2022,2022,,,,,,,,,
23683195,�w��\,no,no,no,,,,"",,"",,,,,,�Z�A�p���M�A�����^�l,���]�J���W�I���s������щߎ_���J���W�I���s���̑S����,,���{�_�|���w��@2022�N�x���,,,,,,2022,2022,,,,,,,,,
23683196,�w��\,no,no,no,,,,"",,"",,,,,,�Z���� �^�l�A�c�� �ɑ��Y�A�΋� �m���A�ɓ� �M,�V�K�O���I�L�V�������̑S��������,,���{�_�|���w��@2022�N�x���,,,,,,2022,2022,,,,,,,,,
23683197,�w��\,no,no,no,,,,"",,"",,,,,,�Z���� ���ƁA�n�� ���F���A�O�V �Ëv�A�n�� �����A���� ��[�A���� �^�l,�z�X�t�@�`�W���R�����̌����I�A�i���O�����̊m��,,���{�_�|���w��@2022�N�x���,,,,,,2022,2022,,,,,,,,,
23683198,�w��\,no,no,no,,,,"",,"",,,,,,�Z���c ��P�A���� ��[�A�n�� �����A�O�V �Ëv�A���� �^�l,�z�X�t�@�`�W���Z�����̎����^�މ��̍���,,���{�_�|���w��@2022�N�x���,,,,,,2022,2022,,,,,,,,,
23683199,�w��\,no,no,no,,,,"",,"",,,,,,�Z���V ����A�]�� �M�l�A�͊� �m�a�A���� �^�l,�����(Ustilago esculenta)�R���V�K�����̑S��������,,���{�_�|���w��@2022�N�x���,,,,,,2022,2022,,,,,,,,,
23683200,�w��\,no,no,no,,,,"",,"",,,,,,�Z�����^�l�A�n�Ӗ��F���A�O�V�Ëv�A�n�꒼��,PC�����PE�����`�[�t�Ƃ����������ό^���������̃A�i���O����,,���{���������w��@��63����{���������w��,,,,,,2021,2021,,,,,,,,,
23683201,�w��\,no,no,no,,,,"",,"",,,,,,�Z���c��P�A�O�V�Ëv�A�n�꒼���A�����^�l,���x�s�O�a���b�_�����^���������̑S����,,���{���������w��@��63����{���������w��,,,,,,2021,2021,,,,,,,,,
23683202,�w��\,no,no,no,,,,"",,"",,,,,,�Z�c���ɑ��Y�A�΋��m���A�ɓ��M�A�����^�l,�V��O���I�L�V�������̍\�������ڎw�����~�b�N�X�h�A�Z�^�[���̍�������,,���{���������w��@��63����{���������w��,,,,,,2021,2021,,,,,,,,,
23683203,�w��\,no,no,no,,,,"",,"",,,,,,�Z�R�c�G�r�A����ʉԁA�A�����ߎq�A����^�F���A��얾�A�����^�l�A�O�V�Ëv�A�n�꒼��,�c�m�i�V�I�L�A�~�iE.pacifica�j����̐V�KR�^���|�L�V�Q�i�[�[�̓���,,���{���������w��@��63����{���������w��,,,,,,2021,2021,,,,,,,,,
24253035,�w��\,no,no,no,,,,"",,"",,,,,,���V����A�͊ݗm�a�A�����^�l,���̑I��I�����ɂ�鍕��ہiUstilago esculenta�j�R���V�K�����̑S����,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24253036,�w��\,no,no,no,,,,"",,"",,,,,,�A�p���M�A�����^�l,�A�����������̖ԗ��I����,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24253037,�w��\,no,no,no,,,,"",,"",,,,,,�{�R���A�΋��m���A�ɓ��M�A�����^�l,�~�b�N�X�h�A�Z�^�[���\���̍\�z�ɂ��V��O���I�L�V�������̍���,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24253038,�w��\,no,no,no,,,,"",,"",,,,,,�������ƁA�O�V�Ëv�A�n�꒼���A������[�A�����^�l,�z�X�t�@�`�W���Z�����ނ̍����Ɋ�Â������A���̍\���������֌���,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24253039,�w��\,no,no,no,,,,"",,"",,,,,,�A�p���M�A�����^�l,�ߎ_���A�����]���������̗��̑I��I�S����,,���{�_��w���48����,,,,,,2022,2022,,,,,,,,,
24341758,�w��\,no,no,no,,,,"",,"",,,,,,���V����A�͊ݗm�a�A�����^�l,���̑I��I�����ɂ�鍕��ہiUstilago esculenta�j�R���V�K�����̑S����,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24341759,�w��\,no,no,no,,,,"",,"",,,,,,�A�p���M�A�����^�l,�A�����������̖ԗ��I����,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24341760,�w��\,no,no,no,,,,"",,"",,,,,,�{�R���A�΋��m���A�ɓ��M�A�����^�l,�~�b�N�X�h�A�Z�^�[���\���̍\�z�ɂ��V��O���I�L�V�������̍���,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24341761,�w��\,no,no,no,,,,"",,"",,,,,,�������ƁA�O�V�Ëv�A�n�꒼���A������[�A�����^�l,�z�X�t�@�`�W���Z�����ނ̍����Ɋ�Â������A���̍\���������֌���,,���{�_�|���w��2023�N�x���,,,,,,2022,2022,,,,,,,,,
24341762,�w��\,no,no,no,,,,"",,"",,,,,,�A�p���M�A�����^�l,�ߎ_���A�����]���������̗��̑I��I�S����,,���{�_��w���48����,,,,,,2022,2022,,,,,,,,,
