��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13658194,�G���_��,yes,no,no,,,,"",,"",,,,,,���q��,�f�E�X�e�C���̑��`�ƃA�[�m���g�E�V�F�[���x���N�́u�\�񉹋Z�@�v�̉��y�Ƃ̊֌W�Ɋւ��錤���]���ʊT�O�Ƃ��Ắu���d�́v�ɂ��ā]�_�ˌ|�p�H�ȑ�w,,,,,,,,2012,2012,,,,,,,,,
13658195,�G���_��,yes,no,no,,,,"",,"",,,,,,���q��,�f�E�X�e�C���̑��`�ƃV�F�[���x���N�̉��y�Ƃ̊ւ�ɂ��ā]���ʊT�O�Ƃ��Ă̖��d��,,,,��56��,,109,116,2011,2011,,,,,,,,,
13658196,�G���_��,yes,no,no,,,,"",,"",,,,,,���q���A,�\�񉹋Z�@�v�̃��f���ƃ_�C�A�O�����ɂ��ā]���[�[,,,,,,,,2010,2010,,,,,,,,,
13658197,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://kiyou.kobe-du.ac.jp/09/thesis/08-01.html""]",���q��,�_�j�G���E���x�X�L���h�ɂ��݌v��@�Ɋւ���l�@�]�g�[�^���E�Z���G���Y���ɂ��ā],,,,,,,,2010,2010,,,,,,,,,
13658198,�w��\,no,no,no,,,,"",,"",,,,,,���q���A���R��,�e�I�E�t�@���E�h�D�[�X�u���t�̑��`�ƃA�[�m���g�E�V�F�[���x���N�́u�\�񉹋Z�@�v�̍\����@�ɂ����鋤�ʐ�,,���{���z�w����w�p�u���[�T�W�A���ǖ��A(����)F-2����,,,,,,2012,2012,,,,,,,,,
13658199,�w��\,no,no,no,,,,"",,"",,,,,,���q���A���R���A,�\�񉹋Z�@�v�̃��f���ƃ_�C�A�O�����ɂ���,,���{���z�w����w�p�u���[�T�W,,,,,,2011,2011,,,,,,,,,
13658200,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�g���[�v�X��12�F�Ƃ̃_�C�A�O�����̗ގ����]���[�[�t�E�}�e�B�A�X�E�n�E�A�[�ƃ��n�l�X�E�C�b�e���ɂ��ā],,�|�p�H�w�,,,,,,2010,2010,,,,,,,,,
13658201,�w��\,no,no,no,,,,"",,"",,,,,,���q���A���R��,�wDe Stijl�x���ɂ����鉹�y�̘_���ƃA�[�m���g�E�V�F�[���x���N�Ƃ̊֌W,,,,,,,,2010,2010,,,,,,,,,
13658202,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�wDe Stijl�x���ɂ����鉹�y�̘_���ƃA�[�m���g�E�V�F�[���x���N�Ƃ̊֌W,,���{���z�w��,,,,,,2010,2010/9/11,,,,,,,,,
13658203,�G���_��,yes,no,no,,,,"",,"",,,,,,���q��,�f�E�X�e�C���̑��`�ƃV�F�[���x���N�̉��y�Ƃ̊ւ�ɂ���,,,,56��,,109,116,2011,2011,,,,,,,,,
13658204,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�u�\�񉹋Z�@�v�̃��f���ƃ_�C�A�O�����ɂ���,,���{���z�w��,,,,,,2011,2011,,,,,,,,,
13658205,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�e�I�E�t�@���E�h�D�[�X�u���t�̑��`�ƃA�[�m���g�E�V�F�[���x���N�́u�\�񉹋Z�@�v�̉��y�Ƃ̍\����@�ɂ����鋤�ʐ�,,���{���z�w��,,,,,,,,,,,,,,,,
23664472,�}��,no,no,no,,,,"",,"",,,,,,�˖�薞�Y�A���킢�Ђ�䂫�A���R�N�N�A�����܂͂ȁA���q��,�^���ܓ��̓`�������ƃA�[�g�v���W�F�N�g,,,�˖�薞�Y,,,,,2021,2021,,,,,,,,,
24273554,�w��\,no,no,no,,,,"",,"",,,,,,���q��,mebius ring,,���{��b���`�w��,,,,,,2022,2022,,,,,,,,,
