��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13111987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenya Kusunose, et al.",Clinical Utility of Single Beat E/e' Obtained by Simultaneous Recording of Flow and Tissue Doppler Velocities in Atrial Fibrillation with Preserved Systolic Function.,,,,,,1147,1156,2009,2009,,,,,,,,,
13111988,�G���_��,no,no,no,,,,"",,"",,,,,,�퐣����,Dual-Doppler System �ɂ��S�[�ד��̍����g���\�]��,,,,,,23,26,2010,2010,,,,,,,,,
13111989,�w��\,no,no,no,,,,"",,"",,,,,,"�퐣����, ��",�X�g���C���C���[�W���O�@��p�����S�[�ד���̍����S�؋@�\�]��-�������Ȑ��Ƃ̓����L�^�ɂ�錟��-,,���{�z��w����l�������n����,,,,,,2011,2011/5/13,,,,,,,,,
13111990,�w��\,no,no,no,,,,"",,"",,,,,,"�퐣����, ��",Clinical Efficacy of Beat-to-beat Variability of Diastolic Filling in Atrial Fibrillation,,���{�z��w���E�w�p�W��,,,,,,2011,2011/3/19,,,,,,,,,
13111991,�w��\,no,no,no,,,,"",,"",,,,,,"�퐣����, ��",�S�[�ד��ɂ�����E/e'�̌v���@:dual Doppler�@��p��������,,���{�S���a�w��,,,,,,2009,2009/9/19,,,,,,,,,
13111992,�}��,no,no,no,,,,"",,"",,,,,,���c�a��(���M��:�퐣����),�����畷���Ȃ��S�G�R�[�}100,,,���W�J���r���[��,,,,,2011,2011,,,,,,,,,
13111993,�G���_��,no,no,no,,,,"",,"",,,,,,�퐣����,Dual-Doppler System�ɂ��S�[�ד��̍����g���\�]��,,,,,,23,26,2010,2010,,,,,,,,,
13111995,�w��\,no,no,no,,,,"",,"",,,,,,�퐣����,Clinical Efficacy of Beat-to-beat Variability of Diastohc Filling in Atrial Fibrillation,,��75����{�z��w���E�w�p�W��,,,,,,2011,2011/3/19,,,,,,,,,
13355416,�G���_��,yes,no,no,10.1016/j.echo.2012.06.009,,,"",,"",,,,,,"Kusunose K, Yamada H, Nishio S, Tomita N, Hotchi J, Bando M, Niki T, Yamaguchi K, Taketani Y, Iwase T, Soeki T, Wakatsuki T, Sata M.",Index-beat Assessment of Left Ventricular Systolic and Diastolic Function during Atrial Fibrillation using Myocardial Strain and Strain Rate,,,,25,9,953,959,2012,2012,,,,,,,,,
13391802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada H, Kusunose K, Nishio S, Bando M, Hotchi J, Hayashi S, Takayuki I, Yagi S, Yamaguchi K, Iwase T, Soeki T, Wakatsuki T, Sata M",Preload Stress Echocardiography for Predicting the Prognosis of Patients With Mild Heart Failure,,,,(in press),,,,2014,2014,,,,,,,,,
13391815,�w��\,no,no,no,,,,"",,"",,,,,,"�퐣����, �R�c����, �����i, �y�c�I�q, �яC�i, �ʈ䗘��, �Y�ؕ�, �Ԓr��j, ���c����","���ʉ�����u�����g���@�\�]���@�𐮗����ė�������v, TE-e'�͍����g���������𔽉f����-������������яɎ_�򕉉ׂ�p��������-",,��84����{�����g��w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13391816,�w��\,no,no,no,,,,"",,"",,,,,,"�퐣����, �R�c����, �����i, �y�c�I�q, �яC�i, �O�؏~�q, �m�ؕq�V, �R���_�i, �␣�r, �|�J�P�Y, �Y�ؕ�, ��ΓN�O, �Ԓr��j, ���c����",�����������s�S�ɑ΂���O���ׂ̉e���g���^�S�؏ǂɂ����鉺���z������3�����S�G�R�[�@��p��������,,��i���ǃG�R�[������,,,,,,2011,2011/8/20,,,,,,,,,
13391817,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi S, Yamada H, Nishio S, Tomita N, Kusunose K, Endo K, Tamai R, Bando S, Hisaoka S, Takeuchi H, Niki T, Yamaguchi K, Taketani Y, Iwase T, Soeki T, Wakatsuki T, Akaike M, Sata M",Tricuspid Annular Motion Velocity in Left Ventricular Hypertrophy : Comparison between Hypertensive Heart Disease and Hypertrophic Cardiomyopathy,,��75����{�z��w���w�p�W��,,,,,,2011,2011,,,,,,,,,
13391820,�w��\,no,no,no,,,,"",,"",,,,,,Kusunose K,Doppler Echocardiographic Estimation of Left Ventricular End-diastolic Pressure in Challenging Cases,,��74����{�z��w���E�w�p�W��,,,,,,2010,2010,,,,,,,,,
13391826,�w��\,no,no,no,,,,"",,"",,,,,,Kusunose K,Single-Beat Assessment of Left Ventricular Systolic and Diastolic Function During Atrial Fibrillation using Myocardial Strain and Strain Rate,,AHA Scientific Sessions 2011,,,,,,2011,2011,,,,,,,,,
13391828,�w��\,no,no,no,,,,"",,"",,,,,,Kusunose K,Clinical Efficacy of Beat-to-beat Variability of Diastolic Filling in Atrial Fibrillation,,��75����{�z��w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
13391835,�}��,no,no,no,,,,"",,"",,,,,,"���c�a��ҏW, �R�c�����A�퐣����",�����畷���Ȃ��S�G�R�[�}100,,,"���W�J���r���[��,����",,,,,2011,2011,,,,,,,,,
13391836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirotsugu Yamada, Kenya Kusunose, Susumu Nishio, Mika Bando, Junko Hotchi, Shuji Hayashi, Takayuki Ise, Shusuke Yagi, Koji Yamaguchi, Takashi Iwase, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata",�gPreload Stress Echocardiography�h for Predicting the Prognosis of Patients with Mild Heart Failure,,,,�����,,,,2014,2014,,,,,,,,,
21121626,�w��\,no,no,no,,,,"",,"",,,,,,�퐣�@����,�����z�����אS�G�R�[�}�@�ŎZ�o����projected AVAi��p�����ሳ�r�����x�哮���ً���̃��X�N�w�ʉ�,,���{�S�G�R�[�}�w���28��w�p�W��,,,,,,2017,2017,,,,,,,,,
22740067,�G���_��,yes,no,no,10.1016/j.jcmg.2019.07.002,,,"",,"",120006877712,,,,,Kusunose Kenya�AYamada Hirotsugu�ANishio Susumu�AHirata Yukina�ASaijo Yoshihito�ATorii Yuta�AYamada Nao�AIse Takayuki�AYamaguchi Koji�AFukuda Daiju�AYagi Shusuke�ASoeki Takeshi�AWakatsuki Tetsuzo�ASata Masataka,Pulmonary Artery Hypertension-Specific Therapy Improves Exercise Tolerance and Outcomes in Exercise-Induced Pulmonary?Hypertension,,,,12,12,2576,2579,2019,2019,,,,,,,,,
23594978,�G���_��,yes,no,no,10.1016/j.cjca.2021.02.007,,,"",,"",,,,,,Hirata Yukina�AKusunose Kenya�ATsuji Takumasa�AFujimori Kohei�AKotoku Jun�fichi�ASata Masataka,Deep Learning for Detection of Elevated Pulmonary Artery Wedge Pressure using Standard Chest X-Ray,,,,-,8,1198,1206,2021,2021,,,,,,,,,
23865834,�G���_��,yes,no,no,10.1016/j.echo.2021.03.016,,,"",,"",,,,,,Torii Yuta�AKusunose Kenya�AHirata Yukina�ANishio Susumu�AIse Takayuki�AYamaguchi Koji�AFukuda Daiju�AYagi Shusuke�AYamada Hirotsugu�ASoeki Takeshi�AWakatsuki Tetsuzo�ASata Masataka,Left Atrial Strain Associated with Functional Recovery in Patients Receiving Optimal Treatment for Heart Failure,,,,34,9,966,975,2021,2021,,,,,,,,,
24218045,�G���_��,yes,no,no,10.3389/fcvm.2022.891703,,,"",,"",,,,,,Kusunose Kenya�AHirata Yukina�AYamaguchi Natsumi�AKosaka Yoshitaka�ATsuji Takumasa�AKotoku Jun�fichi�ASata Masataka,Deep Learning for Detection of Exercise-Induced Pulmonary Hypertension Using Chest X-Ray Images,,,,9,,1703,1703,2022,2022,,,,,,,,,
24219648,�w��\,no,no,no,,,,"",,"",,,,,,���q�q�m�C�����K�Y�C���R���V�C�퐣����C�����ޕ�q�C�I�c��,�l�H�m�\�𓋍ڂ����n���h�w���h�����g�ɂ�鎩��������o���]���� ���{�݋������؎���,,���{�S�G�R�[�}�w���34��w�p�W��,,,,,,2023,2023,,,,,,,,,
