��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11725011,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida K, Okamura H, Amorim, BR, Hinode D, Yosghida H, Haneji T",PKR-mediated degradation of STAT1 regulates osteoblast differentiation,,,,,,,,2009,2009,,,,,,,,,
11725012,�G���_��,no,no,no,,,,"",,"",110006990074,,,,,"�g������, ����T��, �A���O, ��{����, �\��I��, ���{���q, ����R��, ���䐽, ���R����, ����o���",�}�����a�@�̔]�_�o�������҂ɑ΂�����o�P�A�j�[�Y�̕���,,,,,,490,497,2008,2008,,,,,,,,,
11725013,�G���_��,no,no,no,,,,"",,"",120005821550,,,,,����o���,���o�׋ۂ̔M�V���b�N�`�����Ƃ��̎����a�ւ̊֗^,,,,,,215,221,2008,2008,,,,,,,,,
11725014,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokoyama, M., Hinode, D., Yoshioka, M.,. Fukui M., Tanabe, S., Grenier, D., Ito H.-O",Relationship between Campylobacter rectus and periodontal status during pregnancy. Oral Microbiol,,,,,,55,59,2008,2008,,,,,,,,,
11725015,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui, M., Baatarjav, T., Kataoka, K., Hinode, D., Ito, H.-O",Salivary coltisol and Th1/Th2 cytokines of patients with complaint of halitosis,,56th Annual Meeting of the Japanese Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11725016,�w��\,no,no,no,,,,"",,"",,,,,,"���R���H, �����~�m, ���L�K, �ޗǈ䑏, �a�c���j, ���B��, �v�Ēʐm, �Ē×��m, ���R����, �g������, ����o���",��̏d���Ǝ����a�ɂ��Ẳu�w����,,��21 ����{���Ȉ�w�w���,,,,,,2008,2008,,,,,,,,,
11725017,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, �g������, ����T��, ���{���q, ����R��, �A���O, ���R���, �ʒJ���ގq, ����o���",���I���o�P�A���s����ICU �������҂̌��o�q����Ԃ̕ω��Ɠ]�A,,��57 ����{���o�q���w���,,,,,,2008,2008,,,,,,,,,
11725018,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Yokoyama, M, Fukui, M., Yokoyama, M., Tamatani., K., Yoshioka, M",The effect of tongue cleaning on oralmalodor,,86th General session of the International Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11725019,�w��\,no,no,no,,,,"",,"",,,,,,"�����~�m, ���R���H, �v�Ēʐm, ���B��, �Ē×��m, �a�c���l , ���R����, �g������, ����o���",�������ɂ�����D�w�̌��o�ی��̌���ƒ�̏d���o�Y�Ƃ̊֘A��,,��19 ����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2008,2008/6/22,,,,,,,,,
11725020,�w��\,no,no,no,,,,"",,"",,,,,,"�\��I��, �^���K�], ��{����, ���R����, ���R���, �ʒJ���ގq, �������, �g������, ����o���",�D�w�̎����a�\�h�ɂ����邩��������Ȉ�@�̏d�v��,,��19 ����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2008,2008/6/22,,,,,,,,,
11725021,�w��\,no,no,no,,,,"",,"",,,,,,"����o���, ���䐽, ���R����, �g������",���L�O����f���҂̋i���󋵂ƌ��L�ɑ΂���i���o���̉e��,,��2 ����{�։��w��w�p����,,,,,,2007,2007,,,,,,,,,
11725022,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui, M., Hinode, D., Yokoyama, M., Yoshioka, M., Baatarjav, T., Ito, H.-O",Analysis of mental stress against oramalodor and salivary substances,,55th Annual Meeting of the Japanese Association for Dental Research,,,,,,2007,2007,,,,,,,,,
11725023,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ����T��,�\��I��, ��{����, �A���O, ���䐽, ���R����, ����o���",�}�����a�@�̔]�_�o�O��/�_�o���ȕa������є]�����Z���^�[�ɂ�������I���o�P�A�̃j�[�Y,,��56 ����{���o�q���w���,,,,,,2007,2007,,,,,,,,,
11725024,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, ����o���, ���䐽, �g������, �ɓ����v",�����a���׋�Campylobacter rectus �ƔD�P���̎�����ԂƂ̊֘A��,,���{�����a�w��,,,,,,2007,2007,,,,,,,,,
11725025,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Fukui M., Yokoyama M.,Yoshioka, M",Cognition of own tongue coating by patients complaining of oralmalodor,,7th Congress of International Society of Breath Odor Research,,,,,,2007,2007,,,,,,,,,
11725026,�w��\,no,no,no,,,,"",,"",,,,,,"�\��I��, ��{����, ���R����, ���䐽, ���R���, �ʒJ���ގq, �������, �g������, ����o���",������w�a�@�ɂ�����D�w�̌��o�ی�����̂��߂̎��g��,,��18 ����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2007,2007/6/17,,,,,,,,,
11725027,�}��,no,no,no,,,,"",,"",,,,,,����o���(���S���M),"��1�͑��� 4���o�� 5���E���o�̕s��, ���ȉq���m�e�L�X�g ���o�q���w -���o�ی����v���܂�-(�r��_�v, ���ҏW)",,,�w�����@,,,,,2008,2008,,,,,,,,,
11725028,�}��,no,no,no,,,,"",,"",,,,,,����o���(���S���M),"���L�̌����Ƃ��̒������Ƃ�?, �Ȃ�قǌ��㎕�m-���N�ŉ��K�Ȑ����̂��߂�-(������w���w���ҏW)",,,�㎕��o��,,,,,2007,2007,,,,,,,,,
11725029,�}��,no,no,no,,,,"",,"",,,,,,����o���(���S���M),"���L�ǂ̍��ە���, ���L�f�Ã}�j���A�� -EBM �Ɋ�Â��f�f�Ǝ���-(�{��G�v�ҏW)",,,��ꎕ�ȏo��,,,,,2007,2007,,,,,,,,,
11725031,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., et. al.",Cognition of own tongue coating by patients complaining of oral malodor,,International Society for Breath Odor Research,,,,,,2007,2007/8/23,,,,,,,,,
11725032,�w��\,no,no,no,,,,"",,"",,,,,,"����o ���, ��",���L�O����f���҂̋i���󋵂ƌ��L�ɑ΂���i���o���̉e��,,��2����{�։��Ȋw��w�p����,,,,,,2007,2007/12/1,,,,,,,,,
11725037,�G���_��,no,no,no,,,,"",,"",120005821550,,,,,����o���,���o�׋ۂ̔M�V���b�N�`�����Ƃ��̎����a�ւ̊֗^,,,,,,215,221,2008,2008,,,,,,,,,
11725038,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., et al.",The effect of tongue cleaning on oral malodor,,International Association for Dental Research,,,,,,2008,2008/7/4,,,,,,,,,
11725039,�}��,no,no,no,,,,"",,"",,,,,,"����o���, �� ���M �r��_�v, �� �ҏW",���ȉq���m�e�L�X�g ���o�q���w,,,�w�����@,,,,,2008,2008,,,,,,,,,
11726554,�w��\,no,no,no,,,,"",,"",,,,,,�����؍G�����d���q���O���R�I����������o��㉪���q��x�c�k�j��������,�����ɔ��Ȃ��̉t�ʂ̕ω��ƌ��o�����̎���(��1��),,��52����{���͈�w��w�p�W��,,,,,,2007,2007/6/17,,,,,,,,,
12125781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui M, Hinode D, Yokoyama M, Yoshioka M, Kataoka K, Ito H",Levels of salivary stress markers in patients with anxiety about halitosis.,,,,,,842,847,2010,2010,,,,,,,,,
12125783,�G���_��,yes,no,no,,,,"",,"",,,,,,"�\��I��, ���R����, ��{����, �^���K�], ���䐽, �g������, ����o���",������w�a�@�ɂ�����D�w�̌��o�ی�����Ɋւ��錤��,,,,,,50,57,2009,2009,,,,,,,,,
12125784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K, Okamura H, Amorim BR, Hinode D, Yoshida H, Haneji T.",PKR-mediated degradation of STAT1 regulates osteoblast differentiation,,,,,,2105,2114,2009,2009,,,,,,,,,
12125786,�G���_��,yes,no,no,,,,"",,"",110008460526,,,,,"���R����, �g������, �����m�q, ����T��, ���{���q, ����R��, �\��I��, �^���K�], ��{����, �A���O, ���R���, �ʒJ���ގq, ����o���",������w�a�@ICU�ɂ����鎕�Ȑ��E�ɂ����o�P�A�̎��g��,,,,,,132,140,2009,2009,,,,,,,,,
12125789,�G���_��,no,no,no,,,,"",,"",120005821550,,,,,����o���,���o�׋ۂ̔M�V���b�N�`�����Ƃ��̎����a�ւ̊֗^,,,,,,215,221,2008,2008,,,,,,,,,
12125790,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Fujiwara, N.",Tongue coating and oral malodor,,International Week at Helsinki Metropolia University of Applied Sciences.,,,,,,2011,2011,,,,,,,,,
12125791,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ����o���, ��",������w�a�@�ɂ�����D�w�̌��o�ی��̌���ƍ���̉ۑ�,,��58����{���o�q���w��E����,,,,,,2009,2009,,,,,,,,,
12125792,�w��\,no,no,no,,,,"",,"",,,,,,"����o���, ��",�t�]�o�N�e���E�����������tsIgA�R�̂Ɛ�ۂƂ̊֘A��,,��20����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2009,2009,,,,,,,,,
12125794,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, �g������, ����o���, ��",���I���o�P�A���s����ICU�������҂̌��o�q����Ԃ̕ω��Ɠ]�A,,��57����{���o�q���w���,,,,,,2008,2008,,,,,,,,,
12125796,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Yokoyama M, Fukui M., Yokoyama M., Tamatani K., Yoshioka M",The effect of tongue cleaning on oral malodor.,,86th General session of the International Association for Dental Research.,,,,,,2008,2008,,,,,,,,,
12125799,�}��,no,no,no,,,,"",,"",,,,,,����o���,"���o�q���w-���o�ی����v���܂�-,(���ȉq���m�e�L�X�g)",,,�w�����@,,,,,2008,2008,,,,,,,,,
12125801,�G���_��,yes,no,no,,,,"",,"",120005821550,,,,,����o ���,���o�׋ۂ̔M�V���b�N�`�����Ƃ��̎����a�ւ̊֗^,,,,,,215,221,2008,2008,,,,,,,,,
12125807,�}��,no,no,no,,,,"",,"",,,,,,����o ���,���ȉq���m�e�L�X�g ���o�q���w -���o�ی����v���܂�-,,,�w�����@,,,,,2008,2008,,,,,,,,,
12125813,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui M, Hinode D, Yokoyama M, Yoshioka M, Kataoka K, Ito H",Levels of salivary stress markers in patients with anxiety about halitosis.,,,,55(11),,842,847,2010,2010,,,,,,,,,
12125815,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, Fujiwara N",Tongue coating and oral malodor,,International Week at Helsinki Metropolia University of Applied Sciences,,,,,,2011,2011/3/4,,,,,,,,,
12736954,�G���_��,yes,no,no,10.1002/jcb.23340,,,"",,"",,,,,,"Yoshida K, Okamura H, Hoshino Y, Shono H, Yoshioka M, Hinode D, Yoshida H",Interaction between PKR and PACT mediated by LPS-inducible NF-��B in human gingival cells,,,,113(1),1,165,73,2012,2012,,,,,,,,,
12736955,�G���_��,yes,no,no,,,,"",,"",130008104062,,,,"[""http://www.jascs.jp/kinen_kagaku/2011/2011-06/kinen-kagaku2011-06-P1.pdf""]","����o���, �g������, ���R����, �|�c�M��, �Ē×��m, ��������Y, �L������",���ȕی��������ʂ̖h�������ւ̗L�����p�ɂ��Ă̒�,,,,5(6),,1,5,2011,2011,,,,,,,,,
12736956,�G���_��,yes,no,no,,,,"",,"",,,,,,"�|���S�q, ���R���F, ����o���, �g������",��������:����w����p�������ȉq���m����ɂ����鍂��Ҍ𗬊w�K����,,,,57(1),,71,74,2011,2011,,,,,,,,,
12736957,�G���_��,yes,no,no,,,,"",,"",110008436657,,,,,"���]�O��, ����o���, ��������, �|���S�q, �g������, �ɉ�O�N, ����듿, �g�c�G�v, ����a��, �H�c��, �͖앶��, �g�{���F",�n�捂��҂Ƃ̕����̌��w�K�̋�����ʂƒn��v�����ƂƂ��Ă̕]��,,,,8,,17,24,2011,2011,,,,,,,,,
12736958,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui M, Hinode D, Yokoyama M, Yoshioka M, Kataoka K, Ito H",Levels of salivary stress markers in patients with anxiety about halitosis,,,,55(11),,842,847,2010,2010,,,,,,,,,
12736959,�G���_��,yes,no,no,,,,"",,"",110008460526,,,,,"���R����, �g������, �����m�q, ����T��, ���{���q, ����R��, �\��I��, �^���K�], ��{����, �A���O, ���R���, �ʒJ���ގq, ����o���",������w�a�@ICU�ɂ����鎕�Ȑ��E�ɂ����o�P�A�̎��g��,,,,59(2),,132,140,2009,2009,,,,,,,,,
12736961,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K, Okamura H, Amorim, BR, Hinode D, Yoshida H, Haneji T",PKR-mediated degradation of STAT1 regulates osteoblast differentiation,,,,315(12),,2105,2114,2009,2009,,,,,,,,,
12736962,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���]�O��, ��{�Ďq, ���R����, ����o���",�]�������҂̒n��A�g�������������I���o�P�A�p���V�X�e���Ɋւ��錤��-�}�����]�������҉Ƒ��̃A���P�[�g�������ʂ��-,,����23�N�x�l�����O�q���������\��,,,,,,2012,2012/2/3,,,,,,,,,
12736963,�w��\,no,no,no,,,,"",,"",,,,,,"���c�䂩, �������, ���]�O��, ��{�Ďq, �X���K, �g������, ����o���",�]�[�ǂɂ��ېH�E������Q��悵���I���o�P�A���ێ�����1�Ǘ�,,��2�񓿓������꒮�o�w��,,,,,,2012,2012/1/22,,,,,,,,,
12736965,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��m��, ���c�Ўq, �����Ўq, �g������, ����o���",�g���~�����H�i�̃e�N�X�`���[����ь��o���c���̕]��,,��22��ߋE�E�����E�l�����o�q���w���,,,,,,2011,2011/10/2,,,,,,,,,
12736966,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���R����, ����T��, �\��I��, �^���K�], ���썁�D, ��{����, �A���O, ����o���",������w�a�@�ɂ����鉝�f���o�P�A�Ώێ҂̕���-5�N�Ԃ̗Տ��f�[�^����-,,��22��ߋE�E�����E�l�����o�q���w���,,,,,,2011,2011/10/2,,,,,,,,,
12736967,�w��\,no,no,no,,,,"",,"",,,,,,"���]�O��, ��{�Ďq, �������, �V�H��, �g������, �ɉ�O�N, ����o���",�]�������҂̌��o��ԂƐ��I���o�P�A�ɂ�����,,��22��ߋE�E�����E�l�����o�q���w���,,,,,,2011,2011/10/2,,,,,,,,,
12736968,�w��\,no,no,no,,,,"",,"",,,,,,Hinode D,Tongue coating and oral malodor,,International Week Meeting 2011,,,,,,2011,2011/3/17,,,,,,,,,
12736969,�w��\,no,no,no,,,,"",,"",,,,,,"���]�O��, ����o���, ��������, �ɉ�O�N, �g������, ����듿, �g�c�G�v, ����a��, �H�c��, �����֎q",�n�捂��҂Ƃ̕����̌��w�K�̋�����ʂƒn��v�����ƂƂ��Ă̕]��,,��7����{���o�P�A�w��w�p���,,,,,,2010,2010/11/27,,,,,,,,,
12736970,�w��\,no,no,no,,,,"",,"",,,,,,"���]�O��, ����o���, ��������, �ɉ�O�N, �g������, ����듿, ����a��, �H�c��, �����֎q, �͖앶��",�ʏ����{�ݗ��p�҂̌��o���ƌ��o�@�\�̏󋵂Ɋւ���\���I����,,��8����{���o�P�A�w��w�p���,,,,,,2010,2010/6/18,,,,,,,,,
12736971,�w��\,no,no,no,,,,"",,"",,,,,,"�����֎q, ����듿, �ɉ�O�N, ����o���",�o���}�ǒ��̋z���V�~�����[�^�[�����p�������o�P�A���K�̎���,,��6����{���o�P�A�w��w�p���,,,,,,2009,2009/11/21,,,,,,,,,
12736973,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���{���q, ���]�O��, ����o���, �ɉ�O�N, �͖앶��, ��ԗ���",�u�`�[����Ñ̌��w�K�v�ɂ�����h�{�w��U��w�@���Ƃ̌𗬂�ʂ����L�����A�`���x��,,��28����{���Ȉ�w����w��,,,,,,2009,2009/11/6,,,,,,,,,
12736974,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���{���q, ���]�O��, �����m�q, ���R����, �ʒJ���ގq, ���R���, ����R��, �ɉ�O�N, ����o���",NST�ƌ��o�P�A�����Ƃ����̌��w�K�ɂ�鎕�w���w���̃L�����A�x������̎���,,��20����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2009,2009/6/21,,,,,,,,,
12736984,�w��\,no,no,no,,,,"",,"",,,,,,"����o���, ��",�u����Љ��S���n��琬�^���w����v-�n�敟���̌��w�K�̎��g�݂Ƌ������-,,���{���Ȉ�w����w��,,,,,,2009,2009/11/6,,,,,,,,,
12736987,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, et al.","Relationship between Smoking, Oral Health Status of Pregnant Women and Low Birth Weight Outcome",,Annual Meeting of American Academy of Periodontology.,,,,,,2010,2010/11/1,,,,,,,,,
12736988,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, et al.",Tongue coating and oral malodor,,International Week at Helsinki Metropolia University of Applied Sciences.,,,,,,2011,2011/3/17,,,,,,,,,
12736991,�G���_��,no,no,no,,,,"",,"",130008104062,,,,,"����o���, ��",���ȕی��������ʂ̖h�������ւ̗L�����p�ɂ��Ă̒�,,,,5,,1,5,2011,2011,,,,,,,,,
12961031,�G���_��,yes,no,no,,,,"",,"",110008460526,,,,,"���R����, �g������, �����m�q, ����T��, ���{���q, ����R��, �\��I��, �^���K�], ��{����, �A���O, ���R���, �ʒJ���ގq, ����o���",������w�a�@ICU�ɂ����鎕�Ȑ��E�ɂ����o�P�A�̎��g��,,,,59(2),,12,19,2009,2009,,,,,,,,,
12961033,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��m��, ���c�Ўq, �����Ўq, �g������, ����o���",�g���~�����H�i�̃e�N�X�`���[����ь��o���c���̕]��,,��22��ߋE�E�����E�l�����o�q���w���,,,,,,2011,2011/10/1,,,,,,,,,
12961034,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���R����, ����T��, �\��I��, �A���O, ��{����, �^���K�], �ʒJ���ގq, ���R���, ����o���",�a�@���ł̃V�[�����X�Ȑ��I���o�P�A�̌���-ICU����]��������f�ɂČ��o�P�A���s�������҂̒�������-,,��59����{���o�q���w���,,,,,,2010,2010,,,,,,,,,
14582191,�w��\,no,no,no,,,,"",,"",,,,,,����o���,������w�a�@�ɂ�������o�P�A�̌���E�T�v�Ǝ���,,�����E�l���L�悪��v���{���R���\�[�V�A�� ��4�񂪂񎡗ÔF���(���Ȍ��o�O��)�{���C���e���V�u�R�[�X����u��,,,,,,2012,2012/12/9,,,,,,,,,
14582192,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, et al.",Relationship between halitosis and periodontopathogenic bacteria in tongue coating,,91th General session of the International Association for Dental Research,,,,,,2013,2013/3/21,,,,,,,,,
14582194,�}��,no,no,no,,,,"",,"",,,,,,"����o���, ��",���ȉq���m�̂��߂̋։��x���K�C�h�u�b�N,,,�㎕��o�Ŋ������,,,,,2013,2013,,,,,,,,,
14582196,�G���_��,yes,no,no,10.1590/1678-7757201302338,,,"",,"",,,,,,"Yoshioka, M., Hinode, D., Yamamoto Y, Furukita Y, Tangoku A.",Alteration of the oral environment in patients undergoing esophagectomy during the perioperative period.,,,,21,2,183,189,2013,2013,,,,,,,,,
14582197,�G���_��,yes,no,no,10.3109/13880209.2013.801995,,,"",,"",,,,,,"Liao J, Zhao L, Yoshioka M, Hinode D, Grenier D",Effects of Japanese traditional herbal medicines (Kampo) on growth and virulence properties of Porphyromonas gingivalis and viability of oral epithelial cells,,,,51,12,1538,1544,2013,2013,,,,,,,,,
14582198,�G���_��,yes,no,no,10.1111/idh.12046,,,"",,"",,,,,,"Amou T, Hinode D, Yoshioka M, Grenier D.",Relationship between halitosis and periodontal disease-associated oral bacteria in tongue coatings,,,,12,2,145,151,2014,2014,,,,,,,,,
14582199,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C�ʒJ���ގq�C�\��I���C���R�����C����o���,���@���҂̌��o������Ԃ̕]���Ƃ���Ɋ֘A������q�̉��,,��62�� ���{���o�q���w��E����,,,,,,2013,2013,,,,,,,,,
14582200,�w��\,no,no,no,,,,"",,"",,,,,,���]�O���C����o���C��������C�g������,���Ȑ��E�Ƒ��E��Ƃ̋����ɂ��]���Ǐ�Q���҂ւ̌��o�P�A�̌���,,��62�� ���{���o�q���w��E����,,,,,,2013,2013,,,,,,,,,
14582201,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshioka M, Hinode D",Subjective oral symptom of patient with lung cancer during chemotherapy,,Congress on Preventive Dentistry,,,,,,2013,2013,,,,,,,,,
14582202,�G���_��,yes,no,no,10.1155/2014/436206,,,"",,"",,,,,,"Liao J., Azelmat J., Zhao L., Yoshioka M., Hinode D., Grenier D.","The Kampo medicine Rokumigan possesses anti-biofilm, anti-inflammatory and wound healing properties",,,,10,,1155,1155,2014,2014,,,,,,,,,
14582203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K., Yoshioka M., Okamura H., Moriyama S., Kawazoe K., Grenier D., Hinode D.",Preventive effect of Daiokanzoto (TJ-84) on 5-Fluorouracil-induced human gingival cell death through the inhibition of reactive oxygen species production,,,,9,,11,11,2014,2014,,,,,,,,,
14582204,�G���_��,yes,no,no,10.1186/s12882-015-0001-0,,,"",,"",120006862760,,,,,"Yoshioka M., Shirayama Y., Imoto I., Hinode D., Yanagisawa S., Takeuchi Y.",Current status of collaborative relationships between dialysis facilities and dental facilities in Japan: results of a nationwide survey.,,,,10,1,1186,1186,2015,2015,,,,,,,,,
14582205,�w��\,no,no,no,,,,"",,"",,,,,,�\��I���C�g�������A�����m�q�C���썁�D�C����o���,�������זE�ڐA���҂̌��o�S�����Ɋւ�����q�̕���,,��63�� ���{���o�q���w��E����,,,,,,,"",,,,,,,,,
14582206,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C�����u�C���c���i�C�X�R�����C����o���C���R���F,���͊��҂̎��Ȏ�f�E��Ís���ɉe�����y�ڂ������q�̉�,,��63�� ���{���o�q���w��E����,,,,,,,"",,,,,,,,,
14582207,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�g�������A�����T�F�A����o���,�剩�Ñ����͊����_�f��C���t���}�\�[�������5-fluorouracil���U������זE�������P������,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
14582208,�w��\,no,no,no,,,,"",,"",,,,,,���]�O���C����o���C�g�� �����C�X�R�����C�y��o�I�q�C�ɉ�O�N,�]���Ǐ�Q���҂̐�ۍ׋ۑp�̕���,,��24�� �ߋE�E�����E�l�����o�q���w���,,,,,,2014,2014/10/5,,,,,,,,,
14582209,�w��\,no,no,no,,,,"",,"",,,,,,�X�R�����C�g�������C���㈤�R�C�\��I���C���]�O���C�y��o�I�q�C����o���C�ɉ�O�N,�H��������p�����҂̌��o����Ԃɂ���,,25�N�x�l�����O�q���������\��,,,,,,2015,2015/2/6,,,,,,,,,
14596917,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�� ����, ���] �O��, ��{ �Ďq, ���R ����, ���c �H��, ���R ���F, �͖� ����, ����o ���",�a�@�ɂ�������I���o�P�A�ւ̔F�m�x�Ɗ��ҁ[�}�����]�������҉Ƒ��̃A���P�[�g�������[,,,,Vol.58,,80,85,2013,2013,,,,,,,,,
14596918,�G���_��,yes,no,no,,,,"",,"",,,,,,"James Liao, Lei Zhao, Masami Yoshioka, Daisuke Hinode and Daniel Grenier",Effects of Japanese traditional herbal medicines (Kampo) on growth and virulence properties of Porphyromonas gingivalis and viability of oral epithelial cells,,,,"Vol.51,No.12",,1538,1544,2013,2013,,,,,,,,,
14596919,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masami Yoshioka, Daisuke Hinode, Yota Yamamoto, Yoshihito Furukita and Akira Tangoku",Alteration of the oral environment in patients undergoing esophagectomy during the perioperative period.,,,,"Vol.21, No.2",,183,189,2013,2013,,,,,,,,,
14596920,�G���_��,yes,no,no,,,,"",,"",40019742142,,,,,"���] �O��, ����o ���, ���� ����, �g�� ����, �ɉ� �O�N, �͖� ����, �g�{ ���F",�n��琬�^���w����𐄐i���邽�߂̋���Ǘ��l�b�g���[�N�V�X�e�������̗L�p��,,,,"Vol.4, No.1",,49,59,2013,2013,,,,,,,,,
14596921,�G���_��,no,no,no,,,,"",,"",120005832468,,,,,"�͖� ����, ����o ���, ���R ���F",�t�B�������h�̈�ÁE��������ɂ�����ICT�̊��p,,,,"Vol.25, No.2",,89,92,2013,2013,,,,,,,,,
14596935,�w��\,no,no,no,,,,"",,"",,,,,,"���� �R��, ���� �֎q, �� ���Y, �n�� �闝, ���� �ޒÔ�, ���R ���a, ���� �a��, ��� �d��, ����o ���, �ɉ� �O�N",���ȉq���m�w����ΏۂƂ����V�������o�P�A����̎��g��-���o�P�A�V�~�����[�^�����p�����P�A���K�̌���,,���{���ȉq������w��,,,,,,2013,2013,,,,,,,,,
14596938,�}��,no,no,no,,,,"",,"",,,,,,"�g�� ����, ����o ���",�����ɂ����銯�\�]���̗��ӓ_�|�����v��E�p�l���Ǘ��E�p��I���E�f�[�^��́E����|��10�͑�5�� ���L�ɂ����銯�\�]������ɂ���,,,������� ���@�\,,,,,2013,2013,,,,,,,,,
14596947,�w��\,no,yes,no,,,,"",,"",,,,,,����o���,������w�a�@�ɂ�������o�P�A�̌���E�T�v�Ǝ���,,�����E�l���L�悪��v���{���R���\�[�V�A��,,,,,,,,,,,,,,,,
14596948,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, et al",Relationship between halitosis and periodontopathogenic bacteria in tongue coating,,91th General session of the International Association for Dental Research,,,,,,,,,,,,,,,,
14596950,�}��,no,no,no,,,,"",,"",,,,,,����o���@��,�㎕��o�Ŋ������,,,���ȉq���m�̂��߂̋։��x���K�C�h�u�b�N,,,,,2013,2013,,,,,,,,,
14596956,�G���_��,yes,no,no,,,,"",,"",120006862760,,,,,"Masami Yoshioka, Yasuhiko Shirayama, Issei Imoto, Daisuke Hinode, Shizuko Yanagisawa and Yuko Takeuchi",Current status of collaborative relationships between dialysis facilities and dental facilities in Japan: results of a nationwide survey,,,,16,,17,17,2015,2015,,,,,,,,,
15094361,�w��\,no,no,no,,,,"",,"",,,,,,�g�������@�����u�@���c���i�@�X�R�����@����o���@���R���F,���͊��҂̎��Ȏ�f�E��Ís���ɉe�����y�ڂ������q�̌���,,��63����{���o�q���w��E����,,,,,,2014,2014,,,,,,,,,
15094364,�w��\,no,no,no,,,,"",,"",,,,,,�g�������@��{�퐨�@���R���F�@����u�Îq�@����T�q�@����o���,���ȕ��݂̂Ȃ��l�H���͎��{��Ë@�ւɂ������Ȏ��ȘA�g,,��64����{���o�q���w��E����,,,,,,,"",,,,,,,,,
15132850,�G���_��,no,no,no,,,,"",,"",,,,,,�����@���C�R�@�{�C��t���C����S�i�C����N���C���������C����z�q�C���ѐ���C��t��N�C���c�K�v�C����D�G�C����o���C�O��B�Y�C�ԓc�M�O,���Ȍ��o�ی��̈�ɂ����邽�΂��΍�̍X�Ȃ鐄�i�̂��߂�,,,,63,,453,457,2013,2013,,,,,,,,,
15132851,�w��\,no,no,no,,,,"",,"",,,,,,��{�����C����o���C�g�� �����C���{�D�j�C�Ē� ���m�C���{ ��,�D�w�̌��o�ی��Ɋւ��錻�󒲍�,,��24�� �ߋE�E�����E�l�����o�q���w���,,,,,,2013,2013,,,,,,,,,
15132852,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D, Yoshioka M",Oral health of pregnant women and low birth weight outcome,,10th IADR World Congress on Preventive Dentistry,,,,,,2013,2013,,,,,,,,,
15132854,�w��\,no,no,no,,,,"",,"",,,,,,��{�����C����o���C�g�������C���{�D�j�C�����@�w�C���{�@��,�Y�Ȉ�@�ł̃v���}�}�����J�Âɂ����o�ی��̐��i,,��63����{���o�q���w���,,,,,,,"",,,,,,,,,
15132855,�w��\,no,no,no,,,,"",,"",,,,,,��X��仉��C�X�R�����C���V�I�߁C����o���C�g�������C�Ē×��m,�c���̃t�b�����z�������܂̗��p�󋵂̕ω� �\2010�N������2013�N�����Ƃ̔�r����,,��63����{���o�q���w���,,,,,,,"",,,,,,,,,
15132856,�w��\,no,no,no,,,,"",,"",,,,,,��{�����C����o���C�g�� �����C�었 �_�q�C���� �M��C�H�c�L�m�C���{�D�j�C���� �w�C���{ ��,�D�P���̒�����Ȍ��N�f���̏d�v��,,��24�� �ߋE�E�����E�l�����o�q���w���,,,,,,2014,2014/10/5,,,,,,,,,
15132857,�w��\,no,no,no,,,,"",,"",,,,,,��{�����C���썁�D�C�^���K�]�C�����Ўq�C�\��I���C�X�R�����C�y��o�I�q�C���]�O���C�g�������C����o���C�͖앶��,�D�P���̌��o����Ԃƒ�̏d���o�Y�Ƃ̊֘A���ɂ���,,����26�N�x�l�����O�q���������\��,,,,,,2015,2015/2/6,,,,,,,,,
15271683,�w��\,no,no,no,,,,"",,"",,,,,,���]�O���C����o���C�g�������C�X�R�����C�y��o�I�q�C�ɉ�O�N,�]���Ǐ�Q���҂̐�ۍ׋ۑp�̕���,,��Q�T��ߋE�E�����E�l�����o�q���w���,,,,,,2014,2014/10/5,,,,,,,,,
15271684,�w��\,no,no,no,,,,"",,"",,,,,,�\��I���C�g�������C�����m�q�C���썁�D�C����o���,�������זE�ڐA���҂̌��o�S�����Ɋւ�����q�̕���,,��U�R����{���o�q���w���,,,,,,2014,2014/5/30,,,,,,,,,
15271685,�w��\,no,no,no,,,,"",,"",,,,,,�X�R �����C�g���@�����C����@���R�C�\��@�I���C���] �O���C�y�� �o�I�q�C����o�@���C�ɉ� �O�N,�H��������p�����҂̌��o����Ԃɂ���,,�l�����O�q���������\��,,,,,,2015,2015/2/6,,,,,,,,,
20207301,�G���_��,no,no,no,,,,"",,"",,,,,,"Doi T, Hinode D, Nakae H, Yoshioka M, Matsuyama M, Iga H, Fukushima Y","Relationship between chewing behavior and oral conditions in elementary school children through the ""Chewing 30"" program: an intervention study",,,,66,,,,2016,2016,,,,,,,,,
20207302,�G���_��,no,no,no,,,,"",,"",,,,,,����从q�C�g�������C���R���a�C����o���,��w���̌��o���N��Ԃɑ΂���ӎ�����ю��ȕی��s��,,,,61 (1),,81,85,2016,2016,,,,,,,,,
20207303,�w��\,no,no,no,,,,"",,"",,,,,,�y��o�I�q�C���]�O���C����o���C�g�� �����C�ʒJ���ގq�C���R ���a�C���� ��,���w�Z��w�N�ɂ�������o�q���K������ѐH�E�����K���̏�,,��64�� ���{���o�q���w��E����,,,,,,2015,2015/5/28,,,,,,,,,
20207304,�w��\,no,no,no,,,,"",,"",,,,,,�y��o�I�q�C����o���C���]�O���C�g�������C�M�������C�������C�������l�C����듿,�w�Z���ȕی��x��ICT�V�X�e����p�����w�Z���ȕی�����,,��79��S���w�Z���ȕی��������,,,,,,2015,2015/10/29,,,,,,,,,
20207305,�w��\,no,no,no,,,,"",,"",,,,,,����o ���,���w�Z�ł̊w�Z���ȕی��x��ICT�V�X�e����p�������ȕی�����,,������w���w��ICT�v���W�F�N�g�s���t�H�[����,,,,,,2015,2015/12/6,,,,,,,,,