��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20590798,�w��\,no,no,no,,,,"",,"",,,,,,���@�ϋv�A����@����q�A���R�@�Ɏ�,CUL3/SPOP/Daxx�����̂ɂ��VEGFR2�̔�������@�\,,��56�� ���{�����w�� �����E�l���x�����,,,,,,2015,2015/5/30,,,,,,,,,
20590799,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Ayako Fujisaki, Shigeki Higashiyama",Cullin3-KCTD10 regulates angiogenesis through controlling levels of RhoA,,Protein Island Matsuyama International Symposium 2015,,,,,,2015,2015/8/25,,,,,,,,,
20590800,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{ �ʕ�, �㐙 ���L, �[�] �w��, ���� ����q, ��� �ϋv, ���� �G��, �V�� �B��, ���R �Ɏ�",Analysis of novel Nrf2-binding BTB proteins�@using AlphaScreen assay,,��38����{���q�����w��N��A��88����{�����w���� �������,,,,,,2015,2015/12/3,,,,,,,,,
20590801,�w��\,no,no,no,,,,"",,"",,,,,,"�[�] �w��, �㐙 ���L, �F�s�{ �ʕ�, ��� �ϋv, ��J�@�T��, ���R �Ɏ�.","KLHL20, CUL3-binding protein, regulates expression of EGFR family proteins",,��38����{���q�����w��N��A��88����{�����w���� �������,,,,,,2015,2015/12/3,,,,,,,,,
20590802,�w��\,no,no,no,,,,"",,"",,,,,,"�㐙 ���L, �F�s�{ �ʕ�, �[�] �w��, ��� �ϋv, ���R�@����, ���c�@�M��, ��J�@�T��, ���R �Ɏ�",CUL3 regulates  expression of EGF receptor family proteins,,��38����{���q�����w��N��A��88����{�����w���� �������,,,,,,2015,2015/12/3,,,,,,,,,
20590803,�w��\,no,no,no,,,,"",,"",,,,,,"��� �ϋv, ���� ����q, ���� ����, �l�� �T�V, ��J �T��, ���R �Ɏ�",CUL3 regulates vascular endothelial cell-specific gene expression,,"��38����{���q�����w��N��A��88����{�����w���� �������,",,,,,,2015,2015/12/3,,,,,,,,,
20590804,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����q, �F�s�{ �ʕ�, �㐙 ���L, �[�] �w��, ��� �ϋv, ���� �G��, �V�� �B��, ���R �Ɏ�",AlphaScreen��p����CUL3�����̉�̓V�X�e���̍\�z,,��38����{���q�����w��N��A��88����{�����w���� �������,,,,,,2015,2015/12/3,,,,,,,,,
20590805,�w��\,no,no,no,,,,"",,"",,,,,,"��� �ϋv, ���� ����q, ���� ����, �l�� �T�V, ��J �T��, ���R �Ɏ�",���Ǔ���זE�ɂ�����CUL3�̋@�\���,,��23����{���ǐ�����w��w�p�W��,,,,,,2015,2015/12/11,,,,,,,,,
20590806,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv,���Ǔ���זE�ɂ�����CUL3��VEGFR2�̔����𐧌䂷��,,����x���@�~�����J�V���|�W�E��,,,,,,2016,2016/2/9,,,,,,,,,
20834030,�G���_��,yes,no,no,10.1038/srep42845,,,"",,"",,,,,,"Sakaue T, Sakakibara I, Fujisaki A, Uesugi T, Nakashiro K, Hamakawa H, Kubota E, Joh T, Imai Y, Izutani H, Higashiyama S.",The CUL3-SPOP-DAXX axis is a novel regulator of VEGFR2 expression in vascular endothelial cells,,,,7,1,42845,42845,2017,2017,,,,,,,,,
20853290,�G���_��,yes,no,no,10.1111/cas.13133,,,"",,"",,,,,,"Sakaue T, Fujisaki A, Nakayama H, Maekawa M, Hiyoshi H, Kubota E, Joh T, Izutani H, Higashiyama S.",Neddylated Cullin 3 is required for vascular endothelial-cadherin-mediated endothelial barrier function.,,,,108,2,208,215,2017,2017,,,,,,,,,
21233014,�G���_��,yes,no,no,10.1016/j.surg.2016.12.017,,,"",,"",,,,,,"Sakaue T, Shikata F, Utsunomiya K, Fukae S, Kurata M, Nakaoka H, Okazaki M, Kawanishi Y, Kojima A, Higashiyama S, Izutani H.",Proteomics-based analysis of lung injury-induced proteins in a mouse model of common bile duct ligation.,,,,�����,6,1525,1535,2017,2017,,,,,,,,,
21240559,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A���� �T�q�A���c�@�����A���� �M�u�A�㉺ �T�i�A���� ���A�œc �r�i�A�����@�I�A���R�@�Ɏ��A��J �T��,�哮���ً���Ǌ��җR���̓E�o�哮���ق�p�����w�p����������EGF�l�������q�iHB-EGF�j�̉��,,��69����{�����O�Ȋw�����w�p�W��,,,,,,2016,2016/9/28,,,,,,,,,
21240560,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A�����@�T�q�A�q�c�@���b�A��@���A���c �����A���� �M�u�A�Q���@�����A���� ���A�œc �r�i�A���� �I�A��J �T��,�E�o�哮���ق���ٍזE�̒����Ƃ��̓������,,��46����{�S���Ǎ쓮�����w��N��,,,,,,2017,2017/2/10,,,,,,,,,
21240561,�w��\,no,no,no,,,,"",,"",,,,,,�����@�T�q�A��� �ϋv�A�q�c�@���b�A��@���A���c �����A���� �M�u�A�Q���@�����A���� ���A�œc �r�i�A���� �I�A��J �T��,�q�g���Ǔ���@�\��Q�֘A�����ɂ�����A���W�I�e���V���ϊ��y�f2 (ACE2)�����Mas��e�̂̔������,,��46����{�S���Ǎ쓮�����w��N��,,,,,,2017,2017/2/10,,,,,,,,,
21240562,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A���� �T�q�A���c�@�����A���� �M�u�A�㉺ �T�i�A���� ���A�œc �r�i�A�����@�I�A���R�@�Ɏ��A��J �T��,�哮���ْu���p���җR���̓E�o�哮���ق�p�����g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017/2/26,,,,,,,,,
21240563,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�q�A��� �ϋv�A���� �M�u�A�㉺ �T�i�A���� ���A���c �����A�œc �r�i�A���� �I�A��J �T��,�ĕْu���p�ɂ���ē���ꂽ�E�o���̕ق̑g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017/2/26,,,,,,,,,
21310037,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A���ϋv�A�O���u�A���舟��q�A���R�Ɏ�,EGF�t�@�~���[���q��shedding�������,,��57����{�����w����E�l���x�����i���m�j,,,,,,2016,2016/5/27,,,,,,,,,
21310038,�w��\,no,no,no,,,,"",,"",,,,,,���舟��q�A���ϋv�A���R�����A�O���u�A���R�Ɏ�,CUL3�ɂ��VE-cadherin��������Ǔ���זE�ڒ�����,,��57����{�����w����E�l���x�����i���m�j,,,,,,2016,2016/5/27,,,,,,,,,
21310039,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A��J�T���A���R�Ɏ�,CUL3�ɂ�錌�Ǔ���זE����������@�\,,���{�a�ԃv���e�A�[�[�w��@��21��w�p�W��,,,,,,2016,2016/8/16,,,,,,,,,
21310040,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AAyako Fujisaki�AHironori Izutani�AShigeki Higashiyama.,The CUL3-SPOP-DAXX axis is a novel regulator of VEGFR2 expression in vascular endothelial cells.,,Protein Island Matsuyama 2016 & The 14th Matsuyama International Symposium.,,,,,,2016,2016/9/16,,,,,,,,,
21310041,�w��\,no,no,no,,,,"",,"",,,,,,���@�ϋv�A����@����q�A��J�@�T���A���R�@�Ɏ�,���Ǔ���זE�ɂ�����CUL3�ɂ��VEGF-A��������@�\,,��89����{�����w����,,,,,,2016,2016/9/25,,,,,,,,,
21310042,�w��\,no,no,no,,,,"",,"",,,,,,"���舟��q, ���ϋv, ���R����, �O���u, ���R�Ɏ�",CUL3�ɂ��VE-cadherin���W�����[�V������������Ǔ���זE�ڒ�����@�\�̉��,,��89����{�����w����,,,,,,2016,2016/9/25,,,,,,,,,
21310043,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{�ʕ�, �[�]�w��, �㐙���L, ���ϋv, ���R����, �O���u, ��J�T��,���R�Ɏ�",CUL3-KLHL20���ɂ��זE���^���p�N���A������@�\�̉��,,��89����{�����w����,,,,,,2016,2016/9/25,,,,,,,,,
21310044,�w��\,no,no,no,,,,"",,"",,,,,,"Sakaue Tomohisa, Fujisaki Ayako, Izutani Hironori, Higashiyama Shigeki",The CUL3-SPOP-DAXX axis is a novel regulator of VEGFR2 expression in endothelial cells,,The 19th International Vascular Biology Meeting,,,,,,2016,2016/11/1,,,,,,,,,
21442446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Nakaoka H, Aono J�AKurata M, Oshima Y, Koga S, Namiguchi K Izutani H.",Molecular-based analysis and therapeutic development of aortic valve stenosis.,,,,37 (1),,05,09,2018,2018,,,,,,,,,
21442447,�G���_��,yes,no,no,10.1161/hypertensionaha.117.09512,,,"",,"",,,,,,"Sakaue T, Suzuki J, Hamaguchi M, Suehiro C, Tanino A, Nagao T, Uetani T, Aono J, Nakaoka H, Kurata M, Sakaue T, Okura T, Yasugi T, Izutani H, Higaki J, Ikeda S.",Perivascular Adipose Tissue Angiotensin II Type 1 Receptor Promotes Vascular Inflammation and Aneurysm Formation.,,,,70(4),4,780,789,2017,2017,,,,,,,,,
21442449,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�q�c���b�A�쏁�A���c�����A����M�u�A�Q�������A�������A�œc�r�i�A�����I�A��J�T��,�E�o�哮���ٗR���Ԏ��זE�̒����Ƃ��̓������,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017,,,,,,,,,
21442450,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A�q�c���b�A�쏁�A����M�u�A�Q�������A�������A���c�����A�œc�r�i�A�����I�A��J�T��,�q�g���Ǔ���@�\��Q�֘A�����ɂ�����A���W�I�e���V���ϊ��y�f2 (ACE2)�����Mas��e�̂̔������,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017,,,,,,,,,
21442451,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A���c�����A���� �M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�哮���ْu���p���җR���̓E�o�哮���ق�p�����g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017,,,,,,,,,
21442452,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A����M�u�A�㉺�T�i�A�������A���c�����A�œc�r�i�A�����I�A��J�T��,�ĕْu���p�ɂ���ē���ꂽ�E�o���̕ق̑g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017,,,,,,,,,
21442453,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A���c�����A����M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�ْu���p�ɂ���ē���ꂽ�E�o�哮���ق̃v���e�I�~�N�X���,,��P�P�V����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21442454,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A���c�����A����M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�哮���ْu���p�ɂ�����E�o�哮���ق�p������-SMA�̔������,,��P�P�V����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21442455,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Hirotomo Nakaoka, Fumiaki Shikata, Jun Aono, Mie Kurata, Teruyoshi Uetani, Takashi Murakami1, Yuji Sakashita, Ai Kojima, Shunji Uchita, Takumi Yasugi, Shigeki Higashiyama, Hironori Izutani.",Plasminogen and fibrinogen promote calcification in bioprosthetic valve leaflets in aortic position,,31st EACTS 2017 Annual Meeting - European Association for Cardio-Thoracic Surgery,,,,,,2017,2017,,,,,,,,,
21488993,�G���_��,yes,no,no,10.1242/bio.029579,,,"",,"",,,,,,"Maekawa M, Tanigawa K, Sakaue T, Hiyoshi H, Kubota E, Joh T, Watanabe Y, Taguchi T, Higashiyama S",Cullin-3 and its adaptor protein ANKFY1 determine the surface level of integrin beta1 in endothelial cells.,,,,6,,1707,1719,2017,2017,,,,,,,,,
21494495,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A��仗D�A����L�F�A���芲���A �d���v�V�A���R�Ɏ��A����R���A��J�T��,�x���זE�ɂ�����Programmed Death-Ligand1(PD-L1)�̍זE���^���p�N����Ӌ@���̉�,,��58����{�x���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21494496,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A�����D�A����L�F�A���芲���A�d���v�V�A�q�c���b�A���R�Ɏ��A����R���A��J�T��,�x����g�D�ɂ�����Programmed Death-Ligand 1�iPD-L1�j�̔����Ƃ��̐��䃁�J�j�Y���̉��,,��34����{�ċz��O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21494497,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�����D�A����L�F�A ���芲���A�d���v�V�A����R���A��J�T��,�O�ȓI�؏������x���g�D��p����Heparin Binding EGF Like Growth Factor (HB-EGF)�̉��,,��34����{�ċz��O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21746797,�G���_��,yes,no,no,10.1093/jb/mvx051,,,"",,"",40021380486,,,,,Sakaue Tomohisa�AMaekawa Masashi�ANakayama Hironao�AHigashiyama Shigeki,Prospect of divergent roles for the CUL3 system in vascular endothelial cell function and angiogenesis,,,,162,,237,245,2017,2017,,,,,,,,,
21746799,�G���_��,yes,no,no,10.1083/jcb.201606055,,,"",,"",,,,,,Kovacevic Igor�ASakaue Tomohisa�AMajolee Jisca�APronk Manon C.�AMaekawa Masashi�AGeerts Dirk�AFernandez-Borja Mar�AHigashiyama Shigeki�AHordijk Peter L.,The Cullin-3-Rbx1-KCTD10 complex controls endothelial barrier function via K63 ubiquitination of RhoB,,,,217,3,1015,1032,2018,2018,,,,,,,,,
21897795,�G���_��,yes,no,no,10.1016/j.bbrc.2018.03.097,,,"",,"",,,,,,Nakayama Hironao�ASakaue Tomohisa�AMaekawa Masashi�AFujisaki Ayako�AHigashiyama Shigeki,Cullin 3 regulates ADAMs-mediated ectodomain shedding of amphiregulin,,,,499,1,17,23,2018,2018,,,,,,,,,
21915963,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�O���u�A���舟��q�A�����G���A�V��B��A��J�T���A���R�Ɏ�,�V�KCUL3�����̂ɂ�錌�ǐV������@�\,,��25����{���ǐ�����w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21915964,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�O���u�A���舟��q�A�����G���A�V��B��A��J�T���A���R�Ɏ�,NEDD8���V�O�i���`�B�o�H�͌��Ǔ���זE�^���𐧌䂷��,,ConBio2017,,,,,,2017,2017,,,,,,,,,
21915965,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A��仗D�A����L�F�A���芲���A �d���v�V�A���R�Ɏ��A����R���A��J�T��,"""�x���זE�ɂ�����Programmed Death-Ligand 1�iPD-L1�j�̍זE���^���p�N����Ӌ@��",,��58����{�x���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21915966,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Shigeki Higashiyama",The essential roles of Cullin 3-based E3 ubiquitin ligase complex in vascular endothelial cell function and angiogenesis,,Academic Exchanges Forum Between DMU & AIDAI,,,,,,2017,2017,,,,,,,,,
21915967,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Ayako Fujisaki, Masashi Maekawa, Hironori Izutani, Shigeki Higashiyama",Neddylated Cullin 3 is required for vascular endothelial-cadherin-mediated endothelial barrier function.,,Protein Island Matsuyama 2017,,,,,,2017,2017,,,,,,,,,
21915968,�w��\,no,yes,no,,,,"",,"",,,,,,���@�ϋv,The roles of CUL3-based E3 ligase in vascular endothelial cells,,��Q��H�����ʓ��{���ǐ�����w��V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21915969,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A�O���u�A�����G���A�V��B��A��J�T���A���R�Ɏ�,���ǐV�������S��Cul3-based E3 ubiquitin ligase�̋@�\���,,��22����{�a�ԃv���e�A�[�[�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21915970,"",no,no,no,,,,"",,"",,����,,,,,�V�K���r�L�`�����K�[�[�y�т��̗��p���@,,,,,,,,,,���R�Ɏ��A���ϋv,���R�Ɏ��A���ϋv,2017,2017,,,,,
21917182,"",no,no,no,,,,"",,"",,����,,,,,�זE���A����������`�����̕��𖔂̓��T�C�N�����O�̐����,,,,,,,,,,���R�Ɏ��A�O���u�A���ϋv�A���u�A�v�ۓc�p�k,���R�Ɏ��A�O���u�A���ϋv�A���u�A�v�ۓc�p�k,2017,2017,,,,,
21917183,"",no,no,no,,,,"",,"",,����,,,,,���ǐV������܋y�т��̗��p�@,,,,,,,,,,���R�Ɏ��A�O���u�A���ϋv�A���u�A�v�ۓc�p�k,���R�Ɏ��A�O���u�A���ϋv�A���u�A�v�ۓc�p�k,2017,2017,,,,,
22019239,�G���_��,yes,no,no,10.1242/bio.034009,,,"",,"",,,,,,Sakaue Tomohisa�ANakaoka Hirotomo�AShikata Fumiaki�AAono Jun�AKurata Mie�AUetani Teruyoshi�AHamaguchi Mika�AKojima Ai�AUchita Shunji�AYasugi Takumi�AHigashi Haruhiko�ASuzuki Jun�AIkeda Shuntaro�AHigaki Jitsuo�AHigashiyama Shigeki�AIzutani Hironori,Biochemical and histological evidence of deteriorated bioprosthetic valve leaflets: the accumulation of fibrinogen and plasminogen,,,,7,8,,,2018,2018,,,,,,,,,
22019240,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A���c�����A�Q�������A�����T�q�A�q�c���b�A���R�Ɏ��A��J�T��,�哮���ً���Ǌ��җR���ΊD���哮���ق̃v���e�I�~�N�X���,,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
22019241,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A���c�����A�Q�������A�����T�q�A�q�c���b�A�œc�r�i�A�����I�A���R�Ɏ��A��J�T��,�E�o�哮���ق���̕يԎ��זE�̒����Ɩԗ��I��`�q�������,,��71����{�����O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22019242,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AMika Hamaguchi�AJun Aono�AKoh-ichi Nakashiro�AFumiaki Shikata�AKenji Namiguchi�AHirotomo Nakaoka�AMie Kurata�AShunji Uchita�ATakumi Yasug�AAi Kojima�AHironori Izutani,Comprehensive gene expression analysis of valve interstitial cells from surgically excised stenotic aortic valves,,Vascular Biology 2018,,,,,,2018,2018,,,,,,,,,
22019243,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AMika Hamaguchi�AJun Aono�AKoh-ichi Nakashiro�AFumiaki Shikata�AHironori Izutani,Valve interstitial cell-specific cyclooxygenase-1 associated with calcification of aortic valves,,STS 55th Annual Meeting,,,,,,2019,2019,,,,,,,,,
22019244,�}��,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�쏁�A�q�c���b�A���R�Ɏ��A��J�T��,�哮���ً���ǂ̕a�ԉ𖾂Ƃ��̎��Ö@�̊J������,,,���Q��w 37(1): 01-04,,,,,2018,2018,,,,,,,,,
22071385,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�����D�A���芲���A�d���v�V�A��J�T���A����R��,�������x�_�o������x��ᇂɂ�����PD-L1�̔������,,��R�T����{�ċz��O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22071386,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�����D�A����L�F�A���芲���A�d���v�V�A���R�Ɏ��A����R���A��J�T��,�x���ɂ�����Heparin-binding Epidermal Growth factor�iHB-EGF�j�̉��,,��59����{�x���w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22108309,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AAyako Fujisaki�AMasashi Maekawa�AHirotaka Takahashi�ATatsuya Sawasaki�AHironori Izutani�AShigeki Higashiyama,CUL3-based E3 ubiquitin ligase complex is essential for vascular endothelial cell motility,,20th International Vascular Biology Meeting,,,,,,2018,2018,,,,,,,,,
22108310,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A�O���u�A�����G���A�V��B��A��J�T���A���R�Ɏ�,���Ǔ���זE�^���𐧌䂷��V�KCUL3�����̂̉��,,��59�� ���{�����w�� �����E�l���x�����,,,,,,2018,2018,,,,,,,,,
22108311,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A�|�c�_�V�A�O���u�A�����G�� �A�V��B�� �A ��J�T�� �A���R�Ɏ�,CUL3�����̂�W�I�Ƃ����V�K���ǐV���j�Q�������̒T��,,��23����{�a�ԃv���e�A�[�[�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22108312,�w��\,no,no,no,,,,"",,"",,,,,,"Ayako Fujisaki, Tomohisa Sakaue, Hiroyuki Takeda, Masashi Maekawa, Hirotaka Takahashi, Tatsuya Sawasaki, Hironori Izutani and Shigeki Higashiyama",Screening of anti-angiogenic compounds targeting for CUL3-SPOP-DAXX axis.,,Protein Island Matsuyama 2018,,,,,,2018,2018,,,,,,,,,
22108313,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Ayako Fujisaki, Masashi Maekawa, Hironori Izutani Shigeki Higashiyama",Cullin-3-based E3 ubiquitin ligases as novel modulators of VEGF signal transduction,,The 16th Korea-Japan Joint Symposium on Vascular Biology�iK-J meeting�j,,,,,,2018,2018,,,,,,,,,
22108314,�w��\,no,yes,no,,,,"",,"",,,,,,���ϋv�A�O���u�A���舟��q�A�����G���A�|�c�_�V�A���R�����A�V��B��A��J�T���A���R�Ɏ�,CUL3�^���r�L�`�����K�[�[�����̂ɂ�錌�ǐV������@�\,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22108315,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A�|�c�_�V�A�O���u�A�����G���A�V��B��A��J�T���A���R�Ɏ�,���r�L�`�����K�[�[��W�I�Ƃ����V�K���ǐV���j�Q�������̒T��,,��X��X�N���[�j���O�w������,,,,,,2018,2018,,,,,,,,,
22108316,�}��,no,no,no,,,,"",,"",,,,,,���ϋv�A�O���u�A���舟��q�A���R�����A��J�T���A���R �Ɏ�,�����u�זE�v2018�N 11����,,,�j���[�E�T�C�G���X��,,,,,2018,2018,,,,,,,,,
22648584,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Hirotomo Nakaoka, Mikio Okazaki, Hisayuki Shigematsu, Hironori Izutani, Yoshifumi Sano",Expression Analysis of Programmed Death-Ligand(PD-L)1 in Large Cell Neuroendocrine Carcinoma,,IASLC 2019 World Conference on Lung Cancer,,,,,,2019,2019,,,,,,,,,
22648585,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A���芲���A�d���v�V�A���{���m�Y�A��J�T���A����R��,�x���ɂ�����PD-L1�̔������䃁�J�j�Y���̉��,,��60����{�x���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22684321,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A�|�c�_�V�A�O���u�A�����G���A�V�藴��A��J�T���A���R�Ɏ�,CUL3�^ E3 ���r�L�`�����K�[�[��W�I�Ƃ������ǐV������܂̊J��,,��4��AMED�����茤���҃��[�N�V���b�v,,,,,,2019,2019,,,,,,,,,
22684322,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�|�c�_�V�A���舟��q�A�O���u�A�����G���A�V��B��A��J�T���A���R�Ɏ�,�V�K���Ǔ���זE���������q�X�C�b�`��W�I�Ƃ������ǐV������܂̊J��,,��60����{�����w�@�����E�l���x�����,,,,,,2019,2019,,,,,,,,,
22684323,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A��J�T���A���R�Ɏ�,Neddylation�����ɂ�錌�Ǔ���זE�����ێ��@�\,,��24����{�a�ԃv���e�A�[�[�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22684324,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A���舟��q�A��J �T���A���R�Ɏ�,Nedd8-CUL3���͌��Ǔ���זE�̓��ِ��ێ��ɕK�{�ł���,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
22684325,�w��\,no,yes,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A��J�T���A���R�Ɏ�,NEDD8�C���n�ɂ��VEGF�V�O�i������@�\,,��42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
22684326,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A���舟��q�A��J�T���A���R�Ɏ�,���Ǔ���זE�����ێ��Ƃ��Ă�CUL3�^E3���r�L�`�����K�[�[�̖���,,��27����{���ǐ�����w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22857659,�G���_��,yes,no,no,10.1016/j.athoracsur.2019.09.085,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M,?Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,S0003-4975,1,31717,5,2019,2019,,,,,,,,,
22980657,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M, Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,19,,31717,5,2019,2019,,,,,,,,,
22980658,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�哈�C��A���R�Ɏ��A��J�T��,�哮���وُ����ΊD���̕��q���J�j�Y���̉�,,��4�񍕒��J���t�@�����X,,,,,,2019,2019,,,,,,,,,
23033416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M, Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,19,,31717,5,2019,2019,,,,,,,,,
23033417,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa SAKAUE, Mika HAMAGUCHI, Fumiaki SHIKATA,  Jun AONO, Koh-ichi NAKASHIRO, Hironori IZUTANI""",Valve interstitial cell-specific cyclooxygenase1 is associated with calcification of aortic valves,,STS2019 ��55��č������O�Ȋw��,,,,,,2019,2019,,,,,,,,,
23033418,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�� ���A�����T�q�A�q�c���b�A���c�����A�Q�������A�œc�r�i�A���� �I�A���{����A���R�Ɏ��A��J�T��,�񎟌��d�C�j���@��p�����ΊD���哮���ق̃^���p�N�����,,��49����{�S�����ǊO�Ȋw��w�p����,,,,,,2019,2019,,,,,,,,,
23033419,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Tadaaki Koyama, Yoshitugu Nakamura, Fumiaki Shikata, Izutani Hironori",Identification of target molecules for anti-deterioration therapy against  implanted tissue valve in aortic position utilizing proteomic technology,,��33�񉢏B�S�������O�Ȋw��@EACTS2019,,,,,,2019,2019,,,,,,,,,
23033420,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�� ���A���c�����A�Q�������A�œc�r�i�A���� �I�A���R�Ɏ��A��J�T��,�哮���ً���Ǌ��җR���̐ΊD���哮���ق̃^���p�N���v���t�@�C�����O���,,��72����{�����O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
23033421,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�哈�C��A���R�Ɏ��A��J�T��,�哮���وُ����ΊD���̕��q���J�j�Y���̉�,,��4�񍕒��J���t�@�����X,,,,,,2019,2019,,,,,,,,,
23253717,�w��\,no,yes,no,,,,"",,"",,,,,,���ϋv,Cullin-3-based E3 ubiquitin ligases as novel regulators of angiogenesis,,��42����{�����~���w��w�p�W��SPC�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23253718,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Hironori Izutani, Shigeki Higashiyama",CUL3-based E3 ubiquitin ligase is essential for maintaining endothelial cell functions,,�S���Ǒ�ӏT��2020/CVMW2020,,,,,,2020,2020,,,,,,,,,
23291412,�G���_��,yes,no,no,10.1161/circheartfailure.120.007571,,,"",,"",,,,,,Higashi Haruhiko�ANishimura Takashi�AAono Jun�ASakaue Tomohisa�AKurata Mie�AIzutani Hironori�AYamaguchi Osamu,Pathological Evidence of Native Aortic Valve Injury After Impella Support,,,,14,2,,,2021,2021,,,,,,,,,
23540391,�G���_��,yes,no,no,10.1016/j.jccase.2020.11.005,,,"",,"",,,,,,Akazawa Yusuke�AInaba Shinji�ASakaue Tomohisa�AKurata Mie�AAono Jun�AYasugi Takumi�AMoritani Tomozo�ANishiyama Hikaru�AHigaki Takashi�AEguchi Mariko�AYamaguchi Osamu,Active aneurysm thrombosis after Kawasaki disease in an adult: Insight into anticoagulation therapy,,,,23,5,206,209,2021,2021,,,,,,,,,
23540392,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue,Cathepsin-positive macrophages promote stuctural deterioration with calcification,,European Association for Cardio-Thoracic Surgery 2020,,,,,,2020,2020,,,,,,,,,
23540393,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue,Identification of the Master Regulators of Aortic Valve Calcification,,The 21st international Vascular Biology Meeting,,,,,,2020,2020,,,,,,,,,
23540394,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�Q�������A���c�����A���{����A�R���C�A��J�T��,�哮���ً���ǂɂ����郊�\�\�[���y�f�̉��,,��73����{�����O�Ȋw�����w�p�W��,,,,,,2020,2020,,,,,,,,,
23604176,�w��\,no,no,no,,,,"",,"",,,,,,�E�c�I���A���c�r���A���ϋv�A���������A�d���v�V�A���{���m�Y�A����R���A��J�T��,�}�E�X���f����p�����x�����ğ󗬏�Q�̕��q�@���̉�,,��37����{�ċz��O�Ȋw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23670645,�w��\,no,no,no,,,,"",,"",,,,,,���@�ϋv�A��J�@�T���A���R�@�Ɏ�,����ԗt�]���𐧌䂷��V����CUL3�^E3���r�L�`�����K�[�[,,��26����{�a�ԃv���e�A�[�[�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23866549,�G���_��,yes,no,no,10.3390/ijms221910534,,,"",,"",,,,,,Kanno Kaho�ASakaue Tomohisa�AHamaguchi Mika�ANamiguchi Kenji�ANanba Daisuke�AAono Jun�AKurata Mie�AMasumoto Junya�AHigashiyama Shigeki�AIzutani Hironori,Hypoxic Culture Maintains Cell Growth of the Primary Human Valve Interstitial Cells with Stemness,,,,22,19,10534,10534,2021,2021,,,,,,,,,
23866550,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�Q�������A�q�c���b�A�쏁�A�R���C�A��J�T��,�ΊD���哮���قɂ�����V�N���I�L�V�Q�i�[�[�z���זE�̋Ǎ݉��,,��74����{�����O�Ȋw�����w�p�W��,,,,,,2021,2021,,,,,,,,,