��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21232445,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Izawa-Ishizawa, Masaki Imanishi, Yuya Horinouchi, Kenshi Takechi, Yoshito Zamami, Yasumasa Ikeda, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa.","The effects of pitavastatin, a lipid-lowering agent, against aortic dissection model mice induced by L-NAME, a nitric oxide synthase inhibitor.",,"The 9th International Conference on the Biology, Chemistry, and Therapeutic Applications of Nitric Oxide",,,,,,2016,2016/5/20,,,,,,,,,
21232446,�w��\,no,no,no,,,,"",,"",,,,,,���V�L�I�A�׉��^�R�q�A�֓����q�A�x�m���T��A���������A���Ԗ��`�l�A�r�c�N���A���V�[��A�y���_��Y�A�ʒu�r�W,�P���Z�`����ӎY��Q3GA�̌��Ǔ��畆�זE�ɑ΂���Z���y�ђ������ʂ̌���,,��129����{�򗝊w��ߋE����,,,,,,2016,2016/6/24,,,,,,,,,
21232447,�w��\,no,no,no,,,,"",,"",,,,,,���������A���V�L�I�A���Ԗ��`�l�A�c�������A�ʒu�r�W�A���V�[��,�]������̐_�o�Ǐ󑝈��ɑ΂���j�g���\�j�t�F�W�s���̌���,,��46����{�_�o���_�򗝊w��N��,,,,,,2016,2016/7/2,,,,,,,,,
21232451,�w��\,no,no,no,,,,"",,"",,,,,,"�׉� �^�R�q, ���V�L�I�A�֓����q�A���������A���Ԗ��`�l�A�{�{���l�A�x�m���T��A�r�c�N���A���V�[��A�ʒu�r�W�A�y���_��Y",Quercetin �ɂ�錌�Ǔ���זE�ی���ʂ̌���,,��130����{�򗝊w��ߋE����,,,,,,2016,2016/11/19,,,,,,,,,
21232452,�w��\,no,no,no,,,,"",,"",,,,,,���V�L�I�A���i�L�A���ǌb���q�A���������A�x�m���T��A�r�c�N���A���Ԗ��`�l�A���q���u�A���V�[��A�y���_��Y�A���{��Y�A�ʒu�r�W,�j�g���\�j�t�F�W�s���͋�������ك��f���ɂ����Ĕ�ى󎀂�}������,,��26����{�z�򗝊w��,,,,,,2016,2016/12/2,,,,,,,,,
21232453,�w��\,no,no,no,,,,"",,"",,,,,,���V�L�I�A�׉��^�R�q�A�֓����q�A���{�D�L�A���������A���Ԗ��`�l�A�x�m���T��A�r�c�N���A�y���_��Y�A���V�[��A�ʒu�r�W,�P���Z�`���ɂ��}�E�X�哮���𗣔��Ǘ\�h���ʂ̌���,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017/2/10,,,,,,,,,
21232454,�w��\,no,no,no,,,,"",,"",,,,,,���������A�c�������A��������A���Ԗ��`�l�A���q���u�A�x�m���T��A���V�L�I�A�r�c�N���A����T���A�y���_��Y�A�ʒu�r�W�A���V�[��,Angiotensin II�U�������ǃ����f�����O�ɑ΂���febuxostat�̌���,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017/2/10,,,,,,,,,
21232455,�w��\,no,no,no,,,,"",,"",,,,,,���V�L�I�A�׉��^�R�q�A�֓����q�A���������A�x�m���T��A���Ԗ��`�l�A���q���u�A�r�c�N���A�y���_��Y�A���V�[��A�ʒu�r�W,�P���Z�`���̓���ی��p������}�E�X�哮���𗣔��ǂɑ΂������,,��90����{�򗝊w��N��,,,,,,2017,2017/3/15,,,,,,,,,
21311769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki Imanishi, Yoichi Chiba, Noriko Tomita, Shinji Matsunaga, Toshitaka Nakagawa, Masaki Ueno, Kazuhiro Yamamoto, Toshiaki Tamaki, Shuhei Tomita",Hypoxia-inducible factor-1�� in smooth muscle cells protects against aortic aneurysms,,,,36(11),,2158,2162,2016,2016,,,,,,,,,
21311770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Toru Imai, Masaki Imanishi, Kenshi Takechi, Naoko Shiraishi, Toshihiro Koyama, Hidenori Sagara, Yasukazu Shiino, Toshiaki Sendo, Keisuke Ishizawa",Evaluation of a Pharmaceutical Life-saving Skills Training Program using the Customer Satisfaction Analysis,,,,2(1),,21,21,2016,2016,,,,,,,,,
21311771,�G���_��,yes,no,no,,,,"",,"",120006535012,,,,,"Satoshi Koyama, Shinji Matsunaga, Masaki Imanishi, Yoichi Maekawa, Hiroya Kitano, Hiromi Takeuchi, Shuhei Tomita",Tumour blood vessel normalisation by prolyl hydroxylase inhibitor repaired sensitivity to chemotherapy in a tumour mouse model,,,,7,,45621,45621,2017,2017,,,,,,,,,
21311773,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Izawa-Ishizawa, Masaki Imanishi, Yuya Horinouchi, Kenshi Takechi, Yoshito Zamami, Yasumasa Ikeda, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa","The effects of pitavastatin, a lipid-lowering agent, against aortic dissection model mice induced by L-NAME, a nitric oxide synthase inhibitor",,"The 9th International Conference on the Biology, Chemistry, and Therapeutic Applications of Nitric Oxide/16th Annual Scientific Meeting of the Nitric Oxide Society of Japan",,,,,,2016,2016/5/20,,,,,,,,,
21311774,�w��\,no,no,no,,,,"",,"",,,,,,"���V �L�I, �׉� �^�R�q, �֓� ���q, �x�m�� �T��, ���� ����, ���Ԗ� �`�l, �r�c �N��, ���V �[��, �y�� �_��Y, �ʒu �r�W",�P���Z�`����ӎY��Q3GA�̌��Ǔ��畆�זE�ɑ΂���Z���y�ђ������ʂ̌���,,��129����{�򗝊w��ߋE����,,,,,,2016,2016,,,,,,,,,
21311775,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���V �L�I, ���Ԗ� �`�l, �c�� ����, �ʒu �r�W, ���V �[��",�]������̐_�o�Ǐ󑝈��ɑ΂���j�g���\�j�t�F�W�s���̌���,,��46����{�_�o���_�򗝊w��N��,,,,,,2016,2016/7/2,,,,,,,,,
21311776,�w��\,no,no,no,,,,"",,"",,,,,,"�׉� �^�R�q, ���V �L�I, �֓� ���q, ���� ����, ���Ԗ� �`�l, �{�{ ���l, �x�m�� �T��, �r�c �N��, ���V �[��, �ʒu�r�W, �y�� �_��Y",Quercetin �ɂ�錌�Ǔ���זE�ی���ʂ̌���,,��130����{�򗝊w��ߋE����,,,,,,2016,2016,,,,,,,,,
21311777,�w��\,no,no,no,,,,"",,"",,,,,,"���V�L�I,�@���i�L,�@���ǌb���q�A���������A�x�m�� �T��, �r�c �N���A���Ԗ��`�l�A���q���u, ���V �[��, �y�� �_��Y, ���{��Y, �ʒu �r�W",�j�g���\�j�t�F�W�s���͋�������ك��f���ɂ����Ĕ�ى󎀂�}������,,��26����{�z�򗝊w��,,,,,,2016,2016,,,,,,,,,
21311778,�w��\,no,no,no,,,,"",,"",,,,,,���������A���i�T�i�A���V�[��A�ʒu�r�W�A�y�c�C��,�哮��ᎌ`���ɂ����镽���ؗR��HIF-1���̖���,,��26����{�z�򗝊w��,,,,,,2016,2016,,,,,,,,,
21311779,�w��\,no,no,no,,,,"",,"",,,,,,�����@�����A�c���@�����A�����@����A���Ԗ��@�`�l�A���q�@���u�A�x�m���@�T��A ���V�@�L�I�A�r�c�@�N���A����@�T���A�y���@�_��Y�A�ʒu�@�r�W�A���V�@�[��,Angiotensin II�U�������ǃ����f�����O�ɑ΂���febuxostat�̌���,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017/2/10,,,,,,,,,
21311780,�w��\,no,no,no,,,,"",,"",,,,,,���Ԗ��@�`�l�A���V�@�L�I�A�˖�@���A�O��@��d�A����@�����A�ĉƁ@�a�m�A �X���@�_�j�A���q�@���u�A�����@�����A�x�m���@�T��A�r�c�@�N���A����@�T���A �y���@�_��Y�A�ʒu�@�r�W�A���V�@�[��,�L�Q���ێ����񍐃f�[�^�x�[�X��؂���Ƃ����x�o�V�Y�}�u�Ƒ��ݍ�p���N������܂̒T������,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017/2/10,,,,,,,,,
21311781,�w��\,no,no,no,,,,"",,"",,,,,,���V �L�I�A�׉� �^�R�q�A�֓� ���q�A���{ �D�L�A���� �����A���Ԗ� �`�l�A�x�m�� �T��A�r�c �N���A�y�� �_��Y�A���V �[��A�ʒu �r�W,�P���Z�`���ɂ��}�E�X�哮���𗣔��Ǘ\�h���ʂ̌���,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017/2/10,,,,,,,,,
21311782,�w��\,no,no,no,,,,"",,"",,,,,,�����@�����A�c���@�����A�����@����A���Ԗ��@�`�l�A���q�@���u�A�x�m���@�T��A ���V�@�L�I�A�r�c�@�N���A����@�T���A�y���@�_��Y�A�ʒu�@�r�W�A���V�@�[��,�t�F�u�L�\�X�^�b�g�̓A���W�I�e���V��II�U�����哮�����ۉ���}������,,��90����{�򗝊w��N��,,,,,,2017,2017/3/15,,,,,,,,,
21311783,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ����, �c�� ����, ���Ԗ� �`�l, ���q ���u, �x�m�� �T��, ���V �L�I, �r�c �N��, ���� �T��, �y�� �_��Y, �ʒu �r�W, ���V �[��",�A���W�I�e���V�� II �U�������ǃ����f�����O�ɑ΂���L�T���`���I�L�V�_�[�[�j�Q�܂̉e��,,���{��w���137�N��,,,,,,2017,2017/3/25,,,,,,,,,
21311784,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ��d, ���Ԗ� �`�l, ���V �L�I, ���� ����, �˖� ��, �ĉ� �a�m, �X�� �_�j, ���q ���u, ���� �� ��, �x�m�� �T��, �r�c �N��, ���� �T��, �y�� �_�� �Y, �ʒu �r�W, ���V �[��",�L�Q���ێ����񍐃f�[�^�x�[�X����ɂ����x�o�V�Y�}�u�̍R��ᇌ��ʂ����コ�����܂̒T������,,���{��w���137�N��,,,,,,2017,2017/3/25,,,,,,,,,
21432814,�G���_��,yes,no,no,10.1038/s41598-017-17686-3,,,"",,"",120006535027,,,,,"48)Niimura T, Zamami Y, Koyama T, Izawa-Ishizawa Y, Miyake M, Koga T, Harada K, Ohshima A, Imai T, Kondo Y, Imanishi M, Takechi K, Fukushima K, Horinouchi Y, Ikeda Y, Fujino H, Tsuchiya K, Tamaki T, Hinotsu S, Kano MR, Ishizawa K.",Hydrocortisone administration was associated with improved survival in Japanese patients with cardiac arrest.,,,,7,1,17919,17919,2017,2017,,,,,,,,,
21432815,�G���_��,yes,no,no,10.1093/ndt/gfx252,,,"",,"",,,,,,"Hirofumi Hamano, Yasumasa Ikeda, Hiroaki Watanabe, Yuya Horinouchi, Yuki Izawa-Ishizawa, Masaki Imanishi, Yoshito Zamami, Kenshi Takechi, Licht Miyamoto, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki",The uremic toxin indoxyl sulfate interferes with iron metabolism by regulating hepcidin in chronic kidney disease,,,,-,4,586,597,2017,2017,,,,,,,,,
21432817,�G���_��,yes,no,no,10.1038/s41598-017-11089-0,,,"",,"",120006534998,,,,,"Yasumasa Ikeda, Yuya Horinouchi, Hirofumi Hamano, Tasuku Hirayama, Seiji Kishi, Yuki Izawa-Ishizawa, Masaki Imanishi, Yoshito Zamami, Kenshi Takechi, Licht Miyamoto, Keisuke Ishizawa, Ken-ichi Aihara, Hideko Nagasawa, Koichiro Tsuchiya, and Toshiaki Tamaki",Dietary iron restriction alleviates renal tubulointerstitial injury induced by protein overload in mice,,,,7,1,10621,10621,2017,2017,,,,,,,,,
21432820,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Imanishi, Kyohei Tanaka, Raiki Ikuto, Yoshito Zamami, Kenshi Takechi, Yuya Horinouchi, Yuki Ishizawa, Yasumasa Ikeda, Hiromichi Fujino, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa",The effects of febuxostat on angiotensin II-induced vascular remodeling.,,European Meeting of Hypertension and Cardiovascular Protection,,,,,,2017,2017,,,,,,,,,
21432821,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Izawa-Ishizawa, Keisuke Ishizawa, Masaki Tabuchi, Masaki Imanishi, Mai Takata, Eriko Sairyo, Yuya Yoshito Zamami, Horinouchi, Yasumasa Ikeda, Koichiro Tsuchiya, Toshiaki Tamaki","Nitrosonifedipine, a Novel Antioxidant, Ameliorates Neurological Symptoms and Prolongs the Survival in a Malignant Stroke-Prone Spontaneously Hypertensive Rats",,European Meeting of Hypertension and Cardiovascular Protection,,,,,,2017,2017,,,,,,,,,
21432822,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ��`�l, ���V�L�I, �˖��, �O����d, ���莬��, ���q���u, ��������, �x�m���T��, �r�c�N��, ����T��, �y���_��Y, �ʒu�r�W, ���V�[��",�L�Q���ێ����񍐃f�[�^�x�[�X��؂���Ƃ����x�o�V�Y�}�u�̍R��ᇌ��ʂ����コ�����܂̒T������,,��Ö�w�t�H�[���� 2017�^��25��N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21432823,�w��\,no,no,no,,,,"",,"",,,,,,"���{�D�L, ���V�L�I, �׉��^�R�q, �֓����q, ��؋Վq, ��������, �x�m���T��, ���Ԗ��`�l, ���q���u, �r�c�N��, �y���_��Y, �ʒu�r�W, ���V�[��",�}���哮���𗣈Ք��ǃ}�E�X�ɂ�����quercetin�̌���,,"��56����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,",,,,,,2017,2017,,,,,,,,,
21432824,�w��\,no,no,no,,,,"",,"",,,,,,"���V�L�I, ���{�D�L, ��������, �x�m���T��, ��؋Վq, ��c�I�C, ���Ԗ��`�l, ���q���u, �r�c�N��, �ʒu�r�W, ���V�[��",�P���Z�`���ɂ�铮���d�����������ǂɑ΂���\�h���ʂ̌���,,��27����{�z�򗝊w��,,,,,,2017,2017,,,,,,,,,
21432825,�w��\,no,no,no,,,,"",,"",,,,,,"���V�L�I, ���{�D�L, ��������, ��c�I�C, �x�m���T��, ���q���u, ���Ԗ��`�l, �r�c�N��, ���V�[��, �ʒu�r�W",�}�E�X�哮��ᎌ`���ɑ΂���P���Z�`���̌���,,��256��@������w��w�p�W��i����29�N�x�~���j,,,,,,2018,2018,,,,,,,,,
21485871,�G���_��,yes,no,no,10.1097/shk.0000000000000891,,,"",,"",,,,,,"Nishimura Y, Ueki M, Imanishi M, Tomita S, Ueno M, Morishita J, Nishiyama T.",Reoxygenation with 100% Oxygen Following Hypoxia in Mice Causes Apoptosis.,,,,48,5,590,594,2017,2017,,,,,,,,,
21852484,�G���_��,yes,no,no,10.2152/jmi.64.197,,,"1343-1420
1349-6867",,"",130006105190,,,,,"Zamami Y, Imanishi M, Takechi K, Ishizawa K",Pharmacological approach for drug repositioning against cardiorenal diseases,,,,64,3.4,197,201,2017,2017,,,,,,,,,
21916853,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ����, �y�c �C��",���ǃ����f�����O�`���ɂ������_�f�U�����q�̋@�\���,,,,39(4),,127,132,2017,2017,,,,,,,,,
21916854,�G���_��,yes,no,no,,,,"",,"",,,,,,��������,���t�����l�ɉe����^������i�Ƃ��̕���p,,,,74,,1,2,2018,2018,,,,,,,,,
21916855,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Imanishi , Kyohei Tanaka , Raiki Ikuto , Yoshito Zamami , Kenshi Takechi , Yuya Horinouchi , Yuki Ishizawa , Yasumasa Ikeda , Hiromichi Fujino , Koichiro Tsuchiya , Toshiaki Tamaki , Keisuke Ishizawa",The effects of febuxostat on angiotensin II-induced vascular remodeling.,,27th European Meeting on Hypertension and Cardiovascular Protection,,,,,,2017,2017,,,,,,,,,
21916856,�w��\,no,no,no,,,,"",,"",,,,,,"�x�m�� �T��, �r�c �N��, ���� ����, ���Ԗ� �`�l, ���V �L�I, ���V �[��, �y�� �_��Y, �ʒu �r�W",�o��FXa�j�Q�܂̐t���ۉ��}������,,��Ö�w�t�H�[���� 2017�^��25��N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21916857,�w��\,no,no,no,,,,"",,"",,,,,,"�c���@����, �����@����, �ߓ��@���P, �����@����, ����@�z��, ���Ԗ��@�`�l, ���q�@���u, �x�m���@�T��, ���V�@�L�I, �r�c�@�N��, ����@�T��, �y���@�_��Y, �ʒu�@�r�W, ���V�@�[��",�t�F�u�L�\�X�^�b�g�̔A�_�����}���܍�p�Ƃ͓Ɨ��������ǐ��ۉ��}����p�̌���,,��56����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2017,2017,,,,,,,,,
21916858,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �ߓ� ���P, �c�� ����, ���� ����, ���� �z��, ���Ԗ� �`�l, ���q ���u, �x�m�� �T��, ���V �L�I, �r�c �N��, ���� �T��, �y�� �_��Y, �ʒu �r�W, ���V �[��",Febuxostat�̔A�f�����}����p�Ƃ͓Ɨ��������ǐ��ۉ��}���@�\�̉�,,��256�񓿓���w��w�p�W��,,,,,,2018,2018,,,,,,,,,
21916859,�w��\,no,yes,no,,,,"",,"",,,,,,���� ����,�V���|�W�E��1�@�����l��ς��邭����ɒ��ӁI,,��256�񓿓���w��w�p�W��,,,,,,2018,2018,,,,,,,,,
21916860,�w��\,no,no,no,,,,"",,"",,,,,,"�N�c �I, ���� ����, ���Ԗ� �`�l, �˖� ��, ���� �q��, ���� �a�F, ���V �[��",�t�@�\���y���g���L�Z�h���Âɂ�������S���ɉe����^���邩,,���{�Տ���ᇖ�w��w�p���2018,,,,,,2018,2018,,,,,,,,,
22060426,�G���_��,yes,no,no,10.1159/000492577,,,"",,"",,,,,,Imanishi Masaki�AIzawa-Ishizawa Yuki�ASakurada Takumi�AKohara Yusuke�AHorinouchi Yuya�ASairyo Eriko�AZamami Yoshito�ATakechi Kenshi�AChuma Masayuki�AFukushima Keijo�AIkeda Yasumasa�AFujino Hiromichi�AYoshizumi Masanori�ATsuchiya Koichiro�ATamaki Toshiaki�AIshizawa Keisuke,"Nitrosonifedipine, a photodegradation product of nifedipine, suppresses pharmacologically induced aortic aneurysm formation",,,,102,5-6,287,299,2018,2018,,,,,,,,,
22060428,�G���_��,yes,no,no,10.1007/s00520-018-4367-y,,,"",,"",,,,,,Hamano Hirofumi�AMitsui Marin�AZamami Yoshito�ATakechi Kenshi�ANimura Takahiro�AOkada Naoto�AFukushima Keijo�AImanishi Masaki�AChuma Masayuki�AHorinouchi Yuya�AIzawa-Ishizawa Yuki�AKirino Yasushi�ANakamura Toshimi�ATeraoka Kazuhiko�AIkeda Yasumasa�AFujino Hiromichi�AYanagawa Hiroaki�ATamaki Toshiaki�AIshizawa Keisuke,Irinotecan-induced neutropenia is reduced by oral alkalization drugs: analysis using retrospective chart reviews and the spontaneous reporting database,,,,27,3,849,856,2018,2018,,,,,,,,,
22060429,�G���_��,yes,no,no,10.1038/s41598-018-29008-2,,,"",,"",120006535061,,,,,Horinouchi Yuya�AIkeda Yasumasa�AFukushima Keijo�AImanishi Masaki�AHamano Hirofumi�AIzawa-Ishizawa Yuki�AZamami Yoshito�ATakechi Kenshi�AMiyamoto Licht�AFujino Hiromichi�AIshizawa Keisuke�ATsuchiya Koichiro�ATamaki Toshiaki,Renoprotective effects of a factor Xa inhibitor: fusion of basic research and a database analysis,,,,8,1,10858,10858,2018,2018,,,,,,,,,
22060430,�G���_��,yes,no,no,10.1093/ajh/hpy157,,,"",,"",,,,,,Kondo Masateru�AImanishi Masaki�AFukushima Keijo�AIkuto Raiki�AMurai Yoichi�AHorinouchi Yuya�AIzawa-Ishizawa Yuki�AGoda Mitsuhiro�AZamami Yoshito�ATakechi Kenshi�AChuma Masayuki�AIkeda Yasumasa�AFujino Hiromichi�ATsuchiya Koichiro�AIshizawa Keisuke,Xanthine oxidase inhibition by febuxostat in macrophages suppresses angiotensin II-induced aortic fibrosis,,,,32,3,249,256,2018,2018,,,,,,,,,
22105697,�G���_��,yes,no,no,10.1097/hjh.0000000000001898,,,"",,"",120006627861,,,,,Izawa-Ishizawa Yuki�AImanishi Masaki�AZamami Yoshito�AToya Hiroki�ANagao Tomoko�AMorishita Marin�ATsuneyama Koichi�AHorinouchi Yuya�AKihira Yoshitaka�ATakechi Kenshi�AIkeda Yasumasa�ATsuchiya Koichiro�AYoshizumi Masanori�ATamaki Toshiaki�AIshizawa Keisuke,Development of a novel aortic dissection mouse model and evaluation of drug efficacy using in-vivo assays and database analyses,,,,37,1,73,83,2019,2019,,,,,,,,,
22105699,�w��\,no,no,no,,,,"",,"",,,,,,"�x�m�� �T��, �r�c �N��, ���� �\��, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���q ���u, ���� �T��, ���V �[��, �y�� �_��Y, �ʒu �r�W",���A�����[���h�r�b�O�f�[�^�����p�����V�K�t�ی��̒T��,,��28����{��Ö�w��N��,,,,,,2018,2018,,,,,,,,,
22105700,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �ߓ� ���P, �R�� �T��, ���� ����, ���� �z��, ���Ԗ� �`�l, ���q ���u, ���n �^�K, �x�m�� �T��, ���� �\��, ���V �L�I, �r�c �N��, ���� �T��, �y�� �_��Y, ���V �[��",���ۉ�זE���ٓI ERK5������ angiotensin II �U�����S�����ۉ��𘴐i������,,��41����{�������w���,,,,,,2018,2018,,,,,,,,,
22105701,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Niimura1, Yoshito Zamami1,2, Yuki Izawa-Ishizawa3, Kenshi Takechi4, Masaki Imanishi2, Yuya Horinouchi3, Yasumasa Ikeda3, Koichiro Tsuchiya5, Toshiaki Tamaki3, Keisuke Ishizawa",Efect of nicorandil on survival of patients with cardiac arrest using large-scale medical claims database,,WCP2018,,,,,,2018,2018,,,,,,,,,
22105702,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Imanishi, Masateru Kondo, Yoshito Zamami, Kenshi Takechi, Yuya Horinouchi, Yuki Izawa-Ishizawa, Yasumasa Ikeda, Koichiro Tsuchiya, Toshiaki Tamaki, Keisuke Ishizawa",Febuxostat ameliorates angiotensin II-induced aortic fibrosis via suppressing macrophage-derived TGF-�� expression,,WCP2018,,,,,,2018,2018,,,,,,,,,
22105703,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Kenshi Takechi, Masaki Imanishi, Masayuki Chuma, Yuya Horinouchi, Yasumasa Ikeda, Koichiro Tsuchiya, Keisuke Ishizawa",Drug repositioning for post cardiopulmonary resuscitation syndrome using large-scale medical claims,,FIP2018,,,,,,2018,2018,,,,,,,,,
22105704,�w��\,no,no,no,,,,"",,"",,,,,,"��� �Վq, ���V �L�I, �ߓ� ���P, ���� ����, ���Ԗ� �`�l, �x�m�� �T��, ���q ���u, ���c ����, ���n �^�K, �r�c �N��, ���V �[��",�򕨗U�����哮��ᎂ܂��͑哮���𗣃��f���}�E�X�ɑ΂���P���Z�`���̌���,,��92����{�򗝊w��N��,,,,,,2018,2018,,,,,,,,,
22106196,�G���_��,no,no,no,10.1016/j.clinthera.2017.12.006,,,"",,"",,,,,,Okada Naoto�AAzuma Momoyo�AImanishi Masaki�AZamami Yoshito�AKirino Yasushi�ANakamura Toshimi�ATeraoka Kazuhiko�AAbe Masahiro�AIshizawa Keisuke,Potential Usefulness of Early Potassium Supplementation for Preventing Severe Hypokalemia Induced by Liposomal Amphotericin B in Hematologic Patients: A Retrospective Study,,,,40,2,252,260,2018,2018,,,,,,,,,
22106197,�G���_��,no,no,no,10.2152/jmi.65.32,,,"1343-1420
1349-6867",,"",130006575600,,,,,Niimura Takahiro�AZamami Yoshito�AImai Toru�AIto Tsuyoshi�ASagara Hidenori�AHiroyuki Hichiya�AEsumi Satoru�ATakechi Kenshi�AImanishi Masaki�AKoyama Toshihiro�AAmano Manabu�AKurata Naomi�AKitamura Yoshihisa�ANakura Hironori�ASendo Toshiaki�AIshizawa Keisuke,Administration of Kampo medicine through a tube at an advanced critical care center,,,,65,1.2,32,36,2018,2018,,,,,,,,,
22106200,�G���_��,no,no,no,10.1002/pds.4656,,,"",,"",120006723220,,,,,Ishida Shunsuke�ATakechi Kenshi�ABando Hiroshi�AImanishi Masaki�AZamami Yoshito�AChuma Masayuki�AYanagawa Hiroaki�AKirino Yasushi�ANakamura Toshimi�ATeraoka Kazuhiko�AIshizawa Keisuke,Development and pharmacist-mediated use of tools for monitoring atypical antipsychotic-induced side effects related to blood glucose levels,,,,27,12,1379,1384,2018,2018,,,,,,,,,
22106203,�G���_��,yes,no,no,10.1016/j.clinthera.2018.11.004,,,"",,"",,,,,,Okada Naoto�AKawazoe Hitoshi�ATakechi Kenshi�AMatsudate Yoshihiro�AUtsunomiya Ryo�AZamami Yoshito�AGoda Mitsuhiro�AImanishi Masaki�AChuma Masayuki�AHidaka Noriaki�ASayama Koji�AKubo Yoshiaki�ATanaka Akihiro�AIshizawa Keisuke,Association Between Immune-Related Adverse Events and Clinical Efficacy in Patients with Melanoma Treated With Nivolumab: A Multicenter Retrospective Study,,,,41,1,59,67,2019,2019,,,,,,,,,
22106204,�G���_��,yes,no,no,10.1002/cam4.1920,,,"",,"",120006894607,,,,,Okada Naoto�ANiimura Takahiro�AZamami Yoshito�AHamano Hirofumi�AIshida Shunsuke�AGoda Mitsuhiro�ATakechi Kenshi�AChuma Masayuki�AImanishi Masaki�AIshizawa Keisuke,Pharmacovigilance evaluation of the relationship between impaired glucose metabolism and BCR-ABL inhibitor use by using an adverse drug event reporting database,,,,8,1,174,181,2018,2018,,,,,,,,,
22106205,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Kouno, Takahiro Niimura, Masayuki Chuma, Toru Imai, Marin Mitsui, Toshihiro Koyama, Masahumi Kayano, Naoto Okada, Hirofumi Hamano, Mitsuhiro Goda, Masaki Imanishi, Kenshi Takechi, Yuya Horinouchi, Yutaka Kondo, Hiroaki Yanagawa, Yoshihisa Kitamura, Toshiaki Sendo, Yoshihito Ujike, Keisuke Ishizawa.",Relationship between the administration of nicardipine hydrochloride and the development of delirium in patients on mechanical ventilation.,,,,73,,740,743,2018,2018,,,,,,,,,
22106206,�w��\,no,yes,no,,,,"",,"",,,,,,���Ԗ� �`�l�A�V�� �M���A���V �L�I�A���q ���u�A���� �����A���n �^�K�A�x�m�� �T��A�r�c �N���A�y�� �_��Y�A���V �[��,��Ï��f�[�^�x�[�X�����p�����R����ܗU������p�ɑ΂���\�h��̒T������,,21����{���i���w���E�w�p���@�V���|�W�E��12�u�L�Q���ێ����񍐃f�[�^�x�[�X�̖�܉u�w�����ւ̊��p�@�Ƃ��̒��ӓ_�v,,,,,,2018,2018,,,,,,,,,
22106208,�w��\,no,yes,no,,,,"",,"",,,,,,�V�� �M���A���Ԗ� �`�l�A���V �L�I�Aꎓ� �L�C�A�����c ���L�A���� �����A���q ���u�A���n �^�K�A���� �\���A�x�m�� �T��A�r�c �N���A���� �T���A�y�� �_��Y�A���V �[��,��K�͈�Ï��f�[�^�x�[�X����ш�`�q�����f�[�^�x�[�X�����p������ܐ��S�؉��ɑ΂���\�h��̒T��,,��28����{��Ö�w��N��@�V���|�W�E��62�u���炩��Տ��A�����Č����I�����[�V�����ɂ�蕛��p�}�l�[�W�����g�̌����ڎw���v,,,,,,2018,2018,,,,,,,,,
22106209,�w��\,no,yes,no,,,,"",,"",,,,,,���Ԗ� �`�l�A���V �L�I�A�V�� �M���A���� �����A���q ���u�A���n �^�K�A�x�m�� �T��A�r�c �N���A�˖� ���A���� �q�ȁA���� �a�F�A���V �[��,�~�}�E�W�����×̈�ɂ����đ�K�͈�Ï��f�[�^�x�[�X�����p�����g�����X���[�V���i�����T�[�`,,��28����{��Ö�w��N��@�V���|�W�E��40�u�~�}�E�W�����Â̗Տ���܋Ɩ��ɂ�茩���Ă����N���j�J���E�N�G�X�`�����̉����\ �œK�Ȗ򕨎��Â̊m���Ɍ����� �\�v,,,,,,2018,2018,,,,,,,,,
22106211,�w��\,no,yes,no,,,,"",,"",,,,,,���Ԗ��`�l�A�_�� �T�́A�쌴 ���}�q�A�ؓ� �b���A���c �����A���c ���l�A�ēc ���m�A���� �����A�˖� ���A���� �q�ȁA���� �a�F�A��� ��F�A���V �[��,�R�i�K�̊w�N�ςݏグ�����E��A�g����,,��57����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���@���ʃV���|�W�E��,,,,,,2018,2018,,,,,,,,,
22106212,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Toshiaki Tamaki, Keisuke Ishizawa",Search for drugs that attenuate the antitumor effect of bevacizumab using adverse event database,,WCP2018,,,,,,2018,2018,,,,,,,,,
22106213,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Kenshi Takechi, Masaki Imanishi, Masayuki Chuma, Yuya Horinouchi, Yasumasa Ikeda, Koichiro Tsuchiya, Keisuke Ishizawa",Drug repositioning for post cardiopulmonary resuscitation syndrome using large-scale medical claims,,FIP2018,,,,,,2018,2018,,,,,,,,,
22451034,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Izawa-Ishizawa, Masaki Imanishi, Kotoko Suzuki, Yuya Horinouchi Kenshi Takechi, Yoshito Zamami, Koichiro Tsuchiya, Toshiaki Tamaki Keisuke Ishizawa, Yasumasa Ikeda",The effect of quercetin on aortic aneurysms in mice,,The 18th World Congress of Basic and Clinical Pharmacology�GWCP2018,,,,,,2018,2018,,,,,,,,,
22451035,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Zamami, Yuki Izawa-Ishizawa, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Toshiaki Tamaki, Keisuke Ishizawa",Search for drugs that attenuate the antitumor effect of bevacizumab using adverse event database,,The 18th World Congress of Basic and Clinical Pharmacology�GWCP2018,,,,,,2018,2018,,,,,,,,,
22451036,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Izawa-Ishizawa, Masaki Imanishi, Yoshito Zamami, Kenshi Takechi, Toshiaki Tamaki, Keisuke Ishizawa",Nitrosonifedipine Ameliorates Neurological Symptoms and Prolongs the Survival in Malignant Stroke-Prone Spontaneously Hypertensive Rats,,Society for Neuroscience Annual Meeting 2018,,,,,,2018,2018,,,,,,,,,
22451037,�w��\,no,no,no,,,,"",,"",,,,,,���������A���V�L�I�A�R��T��A��R�K��A�����\���A��������A�O��W�q�A�x�m���T��A�؏h���r�A���c�����A���Ԗ��`�l�A���q���u�A���n�^�K�A�r�c�N���A����T���A���V�[��,���ۉ�זE���ٓIERK5�����͎�ᇌ��Ǎ\����ω�������ᇑg�D����𑣐i������,,���{�z�򗝊w��,,,,,,2018,2018,,,,,,,,,
22451039,�w��\,no,yes,no,,,,"",,"",,,,,,"���V �L�I1, ���{ �D�L2, ���� ����3, ��c �I�C1,4, ��� �Վq2, �x�m�� �T��1, ���q ���u5, ���Ԗ� �`�l2,3, �r�c �N��1, ���V �[��2,3, �ʒu �r�W",�����d�����������ǂɑ΂���P���Z�`���̌���,,��257�񓿓���w��2018,,,,,,2018,2018,,,,,,,,,