��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14858479,�G���_��,yes,no,no,10.1016/j.cattod.2014.01.022,,,"",,"",120005468152,,,,,"Hidetoshi Ohta, Bo Feng, Hirokazu Kobayashi, Kenji Hara, Atsushi Fukuoka",Selective hydrodeoxygenation of lignin-related 4-propylphenol into n-propylbenzene in water by Pt-Re/ZrO2 catalysts,,,,�����,,139,144,2014,2014,,,,,,,,,
14858480,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetoshi Ohta, Bo Feng, Hirokazu Kobayashi, Kenji Hara, and Atsushi Fukuoka",Selective hydrodeoxygenation of phenols in water by supported Pt-based catalysts,,"The 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials, Ehime University, Matsuyama, Japan",,,,,,2013,2013,,,,,,,,,
14858481,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.sciencedirect.com/science/article/pii/S0920586114000571""]","Hidetoshi Ohta, Bo Feng, Hirokazu Kobayashi, Kenji Hara, Atsushi Fukuoka",Selective hydrodeoxygenation of lignin-related 4-propylphenol into n-propylbenzene in water by Pt-Re/ZrO_2 catalysts,,,,(�����),,,,,,,,,,,,,,
14858482,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetoshi Ohta, Bo Feng, Hirokazu Kobayashi, Kenji Hara, Atsushi Fukuoka",Selective hydrodeoxygenation of phenols in water by supported Pt-based catalysts,,"The 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials, O-04",,,,,,2013,2013/12/4,,,,,,,,,
14858483,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetoshi Ohta, Hirokazu Kobayashi, Kenji Hara, Atsushi Fukuoka",Hydrodeoxygenation of Lignin- Related Compounds by Supported Platinum Catalysts,,"15th International Congress on Catalysis 2012, No. 2.04_7380",,,,,,2012,2012/7/5,,,,,,,,,
14858484,�w��\,no,no,no,,,,"",,"",,,,,,Hidetoshi Ohta,Hydrodeoxygenation of Lignin-Related Compounds by Supported Platinum Catalysts,,15th International Congress on Catalysis 2012,,,,,,2012,2012,,,,,,,,,
21547686,�w��\,no,yes,no,,,,"",,"",,,,,,���c�p�r,�t�F�m�[���ނ̐G�}�I���f���E�_�f�����̉��a���ƑI�𐫐���,,2017���{���w����l���x����� ������,,,,,,2017,2017,,,,,,,,,
21547687,�w��\,no,no,no,,,,"",,"",,,,,,���c�p�r�E���щ��ގq�E�������O�E���ː^���E�� ��,�C�I���t�̏C��Pt�G�}�ɂ��t�F�m�[���ނ̐��f���E�_�f����,,��11��G�}����,,,,,,2017,2017,,,,,,,,,
21547688,�w��\,no,no,no,,,,"",,"",,,,,,���c�p�r�E���щ��ގq�E�������O�E���ː^���E�� ��,�C�I���t�̏C��Pt/H-ZSM-5�G�}��p�����t�F�m�[���ނ̐��f���E�_�f����,,��120��G�}���_��,,,,,,2017,2017,,,,,,,,,
22154007,�w��\,no,no,no,,,,"",,"",,,,,,���c�p�r�A���щ��ގq�A�������O�A���ː^���A��  ��,�C�I���t�̏C��Pt�G�}�ɂ��t�F�m�[���ނ̑I��I���f���E�_�f����,,2018���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22845020,�G���_��,yes,no,no,10.1002/chem.201902668,,,"",,"",,,,,,Ohta Hidetoshi�ATobayashi Kanako�AKuroo Akihiro�ANakatsuka Mao�AKobayashi Hirokazu�AFukuoka Atsushi�AHamasaka Go�AUozumi Yasuhiro�AMurayama Haruno�ATokunaga Makoto�AHayashi Minoru,Surface Modification of a Supported Pt Catalyst Using Ionic Liquids for Selective Hydrodeoxygenation of Phenols into Arenes under Mild Conditions,,,,25,65,14762,14766,2019,2019,,,,,,,,,
23987499,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��ǗS�A�������A���c�p�r�A�� ��,�L�@�C��Ni�i�m���q�G�}��p�����t�F�m�[���̑I��I���f��,,2021���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
