��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12802696,�G���_��,no,no,no,,,,"",,"",,,,,,Y.R. Ying & F. Yao,SMEs in Wenzhou: Upstream Internationalization,,,,,,915,919,2009,2009,,,,,,,,,
12802697,�G���_��,no,no,no,,,,"",,"",120007168615,,,,,F. Yao & Y.W. Chen & C.Y. Wu & W. Pan,Causal Relationship of Taiwan GDP and Energy Consumption: the One-way Effect Approach,,,,"vol.82, No.4",,69,90,2010,2010,,,,,,,,,
12802698,�G���_��,no,no,no,,,,"",,"",,,,,,K. Chen & Y. Tong & Y.R. Ying & F. Yao,Financial Crises Contagions and Its Inhibitions: a View of Differential Dynamical System,,,,,,711,716,2010,2010,,,,,,,,,
12802699,�G���_��,no,no,no,,,,"",,"",120007009772,,,,,�L��E���w�E�K�ԗ�,���]�f���^�n�擊�����Ɋւ���听������,,,,vol.83�Ano.3,,45,69,2010,2010,,,,,,,,,
12802700,�G���_��,no,no,no,,,,"",,"",,,,,,F. Yao & Y.R. Ying & L. Zhang,Analysis of Stock Market Information: A New Financial Engineering Approach,,,,vol.1,,430,435,2010,2010,,,,,,,,,
12802701,�G���_��,no,no,no,,,,"",,"",,,,,,F. Yao & Y.R. Ying & D.S Dai,"Stock Market Causal Relationships of China, the US and Japan",,,,vol.1,,479,484,2011,2011,,,,,,,,,
12802702,�G���_��,no,no,no,,,,"",,"",,,,,,�Տi�M�E�����E�L��,�C�����݋��Z�����o�H�I���Ɛ헪�\�z,,,,vol.35�Ano.5,,107,112,2012,2012,,,,,,,,,
12802703,�G���_��,no,no,no,,,,"",,"",,,,,,Y.R. Ying & D.S Chen & F. Yao,Stability in Dynamic Optimization of Competitive Agents with a Market Externality,,,,"vol.16, no.2",,1097,1100,2013,2013,,,,,,,,,
12802704,�w��\,no,no,no,,,,"",,"",,,,,,�L��,���Ē����Z�،��s���ȑ����w���Ԃ̈��ʊ֌W�A���ۃV���|�W�E��,,�o�ϊ�@�Ɛ��{�}�N���o�σR���g���[��,,,,,,2009,2009,,,,,,,,,
12802705,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao & Y.R. Ying & L. Zhang,Analysis of Stock Market Information: A New Financial Engineering Approach,,ICIA,,,,,,2010,2010,,,,,,,,,
12802706,�w��\,no,no,no,,,,"",,"",,,,,,K. Chen & Y. Tong & Y.R. Ying & F. Yao,Financial Crises Contagions and Its Inhibitions: a View of Differential Dynamical System,,ICSSSM,,,,,,2010,2010,,,,,,,,,
12802707,�w��\,no,no,no,,,,"",,"",,,,,,�Տi�M�E�]�ۊˁE�L��,�����嗤�����p���{�W���n��Ƒ�p�Ƃ̌o�ϖf�Ռ𗬂Ɋւ��錤��,,��10�񒆍��o�ϊw�N��,,,,,,2010,2010,,,,,,,,,
12802708,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao,"Causal Relationship of the Stock Market Index between Developed and Developing Countries, International Workshop on Time Series and Applications",,National Taiwan University,,,,,,2011,2011,,,,,,,,,
12802709,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao & Y.R. Ying & D.S Dai,"Stock Market Causal Relationships of China, the US and Japan",,"2011 MSE, Information Engineering Research Institute",,,,,,2011,2011,,,,,,,,,
12802710,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao,Nobel Prize in Economic Sciences and the Theory of Causal Analysis,,2011 Shanghai University Economics Forum,,,,,,2011,2011,,,,,,,,,
12802711,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao,Stock Market Causal Relations between the US and East Asian Countries,,2012 Taipei International Statistics Workshop,,,,,,2011,2011,,,,,,,,,
12802712,�w��\,no,no,no,,,,"",,"",,,,,,�L��,���n����ʕ��͕��@�̐V���ȓW�J,,�������ʌo�ϊw�� 2012 �N�S�����,,,,,,2012,2012,,,,,,,,,
12802713,�w��\,no,no,no,,,,"",,"",,,,,,Y.R. Ying & D.S Chen & F. Yao,Stability in Dynamic Optimization of Competitive Agents with a Market Externality,,The Eleventh International Conference on Information and Management Sciences,,,,,,2012,2012,,,,,,,,,
12802714,�w��\,no,no,no,,,,"",,"",,,,,,�L��,�����،��s�ꑍ���w�����ʊ֌W�Ɋւ��镪��,,���ۃV���|�W�E���u�����o�ς̓]���Ɠ����o�ϊ֌W�v,,,,,,2012,2012,,,,,,,,,
12802715,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao & Y.R. Ying & S.G. Dai,Asymmetric Causal Relationships between the Stock Markets of European and East Asian Countries,,the 6th CFE,,,,,,2012,2012,,,,,,,,,
12802716,�}��,no,no,no,,,,"",,"",,,,,,�L��,�o�ώ��n�񕪐̓n���h�u�b�N,,,���q���X,,,,,2012,2012,,,,,,,,,
12802718,�G���_��,no,no,no,,,,"",,"",120007168615,,,,,F.Yao,Causal Relationship of Taiwan GDP and Energy Consumption : the One-way Effect Approach,,,,,,69,90,2010,2010,,,,,,,,,
12802719,�G���_��,yes,no,no,,,,"",,"",,,,,,F.Yao,SMEs in Wenzhou : Upstream Internationalization,,,,,,915,919,2009,2009,,,,,,,,,
12802720,�w��\,no,no,no,,,,"",,"",,,,,,�L��,���Ē����Z�،��s���ȑ����w���Ԃ̈��ʊ֌W,,���ۃV���|�W�E���u�o�ϊ�@�Ɛ��{�}�N���o�σR���g���[���v,,,,,,2009,2009/10/17,,,,,,,,,
12802721,�G���_��,no,no,no,,,,"",,"",120007009772,,,,,�L��,���]�f���^�n�擊�����Ɋւ���听������,,,,��83����3��,,45,69,2010,2010,,,,,,,,,
12802722,�G���_��,yes,no,no,,,,"",,"",,,,,,F.Yao,Financial Crises Contagions and Its Inhibitions : a View of Differential Dynamical System,,,,,,711,716,2010,2010,,,,,,,,,
12802723,�G���_��,yes,no,no,,,,"",,"",,,,,,F.Yao,Analysis of Stock Market Information : A New Financial Engineering Approach,,,,Vol.1,,430,435,2010,2010,,,,,,,,,
12802724,�w��\,no,no,no,,,,"",,"",,,,,,�L��,�����嗤�����p���{�W���n��Ƒ�p�Ƃ̌o�ϖf�Ռ𗬂Ɋւ��錤��,,��10�񒆍��o�ϊw�N��,,,,,,2010,2010,,,,,,,,,
12802725,�w��\,no,no,no,,,,"",,"",,,,,,F.Yao,Causal Relationship of the Stock Market Index between Developedand Developing Countries,,Workshop on Time Series Analysis and Applications,,,,,,2011,2011/3/16,,,,,,,,,
12802726,�G���_��,yes,no,no,,,,"",,"",,,,,,"F.Yao, D.S Dai, Y.R. Ying","Stock Market Causal Relationships of China, the US and Japan",,,,Vol.1,,479,484,2011,2011,,,,,,,,,
12802727,�w��\,no,no,no,,,,"",,"",,,,,,F.Yao,"Stock Market Causal Eelationships of China, the US and Japan",,MSE2011,,,,,,2011,2011/10/2,,,,,,,,,
12802728,�w��\,no,no,no,,,,"",,"",,,,,,�L��,Causal Relationships of the Stock Market Indices in East Asia,,2011 Shanghai University Economics Forum,,,,,,2011,2011/12/9,,,,,,,,,
12802730,�G���_��,yes,no,no,,,,"",,"",,,,,,�L��i�Տi�M�j,�����C�����݋��Z�����o�H�I���Ɛ헪�\�z,,,,35,,107,112,2012,2012,,,,,,,,,
12802731,�G���_��,yes,no,no,,,,"",,"",,,,,,�e. YAO�iY.R. Ying�j,Stability in Dynamic Optimization of Competitive Agents with a Market Externality,,,,16,,1097,1100,2013,2013,,,,,,,,,
12802732,�w��\,no,yes,no,,,,"",,"",,,,,,F. YAO,Stock Market Causal Relations between the US and East Asian Countries,,2012 Taipei International Statistics Workshop,,,,,,2012,2012,,,,,,,,,
12802733,�w��\,no,yes,no,,,,"",,"",,,,,,�L��,���n����ʕ��͕��@�̐V���ȓW�J,,�������ʌo�ϊw��Q�O�P�Q�N�S�����,,,,,,2012,2012,,,,,,,,,
12802735,�w��\,no,no,no,,,,"",,"",,,,,,�L��,�����،��s�ꑍ���w�����ʊ֌W�Ɋւ��镪��,,���ۊw�p���߼޳сu�����o�ς̓]���Ɠ����o�ϊ֌W�v,,,,,,2012,2012,,,,,,,,,
12802736,�w��\,no,yes,no,,,,"",,"",,,,,,F. YAO,Asymmetric Causal Relationships between the Stock Markets of European and East Asian Countries,,The 6th International Conference on Computational and Financial Econometrics,,,,,,2012,2012,,,,,,,,,
12802737,�}��,no,no,no,,,,"",,"",,,,,,�L��i���������j,�o�ώ��n�񕪐̓n���h�u�b�N,,,���q���X,,,,,2012,2012,,,,,,,,,
18509179,�G���_��,no,no,no,,,,"",,"",40015457140,,,,,Feng Yao,The long-run and short-run causal relationships between Japanese money and income,,,,,,,,2006,2006,,,,,,,,,
18509180,�G���_��,no,no,no,,,,"",,"",110005050162,,,,,"�L��, ���㖅",���ۖf�Ոˑ��x�Ɋւ��镪�͂̐V���ȓW�J : �����̌��󕪐͂Ɠ��Ē��̍��۔�r,,,,,,147,168,2005,2005,,,,,,,,,
18509181,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Hosoya, F.Yao, T.Takimoto",Testing the One-way Effect in the Presence of Trend Breaks,,,,,,107,126,2005,2005,,,,,,,,,
18509182,�G���_��,no,no,no,,,,"",,"",,,,,,"�L��, ���㖅",�����̖f�Ոˑ��x�Ɋւ��铝�v����,,,,,,91,97,2005,2005,,,,,,,,,
18509183,�G���_��,no,no,no,,,,"",,"",,,,,,Feng Yao,Testing the Local One-way Effect and Its Application to Japanese Income and Money,,,,,,13,13,2005,2005,,,,,,,,,
18509184,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, N.Z.Shi",Causal Relationships in Japanese and Chinese External Trade,,,,,,354,355,2004,2004,,,,,,,,,
18509185,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, T.Takimoto",Testing Causality and the Japanese Economy,,,,,,340,343,2004,2004,,,,,,,,,
18509186,�G���_��,no,no,no,,,,"",,"",110000973857,,,,,"F.Yao, K.Ohyabu",Causal Analysis of Kagawa Prefecture Economic Data,,,,,,135,154,2003,2003,,,,,,,,,
18509187,�G���_��,no,no,no,,,,"",,"",,,,,,"�L��, �j�J��",���{�̌o�ϔ��W�ƒ����f�ՂɊւ���v�ʕ���,,,,,,55,62,2003,2003,,,,,,,,,
18509188,�G���_��,no,no,no,,,,"",,"",,,,,,�L��,�_�C�i�~�b�N�o�όn�����͂̌o�όv�ʃ��f���ƕ��@,,,,,,74,80,2003,2003,,,,,,,,,
18509189,�G���_��,no,no,no,,,,"",,"",40015457140,,,,,Feng Yao,The long-run and short-run causal relationships between Japanese money and income,,,,,,,,2006,2006,,,,,,,,,
18509190,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, J.M.Li",Development in the Analysis of Degree of Dependence upon Foreign Trade ---The Case of China and Comparison between Japan-US-China---,,,,,,147,168,2005,2005,,,,,,,,,
18509191,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Hosoya, F.Yao, T.Takimoto",Testing the One-way Effect in the Presence of Trend Breaks,,,,,,107,126,2005,2005,,,,,,,,,
18509192,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, J.M.Li",Analysis of Degree of Dependence upon Foreign Trade in China,,,,,,91,97,2005,2005,,,,,,,,,
18509193,�G���_��,no,no,no,,,,"",,"",,,,,,Feng Yao,Testing the Local One-way Effect and Its Application to Japanese Income and Money,,,,,,,,2005,2005,,,,,,,,,
18509195,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, T.Takimoto",Testing Causality and the Japanese Economy,,,,,,340,343,2004,2004,,,,,,,,,
18509196,�G���_��,no,no,no,,,,"",,"",110000973857,,,,,"F.Yao, K.Ohyabu",Causal Analysis of Kagawa Prefecture Economic Data,,,,,,135,154,2004,2004,,,,,,,,,
18509197,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, N.Z.Shi",Econometric Analysis of International Trade between Japan and China,,,,,,55,62,2003,2003,,,,,,,,,
18509198,�G���_��,no,no,no,,,,"",,"",,,,,,F.Yao,Econometric Model and Method for Analysis of Dynamic Economic System,,,,,,74,80,2003,2003,,,,,,,,,
18509205,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, N.Z.Shi",Causal Relationships in Japanese and Chinese External Trade,,,,,,354,355,2004,2004,,,,,,,,,
18509206,�G���_��,no,no,no,,,,"",,"",110005050162,,,,,"�L��, ���㖅",���ۖf�Ոˑ��x�Ɋւ��镪�͂̐V���ȓW�J:�����̌��󕪐͂Ɠ��Ē��̍��۔�r,,,,,,147,168,2005,2005,,,,,,,,,
18509207,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Hosoya, F.Yao, T.Takimoto",Testing the One-way Effect in the Presence of Trend Breaks,,,,,,107,126,2005,2005,,,,,,,,,
18509208,�G���_��,no,no,no,,,,"",,"",,,,,,�L��,�����̖f�Ոˑ��x�Ɋւ��铝�v����,,,,,,91,97,2005,2005,,,,,,,,,
18509209,�G���_��,no,no,no,,,,"",,"",,,,,,Feng Yao,Testing the Local One-way Effect and Its Application to Japanese Income and Money,,,,,,11,11,2005,2005,,,,,,,,,
18744159,�G���_��,no,no,no,,,,"",,"",110005050162,,,,,�L ��E�� �㖅,���ۖf�Ոˑ��x�Ɋւ��镪�͂̐V���ȓW�J:�����̌��󕪐͂Ɠ��Ē��̍��۔�r,,,,,,,,2005,2005,,,,,,,,,
18744160,�w��\,no,no,no,,,,"",,"",,,,,,"Feng Yao,",The Long-run and Short-run Causal Relationships between Japanese Money and Income,,Far Eastern Meeting of the Econometric Society,,,,,,2006,2006,,,,,,,,,
18744161,�w��\,no,no,no,,,,"",,"",,,,,,�L ��E�� �㖅,�����̖f�Ոˑ��x�Ɋւ��铝�v����,,�����o�ϊw���4��S�����,,,,,,2006,2006,,,,,,,,,
18744162,�w��\,no,no,no,,,,"",,"",,,,,,"Y. W. Chen & F. Yao & C.Y. Wu,",One-way Effect Causal Relationship of the GDP and Energy Consumption in Taiwan,,�u�v�ʃt�@�C�i���X�Ǝ��n���͖@�̐V���ȓW�J�v�_���W[�Ȍ���ۃV���|�W���[��],,,,,,2008,2008,,,,,,,,,
18744163,�w��\,no,no,no,,,,"",,"",,,,,,Feng Yao,Japan-China International Trade and Sustainable Economic Development in East Asia,,�����w���ۃV���|�W���[��,,,,,,2008,2008,,,,,,,,,
18744164,�G���_��,no,no,no,,,,"",,"",,,,,,"F. Yao, J. M. Li",New Development in the Analysis of Degree of Dependence upon Foreign Trade-The Case of China and Comparison of Japan-US-China,,,,,,147,168,2005,2005,,,,,,,,,
18744165,�w��\,no,no,no,,,,"",,"",,,,,,"Feng, Yao",The long-run and Short-run Causal Relationships between Japanese Money and Income,,Far Eastern Meeting of the Econometric Society,,,,,,2006,2006,,,,,,,,,
18744166,�w��\,no,no,no,,,,"",,"",,,,,,"F. Yao, J. M. Li",Analysis of Degree of Dependence upon Foreign Trade in China,,The Chinese Economy Society The 4th Annual Meeting,,,,,,2005,2005,,,,,,,,,
18744167,�w��\,no,no,no,,,,"",,"",,,,,,"Y. W. Chen, F. Yao, C. Y. Wu",One-way Effect Causal Relationship of the GDP and Energy Consumption in Taiwan,,"The International Symposium of Econometric Finance and Development of Time-series Analysis, Kagawa Univ",,,,,,2008,2008,,,,,,,,,
18744168,�w��\,no,no,no,,,,"",,"",,,,,,F. Yao,Japan-China International Trade and Sustainable Economic Development in East Asia,,The International Symposium on the Economic Development and Culture in a Globalized Era of East Asia,,,,,,2008,2008,,,,,,,,,
18744169,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Yao, N.Z.Shi",Causal Relationships In Japanese and Chinese External Trade,,,,,,354,355,2004,2004,,,,,,,,,
18744170,�G���_��,no,no,no,,,,"",,"",110005050162,,,,,"�L��, ���㖅",���ۖf�Ոˑ��x�Ɋւ��镪�͂̐V���ȓW�J:�����̌��󕪐͂Ɠ��Ē��̍��۔�r,,,,,,147,168,2005,2005,,,,,,,,,
18744171,�G���_��,no,no,no,,,,"",,"",,,,,,"�L��, ���㖅",�����̖f�Ոˑ��x�Ɋւ��铝�v����,,,,,,91,97,2005,2005,,,,,,,,,
18744172,�G���_��,no,no,no,,,,"",,"",,,,,,�L ��,�������ۖf�Ոˑ��x�̍Č���,,,,,,,,2006,2006,,,,,,,,,
18744173,�G���_��,no,no,no,,,,"",,"",,,,,,F.Yao,Testing the local one-way effect and its application to Japanese income and money,,,,,,,,2006,2006,,,,,,,,,
18744174,�G���_��,no,no,no,,,,"",,"",,,,,,F.Yao,��������ʑ��x�̋Ǐ�����Ɖ��p,,,,,,,,2006,2006,,,,,,,,,
18744175,�G���_��,no,no,no,,,,"",,"",,,,,,F. YAO,Japan-China International Trade and Sustainable Economic Develop-ment in East Asia,,,,,,1,18,2008,2008,,,,,,,,,
18744176,�G���_��,no,no,no,,,,"",,"",,,,,,"Y. Chen, F. YAO, C. Wu",One-way Effect Causal Relationship of the GDP and Energy Consum-ption in Taiwan,,,,,,44,55,2008,2008,,,,,,,,,
18744177,�}��,no,no,no,,,,"",,"",,,,,,�L ��,�u�v�ʌo�ϊw�n���h�u�b�N�v�A��17��(���J�畗�F�E��c�a���E�a������),,,���q���X,,,,,2007,2007,,,,,,,,,
21665084,�G���_��,yes,no,no,,,,"",,"",,,,,,�t���E�L��E���P,�Z�p�����A�s�ꋣ���Ɛ����ƑS�v�f���Y��,,,,1,,26,36,2018,2018,,,,,,,,,
21665089,�G���_��,yes,no,no,,,,"",,"",120007009604,,,,,�L��E�����E����E�ؓ��w,���{�n��o�ϐU���ƍ��ۊό��U�v��̍\�z�ɂ��ā@--�K�������l�ό��q�̓��v���͂𒆐S��,,,,2017,,55,87,2017,2017,,,,,,,,,
21665094,�w��\,no,no,no,,,,"",,"",,,,,,Yao F. & Dai S.G. & Li Y.,"Causal Analysis of Hong Kong Stock Market, t",,the 9th International Conference on Financial Risk and Corporate Finance Management,,,,,,2017,2017,,,,,,,,,
22710741,�G���_��,no,no,no,,,,"",,"",120007009562,,,,,�L��C�������ԁC�t��,�����،��s�ꓮ�I���݉e���̈��ʍ\���Ɋւ���v�ʕ���,,,,92,,5,44,2019,2019,,,,,,,,,
22710745,�w��\,no,yes,no,,,,"",,"",,,,,,F. Yao and J. W. Li,Empirical causal relationship between money supply and stock market in China,,The 11th International Conference on Financial Risk and Corporate Finance Management,,,,,,2019,2019,,,,,,,,,
22710746,�w��\,no,yes,no,,,,"",,"",,,,,,F. Yao,Theory and Application of the One-way Effect Causality,,"The International Symposium on Innovative Management, Information & Production",,,,,,2019,2019,,,,,,,,,
23266258,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Tian, F. Yao, and H. Li",Does China have the international pricing power for crude oil?,,,,28,,90,99,2020,2020,,,,,,,,,
23266259,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Tian, F. Yao, H. Luo, and H. Li",Study and judge the process of China's oil price striving to become the international benchmark index,,,,2020,,11,21,2020,2020,,,,,,,,,
23947438,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yi Deng, Wang Liao, Feng Yao, Nengrui Xu",Research on the Impact of COVID-19 pandemic on the China-Japan stock market correlation based on the one-way effect causal measures,,,,�[,,,,2022,2022,,,,,,,,,
24152985,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hongzhi Tian, Feng Yao, Hui Li",East asian crude oil market patterns in the face of geopolitical turmoil (in Chinese),,,,No.3,,28,49,2022,2022,,,,,,,,,
