��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10011808,�G���_��,no,no,no,,,,"",,"",,,,,,���}������,Coordination Behavior of Phosphino-Phosphaferrocenes : Monodentate vs Bidentate Coordination to Divalent Palladium,,,,,,3943,3943,2004,2004,,,,,,,,,
10011810,�G���_��,no,no,no,,,,"",,"",,,,,,���}������,Preparation of Multi-Substituted Allenes from Allylsilanes,,,,,,,,,,,,,,,,,,
10050369,�G���_��,no,no,no,,,,"",,"",,,,,,���}������,Coordination Behavior of Phosphino-Phosphaferrocenes : Monodentate vs Bidentate Coordination to Divalent Palladium,,,,,,3943,3943,2004,2004,,,,,,,,,
10050371,�G���_��,no,no,no,,,,"",,"",,,,,,���}������,Preparation of Multi-Substituted Allenes from Allylsilanes,,,,,,,,,,,,,,,,,,
10050372,�G���_��,no,no,no,,,,"",,"",,,,,,���}�� ����,Preparation of Multi-Substituted Allenes from Allylsilanes,,,,,,3871,3871,2005,2005,,,,,,,,,
10050373,�G���_��,no,no,no,,,,"",,"",,,,,,���}�� ����,"Applications of 4,4'-(Me_3Si)_2-BINAP in Transition-Metal-Catalyzed Asymmetric Carbon-Carbon Bond-Forming Reactions",,,,,,2881,2881,2005,2005,,,,,,,,,
10050374,�G���_��,no,no,no,,,,"",,"",,,,,,���}�� ����,"A New Route to Methyl(R,E)-(-)-Tetradeca-2,4,5-trienoate(Pheromone of Acanthoscelides Obtectus)Utilizing a Palladium-Catalyzed Asymmetric Allene Formation Reaction",,,,,,5764,5764,2005,2005,,,,,,,,,
10050376,�G���_��,no,no,no,,,,"",,"",,,,,,���}�� ����,"Vinyl Ketones to Allenes : Preparation of 1,3-Dien-2-yl Triflates and Their Application in Pd-Catalyzed Reaction with Soft Nucleophiles",,,,,,5697,5697,2005,2005,,,,,,,,,
11316329,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,"Synthesis, Structure, and Reactivity of (1, 2, 3-��^3-Butadien-3-yl) palladium Complexes",,,,,,5025,5029,2007,2007,,,,,,,,,
11316330,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Unprecedented Formation of ��-Vinylidene Complexes from Phospharuthenocene and Acyl Chloride via Activation of the C=O Double Bond,,,,,,6698,6700,2007,2007,,,,,,,,,
11316332,�G���_��,yes,no,no,,,,"",,"",10021173451,,,,,���}�� ����,�p���W�E�����̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,,,,,100,109,2008,2008,,,,,,,,,
11316333,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Product Class 1: Cumulenes,,,,,,9,70,2008,2008,,,,,,,,,
11316334,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo- or Ru- Catalyzed Enantioselective Metathesis,,,,,,,,2008,2008,,,,,,,,,
11316338,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Mo-Catalyzed Asymmetric Metathesis Routes to Planar-Chiral Ferrocene Derivatives,,14th International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis,,,,,,2007,2007/8/5,,,,,,,,,
11316342,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�J�ڋ������̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,��24��L�@�������w�Z�~�i�[,,,,,,2007,2007/9/12,,,,,,,,,
11316343,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���|���}�[�ւ̉��p,,��37��Ζ��E�Ζ����w���_��,,,,,,2007,2007/10/25,,,,,,,,,
11316344,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Ruthenium-Catalyzed Ene-Yne Metathesis Route to Bridged Ferrocenes,,��54��L�@�������w���_��,,,,,,2007,2007/10/27,,,,,,,,,
11316345,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,2007 Workshop on Organometallic Chemistry,,,,,,2007,2007/11/8,,,,,,,,,
11316346,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,Tateshina Conference on Organic Chemistry,,,,,,2007,2007/11/9,,,,,,,,,
11316347,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Enantioselective Synthesis of Planar-Chiral Ferrocenes by Asymmetric RCM,,The 1st International Symposium on Synergy of Elements,,,,,,2007,2007/11/12,,,,,,,,,
11316348,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,1st Japan-Singapore Bilateral Symposium on Catalysis,,,,,,2008,2008/1/7,,,,,,,,,
11316349,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Asymmetric Synthesis of Planar-Chiral Ferrocene Derivatives and Their Application to Optically Active Polymers,,China-Japan Joint Symposium on Functional Materials toward Future Catalysts,,,,,,2008,2008/1/16,,,,,,,,,
11316350,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�z�X�t�H�[��/�z�X�t�@���^���Z���̗L�@�������w,,���f����n�������̉��w]��3����R���L���E��,,,,,,2008,2008/3/14,,,,,,,,,
11316351,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�L������Ru-�J���x�����̂�p�����G���C�����^�Z�V�X�����ɂ��ʕs�ăt�F���Z���̍����ƃG���C�����^�Z�V�X�̔����@�\�Ɋւ���l�@,,���{���w���88�t�G�N��,,,,,,2008,2008/3/28,,,,,,,,,
11316354,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo or RuCatalyzed Enantioselective Metathesis,,,,,,1109,1113,2008,2008,,,,,,,,,
11316355,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Preparation of [4]- and [5]Ferrocenophanes by Ruthenium-Catalyzed Ring-Closing Ene-Yne Metathesis,,,,,,6565,6569,2008,2008,,,,,,,,,
11316356,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Palladium-Catalyzed Synthesis of Endocyclic Allenes and Their Application in Stereoselective [2+2]Cycloaddition with Ketenes,,,,,,177,180,2009,2009,,,,,,,,,
11316357,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Catalytic Enantioselective Synthesis of Axially Chiral Allenes,,,,,,259,271,2009,2009,,,,,,,,,
11316358,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Enantioselective Synthesis of Compounds with Non-Centrochirality,,,,,,,,2009,2009,,,,,,,,,
11316359,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Palladium-Catalyzed Asymmetric Synthesis of Axially Chiral Allenvlsilanes and Their Application in Chirality Transfer Reactions,,235th ACS National Meeting,,,,,,2008,2008/4/6,,,,,,,,,
11316361,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Asymmetric Synthesis of Planar-Chiral Metallocenes,,Taiwan-Japan International Symposium on Organic Chemistry and Molecular Science,,,,,,2008,2008/4/18,,,,,,,,,
11316362,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ψ�n�G�}�ɂ��J�ڋ������̗̂��̑I��I���q�ϊ�?�ʕs�ă��^���Z���̐G�}�I�s�č����̊J��,,�L�@���w�Ɩ��@���w�̌𗬃V���|�W�E��,,,,,,2008,2008/7/29,,,,,,,,,
11316363,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Ring-Opening Metathesis Polymerization of Planar-Chiral Butadiene Bridged Ferrocenophanes,,23^<rd> International Conference on Organometallic Chemistry,,,,,,2008,2008/7/14,,,,,,,,,
11316368,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���E�|���}�[�����ւ̉��p,,���s��w�O���[�o��COE�L�@��胏�[�N�V���b�v,,,,,,2008,2008/9/11,,,,,,,,,
11316369,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Enantioselective Synthesis of Various Planar-Chiral Metallocenes Catalyzed by Chiral Mo- or Ru-Carbene Complexes,,��55��L�@�������w���_��,,,,,,2008,2008/9/29,,,,,,,,,
11316370,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�J�ڋ����G�}�ɂ��񒆐S�s�Ă̗��̐���-���s�ăA�����Ɩʕs�ă��^���Z���̐G�}�I�s�č���,,�k�C����w�O���[�o��COE�V���|�W�E��,,,,,,2008,2008/10/24,,,,,,,,,
11316372,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Enantioselective Synthesis of Planar-Chiral Transition-Metal Complexes,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11316373,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�z�X�t�@�I�X���Z���̍����Ƃ��̔���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11322085,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,"Synthesis, Structure, and Reactivity of (1,2,3-��^3-Butadien-3-yl) palladium Complexes",,,,,,5025,5029,2007,2007,,,,,,,,,
11322086,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Unprecedented Formation of ��-Vinylidene Complexes from Phospharuthenocene and Acyl Chloride via Activation of the C=O Double Bond,,,,,,6698,6700,2007,2007,,,,,,,,,
11322088,�G���_��,yes,no,no,,,,"",,"",10021173451,,,,,���}�� ����,�p���W�E�����̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,,,,,100,109,2008,2008,,,,,,,,,
11322089,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Product Class 1:Cumulenes,,,,,,9,70,2008,2008,,,,,,,,,
11322090,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo-or Ru-Catalyzed Enantioselective Metathesis,,,,,,,,2008,2008,,,,,,,,,
11322094,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Mo-Catalyzed Asymmetric Metathesis Routes to Planar-Chiral Ferrocene Derivatives,,14th International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis,,,,,,2007,2007/8/5,,,,,,,,,
11322098,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�J�ڋ������̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,��24��L�@�������w�Z�~�i�[,,,,,,2007,2007/9/12,,,,,,,,,
11322099,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���|���}�[�ւ̉��p,,��37��Ζ��E�Ζ����w���_��,,,,,,2007,2007/10/25,,,,,,,,,
11322100,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Ruthenium-Catalyzed Ene-Yne Metathesis Route to Bridged Ferrocenes,,��54��L�@�������w���_��,,,,,,2007,2007/10/27,,,,,,,,,
11322101,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,2007 Workshop on Organometallic Chemistry,,,,,,2007,2007/11/8,,,,,,,,,
11322102,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,Tateshina Conference on Organic Chemistry,,,,,,2007,2007/11/9,,,,,,,,,
11322103,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Enantioselective Synthesis of Planar-Chiral Ferrocenes by Asymmetric RCM,,The 1st International Symposium on Synergy of Elements,,,,,,2007,2007/11/12,,,,,,,,,
11322104,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,1st Japan-Singapore Bilateral Symposium on Catalysis,,,,,,2008,2008/1/7,,,,,,,,,
11322105,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Asymmetric Synthesis of Planar-Chiral Ferrocene Derivatives and Their Application to Optically Active Polymers,,China-Japan Joint Symposium on Functional Materials toward Future Catalysts,,,,,,2008,2008/1/16,,,,,,,,,
11322106,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�z�X�t�H�[��/�z�X�t�@���^���Z���̗L�@�������w,,���f����n�������̉��w]��3����R���L���E��,,,,,,2008,2008/3/14,,,,,,,,,
11322107,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�L������Ru-�J���x�����̂�p�����G���C�����^�Z�V�X�����ɂ��ʕs�ăt�F���Z���̍����ƃG���C�����^�Z�V�X�̔����@�\�Ɋւ���l�@,,���{���w���88�t�G�N��,,,,,,2008,2008/3/28,,,,,,,,,
11629151,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.",Transition-Metal-Catalyzed EnantioselectiveSynthesis of Compounds with Non-Centrochirality,,,,,,,,2009,2009,,,,,,,,,
11629152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M",Catalytic EnantioselectiveSynthesis of Axially Chiral Allenes,,,,,,259,271,2009,2009,,,,,,,,,
11629153,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Okada, A.; Nakajima, K.; Takahashi, T.",Palladium-Catalyzed Synthesisof Endocyclic Allenes and Their Applicationin Stereoselective [2+2] Cycloaddition with Ketenes,,,,,,177,180,2009,2009,,,,,,,,,
11629154,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Preparation of [4]- and [5] Ferrocenophanes by Ruthenium-Catalyzed Ring-Closing Ene-Yne Metathesis,,,,,,6565,6569,2008,2008,,,,,,,,,
11629155,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo- orRu-Catalyzed Enantioselective Metathesis,,,,,,1109,1113,2008,2008,,,,,,,,,
11629156,�G���_��,yes,no,no,,,,"",,"",10021173451,,,,,���}������,�u�p���W�E�����̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p�v,,,,,,100,109,2008,2008,,,,,,,,,
11629157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Sakamoto, T.; Ito, A.; Ge, Y.; Nakajima, K.; Takahashi, T.; Hayashi, T.",Unprecedented Formation of ��-Vinylidene Complexes from Phospharuthenocene and Acyl Chloride via Activation of the C=ODouble Bond,,,,,,6698,6700,2007,2007,,,,,,,,,
11629158,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyaji, T.; Xi, Z.; Ogasawara, M.; Nakajima, K.; Takahashi, T",Alkenylzirconocene-Mediated Preparation of Alkenylphosphines,,,,,,8737,8740,2007,2007,,,,,,,,,
11629159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Okada, A.; Watanabe, S.; Fan, L.; Uetake, K.; Nakajima, K.; Takahashi, T.","Synthesis, Structure, and Reactivity of(1,2,3-��^3-Butadien-3-yl) palladium Complexes",,,,,,5025,5029,2007,2007,,,,,,,,,
11629160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Sakamoto, T.; Nakajima, K.; Takahashi, T.","Preparation and Characterization of 1,1'-Diphosphaferrocenes with Linearly Fused Six-Membered Carbocycles J",,,,,,55,59,2007,2007,,,,,,,,,
11629161,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Enantioselective Synthesis of Planar-ChiralTransition-Metal Complexes,,���{���w���89�t�G�N��,,,,,,2009,2009,,,,,,,,,
11629162,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�J�ڋ����G�}�ɂ��񒆐S�s�Ă̗��̐���-���s�ăA�����Ɩʕs�ă��^���Z���̐G�}�I�s�č���,,�k�C����w�O���[�o��COE �V���|�W�E��,,,,,,2009,2009/10/24,,,,,,,,,
11629163,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���E�|���}�[�����ւ̉��p,,���s��w�O���[�o��COE�L�@��胏�[�N�V���b�v,,,,,,2008,2008,,,,,,,,,
11629164,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ψ�n�G�}�ɂ��J�ڋ������̗̂��̑I��I���q�ϊ�~�ʕs�ă��^���Z���̐G�}�I�s�č����̊J��,,�L�@���w�Ɩ��@���w�̌𗬃V���|�W�E��,,,,,,2008,2008/7/29,,,,,,,,,
11629165,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Sakamoto, T.; Nakajima, K.; Takahashi, T.",Ring-Opening Metathesis Polymerization of Planar-Chiral Butadiene-Bridged Ferrocenophanes,,23^<rd> International Conference on Organometallic Chemistry,,,,,,2008,2008,,,,,,,,,
11629166,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Enantioselective Synthesis of Planar-Chiral Metallocenes by Mo- or Metathesis,,23^<rd> International Conference on Organometallic Chemistry,,,,,,2008,2008,,,,,,,,,
11629167,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M",Transition-Metal-Catalyzed Asymmetric Synthesis of Planar-Chiral Metallocenes,,Taiwan-Japan International Symposium on Organic Chemistry Molecular Science,,,,,,2008,2008,,,,,,,,,
11629168,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Enantioselective Synthesisof Planar-Chiral Ferrocenes by AsymmetricRing-Closing Metathesis,,235^<th> ACS National Meeting,,,,,,2008,2008,,,,,,,,,
11629169,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Okada, A.; Sorgel, S.; Takahashi, T.",Palladium-CatalyzedAsymmetric Synthesis of Axially ChiralAllenylsilanes and Their Application in Chirality Transfer Reactions,,235^<th> ACS National Meeting,,,,,,2008,2008,,,,,,,,,
11629170,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M",Catalytic Asymmetric Synthesis of Planar-Chiral Ferrocene Derivatives and Their Application to Optically Active Polymers,,China-Japan Joint Symposium on Functional Materials toward Future Catalysts,,,,,,2008,2008/1/16,,,,,,,,,
11629171,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M",Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,1st Japan-Singapore Bilateral Symposium onCatalysis,,,,,,2008,2008,,,,,,,,,
11629172,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���|���}�[�ւ̉��p,,��37 ��Ζ��E�Ζ����w���_��,,,,,,2007,2007,,,,,,,,,
11629173,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�J�ڋ������̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,��24��L�@�������w�Z�~�i�[,,,,,,2007,2007,,,,,,,,,
11629174,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M",Pd-Catalyzed AsymmetricSynthesis of Axially Chiral Allenes and TheirApplication in Organic Transformations,,7th Tateshina Conference on Organic Chemistry,,,,,,2007,2007,,,,,,,,,
11629175,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Mo-Catalyzed AsymmetricMetathesis Routes to Planar-Chiral FerroceneDerivatives,,14th IUPAC Symposium onOrganometallic Chemistry Directed Towards Organic Synthesis (OMCOS-14),,,,,,2007,2007,,,,,,,,,
11629176,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Watanabe, S.; Nakajima, K.; Takahashi, T.",Preparation of Bridged-Ferrocenes by Ruthenium-Catalyzed Ene-Yne Metathesis,,14th IUPAC Symposium on Organometallic ChemistryDirected Towards Organic Synthesis (OMCOS-14),,,,,,2007,2007,,,,,,,,,
11629177,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Okada, A.; Nakajima, K.; Takahashi, T.",Palladium-Catalyzed Synthesis of Cyclic Allenes: Scope and Limitation,,14th IUPAC Symposium on Organometallic Chemistry Directed Towards Organic Synthesis (OMCOS-14),,,,,,2007,2007,,,,,,,,,
11629178,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasawara, M.; Sakamoto, T.; Nakajima, K.; Takahashi, T.",Preparation of Planar-ChiralBridged-Ferrocenes and Their Application toRing-Opening Metathesis Polymerization,,14th IUPAC Symposium on OrganometallicChemistry Directed Towards Organic Synthesis (OMCOS-14),,,,,,2007,2007,,,,,,,,,
11629179,�}��,no,no,no,,,,"",,"",,,,,,"Ogasawara, M","Product Class 1 : CumulenesIn Science of Synthesis, Houben-Weyl,Methods of Molecular Transformations : Vol.44 (Compounds with All-Carbon Functions : Cumulenes and Allenes)",,,"Krause, N., ed., Georg Thieme Verlag : Stuttgart",,,,,2008,2008,,,,,,,,,
11629180,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,"Synthesis, Structure, and Reactivity of(1, 2, 3-��^3-Butadien-3-yl)palladium Complexes",,,,,,5025,5029,2007,2007,,,,,,,,,
11629181,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Unprecedented Formation of ��-Vinylidene Complexes from Phospharuthenocene and Acyl Chloride via Activation of the C=O Double Bond,,,,,,6698,6700,2007,2007,,,,,,,,,
11629183,�G���_��,yes,no,no,,,,"",,"",10021173451,,,,,���}�� ����,�p���W�E�����̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,,,,,100,109,2008,2008,,,,,,,,,
11629184,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Product Class 1: Cumulenes,,,,,,9,70,2008,2008,,,,,,,,,
11629185,�G���_��,yes,no,no,,,,"",,"",,,,,,���}�� ����,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo-or Ru-Catalyzed Enantioselective Metathesis,,,,,,,,2008,2008,,,,,,,,,
11629189,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Mo-Catalyzed Asymmetric Metathesis Routes to Planar-Chiral Ferrocene Derivatives,,14th International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis,,,,,,2007,2007/8/5,,,,,,,,,
11629193,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�J�ڋ������̐G�}�ɂ��u���A�����ނ̗��̑I��I�����@�̊J���Ƃ��̉��p,,��24��L�@�������w�Z�~�i�[,,,,,,2007,2007/9/12,,,,,,,,,
11629194,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�ʕs�ă��^���Z���̐G�}�I�s�č����ƌ��w�������^���Z���|���}�[�ւ̉��p,,��37��Ζ��E�Ζ����w���_��,,,,,,2007,2007/10/25,,,,,,,,,
11629195,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Ruthenium-Catalyzed Ene-Yne Metathesis Route to Bridged Ferrocenes,,��54��L�@�������w���_��,,,,,,2007,2007/10/27,,,,,,,,,
11629196,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,2007 Workshop on Organometallic Chemistry,,,,,,2007,2007/11/8,,,,,,,,,
11629197,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,Tateshina Conference on Organic Chemistry,,,,,,2007,2007/11/9,,,,,,,,,
11629198,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Enantioselective Synthesis of Planar-Chiral Ferrocenes by Asymmetric RCM,,The 1st International Symposium on Synergy of Elements,,,,,,2007,2007/11/12,,,,,,,,,
11629199,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Pd-Catalyzed Asymmetric Synthesis of Axially Chiral Allenes and Their Application in Organic Transformations,,1st Japan-Singapore Bilateral Symposium on Catalysis,,,,,,2008,2008/1/7,,,,,,,,,
11629200,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,Catalytic Asymmetric Synthesis of Planar-Chiral Ferrocene Derivatives and Their Application to Optically Active Polymers,,China-Japan Joint Symposium on Functional Materials toward Future Catalysts,,,,,,2008,2008/1/16,,,,,,,,,
11629201,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�z�X�t�H�[��/�z�X�t�@���^���Z���̗L�@�������w,,���f����n�������̉��w]��3����R���L���E��,,,,,,2008,2008/3/14,,,,,,,,,
11629202,�w��\,no,no,no,,,,"",,"",,,,,,���}�� ����,�L������Ru-�J���x�����̂�p�����G���C�����^�Z�V�X�����ɂ��ʕs�ăt�F���Z���̍����ƃG���C�����^�Z�V�X�̔����@�\�Ɋւ���l�@,,���{���w���88�t�G�N��,,,,,,2008,2008/3/28,,,,,,,,,
11629205,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo-or Ru-Catalyzed Enantioselective Metathesis,,,,,,1109,1113,2008,2008,,,,,,,,,
11629206,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Preparation of [4]-and [5]Ferrocenophanes by Ruthenium-Catalyzed Ring-Closine Ene-Yne Metathesis,,,,,,6565,6569,2008,2008,,,,,,,,,
11629207,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Palladium-Catalyzed Synthesis of Endocyclic Allenes and Their Application in Stereoselective [2+2]Cycloaddition with Ketenes,,,,,,177,180,2009,2009,,,,,,,,,
11629208,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Catalytic Enantioselective Synthesis of Axially Chiral Allenes,,,,,,259,271,2009,2009,,,,,,,,,
11629209,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Enantioselective Synthesis of Compounds with Non-Centrochirality,,,,,,,,2009,2009,,,,,,,,,
11629210,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Palladium-Catalyzed Asymmetric Synthesis of Axially Chiral Allenylsilanes and Their Application in Chirality Transfer Reactions,,235th ACS National Meeting,,,,,,2008,2008/4/6,,,,,,,,,
11629212,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Asymmetric Synthesis of Planar-Chiral Metallocenes,,Taiwan-Japan International Symposium on Organic Chemistry and Molecular Science,,,,,,2008,2008/4/18,,,,,,,,,
11629213,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�ψ�n�G�}�ɂ��J�ڋ������̗̂��̑I��I���q�ϊ���ʕs�ă��^���Z���̐G�}�I�s�č����̊J��,,�L�@���w�Ɩ��@���w�̌𗬃V���|�W�E��,,,,,,2008,2008/7/29,,,,,,,,,
11629214,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Ring-Opening Metathesis Polymerization of Planar-Chiral Butadiene Bridged Ferrocenophanes,,23rd International Conference on Organometallic Chemistry,,,,,,2008,2008/7/14,,,,,,,,,
11629220,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Enantioselective Synthesis of Various Planar-Chiral Metallocenes Catalyzed by Chiral Mo-or Ru-Carbene Complexes,,��55��L�@�������w���_��,,,,,,2008,2008/9/29,,,,,,,,,
11629221,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�J�ڋ����G�}�ɂ��񒆐S�s�Ă̗��̐���-���s�ăA�����Ɩʕs�ă��^���Z���̐G�}�I�s�č���,,�k�C����w�O���[�o��COE�V���|�W�E��,,,,,,2008,2008/10/24,,,,,,,,,
11629223,�w��\,no,no,no,,,,"",,"",,,,,,���}������,Transition-Metal-Catalyzed Enantioselective Synthesis of Planar-Chiral Transition-Metal Complexes,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11629224,�w��\,no,no,no,,,,"",,"",,,,,,���}������,�z�X�t�@�I�X���Z���̍����Ƃ��̔���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11879974,�G���_��,yes,no,no,,,,"",,"",,,,,,���}������,Asymmetric Synthesis of Planar-Chiral Ferrocenes by Mo- or Ru-Catalyzed Enantioselective Metathesis,,,,,,1109,1113,2008,2008,,,,,,,,,