��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
24117151,�w��\,no,no,no,,,,"",,"",,,,,,�r�c��,Geographically Targeted Spending toward Core Voters under the Open-List Proportional Representation System,,���{�����w��,,,,,,2021,2021,,,,,,,,,
24117152,�w��\,no,no,no,,,,"",,"",,,,,,"Etienne Gagnon, Fumi Ikeda, Kenneth Mori McElwain",Tradeoffs Between Candidate Quality and Local Ties: A Conjoint Analysis,,�v�ʁE��������������(The Japanese Society for Quantitative Political Science),,,,,,2021,2021,,,,,,,,,
24322590,�G���_��,no,no,no,,,,"",,"",,,,,,Fumi Ikeda,From Protest Movements to Political Parties: The Missing Link in Japan,,,,49,,91,116,2022,2022,,,,,,,,,
24322591,�G���_��,no,no,no,,,,"",,"",,,,,,Fumi Ikeda,The Influences of the Economic Geography on Elections: The Case of Electric Power Industry in Japan,,,,53,,27,36,2022,2022,,,,,,,,,
24322592,�w��\,no,no,no,,,,"",,"",,,,,,�r�c��,Economic Geography and Voter Mobilization: The Case of Opposition Parties in Japan,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24322593,�w��\,no,no,no,,,,"",,"",,,,,,�r�c��,Economic Geography and Voter Mobilization: the Case of the Electric Power Industry,,�u�J�[�{���v���C�V���O�E�����Y�f�����v������,,,,,,2023,2023,,,,,,,,,
24335990,�G���_��,no,no,no,,,,"",,"",,,,,,Fumi Ikeda,From Protest Movements to Political Parties: The Missing Link in Japan,,,,49,,91,116,2022,2022,,,,,,,,,
24335991,�G���_��,yes,no,no,,,,"",,"",,,,,,Fumi Ikeda,The Influences of the Economic Geography on Elections: The Case of Electric Power Industry in Japan,,,,53,,27,36,2022,2022,,,,,,,,,
24335992,�w��\,no,no,no,,,,"",,"",,,,,,�r�c��,Economic Geography and Voter Mobilization: The Case of Opposition Parties in Japan,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24335993,�w��\,no,no,no,,,,"",,"",,,,,,�r�c��,Economic Geography and Voter Mobilization: the Case of the Electric Power Industry,,�u�J�[�{���v���C�V���O�E�����Y�f�����v������,,,,,,2023,2023,,,,,,,,,
