��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11417875,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kawata, H. Kai, Y. Tamura",A MathML content markup editor on the xfy,,,,,,1,5,2008,2008,,,,,,,,,
11417894,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi Kai, Nanami Nakagawa, Matu-Tarow Noda",A Hybrid Integral for Parametrized Rational Functions,,,,,,201,202,2007,2007,,,,,,,,,
11417916,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Kai, Nanami Nakagawa, Matu-Tarow Noda",A Hybrid Integral for Parametrized Rational Functions,,Intern'l Workshop on Symbolic-Algebraic Computation,,,,,,2007,2007/7/24,,,,,,,,,
11417925,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kawata, M. Kataoka, H. Kai, Y. Tamura",A MathML content markup editor on the xfy,,,,,,1,5,2008,2008,,,,,,,,,
11417926,�w��\,no,no,no,,,,"",,"",,,,,,"Tateaki Sasaki, Hiroshi Kai",On Ill-conditionedness of Floating-point Groebner Bases,,Intern'l  Symposium on Applications for Computer Algebra 2008,,,,,,2008,2008/7/29,,,,,,,,,
11417933,�w��\,no,no,no,,,,"",,"",,,,,,���X�،����A�b�㔎,���������O���u�i�[���̈�������,,�����������W��,,,,,,2008,2008/11/25,,,,,,,,,
11417941,�w��\,no,no,no,,,,"",,"",,,,,,"�͓c�M�K,�b�㔎,�c�����m",xfy MathML Content Markup Editor�̊J���ƃ��[�U�C���^�t�F�[�X�]��,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2008,2008/5/29,,,,,,,,,
11417942,�w��\,no,no,no,,,,"",,"",,,,,,"��������,�b�㔎",�L���֐�����p�����閧���U�@�̈�l�@,,��񏈗��w��R���s���[�^�Z�L�����e�B�V���|���E��2008,,,,,,2008,2008/10/10,,,,,,,,,
11417943,�w��\,no,no,no,,,,"",,"",,,,,,"�͓c�M�K,�Љ�����,�b�㔎,�c�����m",xfy���MathML content markup�G�f�B�^�̎����ƕ]��,,�����������W��,,,,,,2008,2008/11/27,,,,,,,,,
11417957,�G���_��,no,no,no,,,,"",,"",,,,,,"����؍ؔ�, �b�㔎, ��c�����Y",�p�����[�^�����L���֐��̃n�C�u���b�h�ϕ�,,,,,,203,210,2009,2009,,,,,,,,,
11417968,�w��\,no,no,no,,,,"",,"",,,,,,"�b�㔎, �Љ�����, ���É���, �{�{�֎j",A MathML authoring tool using approximate algebra,,ACA 2009(Applications of Computer Algebra),,,,,,2009,2009/6/27,,,,,,,,,
11417982,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ�����, ���É���, �b�㔎, �{�{�֎j",MathML�ҏW���ɂ�����ߎ��㐔�̗��p�ɂ���,,���s��w������͌����������W��,,,,,,2009,2009/11/5,,,,,,,,,
18135590,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Rational interpolation and its ill-conditioned property,,,,,,47,53,2007,2007,,,,,,,,,
18135593,�G���_��,no,no,no,,,,"",,"",,,,,,"M-T.Noda, H.Kai",Approximate GCD and its applications,,,,,,215,218,2005,2005,,,,,,,,,
18135596,�G���_��,no,no,no,,,,"",,"",40007176805,,,,,"�����T��, �b�㔎, ��c�����Y",�n�C�u���b�h�L���֐��ߎ��ƈ��������,,,,,,141,152,2005,2005,,,,,,,,,
18135600,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Ill-conditioned properties and hybrid rational function approximation,,,,,,85,92,2004,2004,,,,,,,,,
18135602,�G���_��,no,no,no,,,,"",,"",10018379945,,,,,"L.Zhi, M.T.Noda, H.Kai, W.Wu",Hybrid method for computing the nearest singular polynomials,,,,,,149,162,2004,2004,,,,,,,,,
18135605,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Li, M.Sakai, Y.Morizane, K.Kono, M.T.Noda",Lupin : towards the framework of web-based problem solving environments,,,,,,276,285,2003,2003,,,,,,,,,
18135606,�G���_��,no,no,no,,,,"",,"",,,,,,"R.M.Corless, H.Kai, S.M.Watt",Approximate computation of pseudovarieties,,,,,,67,71,2003,2003,,,,,,,,,
18135611,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Rational interpolation and its ill-conditioned property,,,,,,47,53,2007,2007,,,,,,,,,
18135614,�G���_��,no,no,no,,,,"",,"",,,,,,"M-T.Noda, H.Kai",Approximate GCD and its applications,,,,,,215,218,2005,2005,,,,,,,,,
18135617,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Nakajima, H.Kai, M-T.Noda",Hybrid rational function approximation and ill-conditioned problem (in Japanese),,,,,,141,152,2005,2005,,,,,,,,,
18135621,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Ill-conditioned properties and hybrid rational function approximation,,,,,,85,92,2004,2004,,,,,,,,,
18135623,�G���_��,no,no,no,,,,"",,"",10018379945,,,,,"L.Zhi, M-T.Noda, H.Kai, W.Wu",Hybrid method for computing the nearest singular polynomial,,,,,,149,162,2004,2004,,,,,,,,,
18135626,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Li, M.Sakai, Y.Morizane, K.Kono, M.T.Noda",Lupin : towards the framework of web-based problem solving environments,,,,,,276,285,2003,2003,,,,,,,,,
18135641,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Ill-conditioned properties and hybrid rational function approximation,,,,,,85,92,2004,2004,,,,,,,,,
18135643,�G���_��,no,no,no,,,,"",,"",40007176805,,,,,"�����T��, �b�㔎, ��c�����Y",�n�C�u���b�h�L���֐��ߎ��ƈ��������,,,,,,141,152,2005,2005,,,,,,,,,
18135644,�G���_��,no,no,no,,,,"",,"",,,,,,"R.M.Corless, �b�㔎, S.M.Watt",Approximate computation of pseudovarieties,,,,,,71,75,2004,2004,,,,,,,,,
18135647,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�i���`, �b�㔎, ��c�����Y",G�֐���p�������w�����f�[�^�x�[�X�̎����ɂ���,,,,,,205,211,2004,2004,,,,,,,,,
18135650,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kai,Rational function approximation and its ill-conditioned property,,,,,,62,64,2005,2005,,,,,,,,,
18135651,�G���_��,no,no,no,,,,"",,"",,,,,,"M-T.Noda, H.Kai",Approximate GCD and its applications,,,,,,215,218,2005,2005,,,,,,,,,
18135654,�G���_��,no,no,no,,,,"",,"",40007176805,,,,,"�����T��, �b�㔎, ��c�����Y",�n�C�u���b�h�L���֐��ߎ��ƈ��������,,,,,,141,152,2005,2005,,,,,,,,,
