��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11384315,�G���_��,yes,no,no,,,,"",,"",10025830222,,,,,"Iguchi, A., Tabayashi, A., Waldichuk, T., Wang, P.","The rejuvenation of greenhouse horticulture owing to the introduction of hydroponic cultivation on the Kujukuri plain, Chiba prefecture, Japan",,,,,,234,259,2007,2007,,,,,,,,,
11384319,�w��\,no,no,no,,,,"",,"",,,,,,"Waldichuk, T, Tabayashi, A., Iguchi, A.","The transformation of stone-wall strawberry cultivation on agri-tourism in Shizuoka Prefesture, Japan, Annual Meeting",,Western Division of the Canadian Association of Geographers,,,,,,2008,2008/3/8,,,,,,,,,
11384331,�G���_��,yes,no,no,,,,"",,"",130004596634,,,,,������A�c�і��A�g���E�����f�`���b�N,�Ί_�C�`�S�n��ɂ݂�_����Ԃ̏��i��,,,,,,1,20,2008,2008,,,,,,,,,
11384343,�G���_��,yes,no,no,,,,"",,"",10025830222,,,,,"Iguchi, A., Tabayashi, A., �ق�2��","The rejuvenation of greenhouse horticulture owing to the introduction of hydroponic cultivation on the Kujukuri Plain,Chiba Prefecture, Japan",,,,,,234,259,2007,2007,,,,,,,,,
11384354,�w��\,no,no,no,,,,"",,"",,,,,,��� ���E�c�� ���E�ق�1��,�Ί_�C�`�S�n��ɂ݂�_����Ԃ̏��i��,,�l���n���w����,,,,,,2007,2007/11/17,,,,,,,,,
11384391,�G���_��,yes,no,no,,,,"",,"",,,,,,������E�c�і��E�g���E�����f�`���b�N,�Ί_�C�`�S�ɂ݂�_����Ԃ̏��i��,,,,,,1,20,2008,2008,,,,,,,,,
11384411,�w��\,no,no,no,,,,"",,"",,,,,,������E�c�і��ق�4��,��t�����q���ɂ�����e�j�X���h�ό��ɂ��܂��Â���,,���{�n���w��H�G�w�p���,,,,,,2008,2008/10/5,,,,,,,,,
11384462,�G���_��,no,no,no,,,,"",,"",,,,,,�����,�󂯌p����问���D��-�ǒJ�R�ԐD�̕����ƐD�q�̃��C�t�q�X�g���[-,,,,,,24,34,2009,2009,,,,,,,,,
11384463,�G���_��,no,no,no,,,,"",,"",,,,,,�����,���y���߂���c�[���Y���Ɗό��U��-�l���ɂ�����ό������p�����n��U�����l���鎋���Ƃ���-,,,,,,2,6,2009,2009,,,,,,,,,
11384481,�G���_��,no,no,no,,,,"",,"",,,,,,�����,,,,,,,29,37,2009,2009,,,,,,,,,
11384502,�w��\,no,no,no,,,,"",,"",,,,,,�����,�ό��̔��W�Ǝ����\�Ȃ܂��Â���-��\�㗢�C�݂Əx�͘p�E��̗ՊC�ό��n�������-,,���Q��w�l���w��,,,,,,2009,2009/5/31,,,,,,,,,
11384512,�w��\,no,no,no,,,,"",,"",,,,,,�����,"���ꌧ�ǒJ���ɂ�����""�ǒJ�R�D""�̕����Ƒ���-�S����̃��C�t�q�X�g���[�ɒ��ڂ���-",,���Q�n���w��,,,,,,2009,2009/6/20,,,,,,,,,
11384513,�w��\,no,no,no,,,,"",,"",,,,,,�����,�ό������Ƃ��ẴX�|�[�c-��t�����q���ɂ�����e�j�X���]�[�g�̎���-,,�o�ό�����,,,,,,2009,2009/11/18,,,,,,,,,
11384514,�w��\,no,no,no,,,,"",,"",,,,,,�����,�󂯌p����鉫��̓`���H�|-�ό��ƒn��Y�ƂƂ̊ւ�肩��-,,��49�񈤕Q�������w�Z���猤�����,,,,,,2009,2009/12/22,,,,,,,,,
11384515,�w��\,no,no,no,,,,"",,"",,,,,,�����,���Q���ɂ�����ڏZ���i���Ƃ�I�^�[���҂́u�c�ɕ�炵�v(���i��������{�̔_����ԂɊւ��钲����14),,���{�n���w��t�G�w�p���,,,,,,2010,2010/3/27,,,,,,,,,
11384578,�w��\,no,no,no,,,,"",,"",,,,,,�����,I�^�[���ڏZ�҂̌��u�c�ɕ�炵�v-���Q���ɂ�����ڏZ���i���Ƃ������-,,���{�n���f���Ȋw�A�����.,,,,,,2010,2010/5/24,,,,,,,,,
11384579,�w��\,no,no,no,,,,"",,"",,,,,,�����,����̊ό����Ɨ����D���̌p��-�ǒJ�R�ԐD�������-,,���{�n���w��t�G�w�p���,,,,,,2011,2011/3/29,,,,,,,,,
13661540,�G���_��,no,no,no,,,,"",,"",,,,,,��� ��,�n��Â���ƕ��y���߂���c�[ ���Y���̉\��-���ۏW���̎���,,,,31-2,,3,8,2013,2013,,,,,,,,,
13661541,�G���_��,no,no,no,,,,"",,"",,,,,,��� ��,�ɗ\�̗��j-�E�l�Ƃ��Ă̐D�q�����̎p-,,,,66,,28,31,2011,2011,,,,,,,,,
13661542,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�c�ɕ�炵�̕ϑJ�Ƃ��̓���,,���{�n���w��H�G�w�p���,,,,,,2012,2012/10/6,,,,,,,,,
13661543,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���ꂩ��̊ό��Ƃ܂��Â�����l����,,�O�D�s�ό������(���ҍu��),,,,,,2012,2012/6/22,,,,,,,,,
13661544,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�������i�ςƑ��Â���,,���Q���n��ۑ�����^�n�o�x�����Ɣ����Ԗ��̗��Â��莖�ƍu����(���ҍu��),,,,,,2012,2012/5/23,,,,,,,,,
13661545,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���d�R�����ɂ�����_���ڏZ�Ɗό�,,���{�ό������w��ȉ�,,,,,,2012,2012/1/22,,,,,,,,,
13661546,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���y��m��E���y��`����-�n���w��n��Ɋ�����,,���Q������ψ���u�ӂ邳�Ƃ��Ђߊw�v(���ҍu��),,,,,,2011,2011/12/10,,,,,,,,,
13661547,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���ꂩ��̊ό��Ƃ܂��Â�����l����,,JTB���藷�كz�e���A�� �l���n�捇���h�������A����c(���ҍu��),,,,,,2011,2011/11/29,,,,,,,,,
13661548,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�ό��܂��Â���E���y���߂���c�[���Y��,,�����o�ώY�ƋǁE��4��n��Â���A�g�T�~�b�g(���ҍu��),,,,,,2011,2011/11/25,,,,,,,,,
13661549,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���y���߂���c�[���Y��-�ό��܂��Â���ɂ��n��U��-,,�F�a���o�ό�����,,,,,,2011,2011/7/20,,,,,,,,,
13661550,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�S����̃��C�t�q�X�g���[����݂�u���d�R�~���T�[�v�̕ϗe-�Ί_�s�ɂ����� A ���ƉƑ��̃��C�t�q�X�g���[�������-,,���{�n���w��H�G�w�p���,,,,,,2011,2011/9/23,,,,,,,,,
13661551,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�ό��܂��Â���̎��_,,���㉷�򗷊ّg������(���ҍu��),,,,,,2011,2011/6/22,,,,,,,,,
13661552,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���C�t�q�X�g���[����݂��n�敶���̈ێ��E�p��-�����D���������-,,���q�������u��,,,,,,2011,2011/6/17,,,,,,,,,
13661553,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,����̊ό����Ɨ����D���̌p��-�ǒJ�R�ԐD�������-,,���{�n���w��t�G�w�p���ό��n�挤���O���[�v,,,,,,2011,2011/3/30,,,,,,,,,
13661554,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,���Ȃ��ό��܂��Â���Ɏ��g�ނ̂�,,���R�s�E��̏�̉_�̂܂����R�ό��܂��Â���V���|�W�E��(���ҍu��),,,,,,2011,2011/2/14,,,,,,,,,
13661555,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�_���̒n�敶���݂͂�ȂŎ��-���ꗮ���D�����猩�������-,,�_�ѐ��Y�Ȕ_�R�������͍Đ��x�����ƁE�s�s�Ɣ_���̖������l����Z�~�i�[(���ҍu��),,,,,,2010,2010/11/3,,,,,,,,,
13661556,�}��,no,no,no,,,,"",,"",,,,,,��� ��,����̓ǒJ�R�ԐD�ɂ��n��U���A�c�і��ҁu���i��������{�̔_����ԁv,,,�_�ѓ��v�o�ŉ�,,,,,2013,2013,,,,,,,,,
13661558,�w��\,no,no,no,,,,"",,"",,,,,,�����,�_���̒n�敶���݂͂�ȂŎ��-���ꗮ���D�����猩�������-,,�_�ѐ��Y�Ȕ_�R�������͍Đ��x�����ƁE�s�s�Ɣ_���̖������l����Z�~�i�[,,,,,,2010,2010/11/3,,,,,,,,,
13661559,�w��\,no,no,no,,,,"",,"",,,,,,�����,���Ȃ��ό��܂��Â���Ɏ��g�ނ̂�,,���R�s�E��̏�̉_�̂܂����R�ό��܂��Â���V���|�W�E��,,,,,,2011,2011/2/14,,,,,,,,,
13661562,�w��\,no,no,no,,,,"",,"",,,,,,�����,�ό��܂��Â���̎��_,,���㉷�򗷊ّg������,,,,,,2011,2011/6/22,,,,,,,,,
13661563,�w��\,no,no,no,,,,"",,"",,,,,,�����,�S����̃��C�t�q�X�g���[����݂�u���d�R�~���T�[�v�̕ϗe-�Ί_�s�ɂ�����A���ƉƑ��̃��C�t�q�X�g���[�������-,,���{�n���w��H�G�w�p���,,,,,,2011,2011/9/23,,,,,,,,,
13661565,�w��\,no,no,no,,,,"",,"",,,,,,�����,�ό��܂��Â���E���y���߂���c�[���Y��,,�����o�ώY�ƋǁE��4��n��Â���A�g�T�~�b�g,,,,,,2011,2011/11/25,,,,,,,,,
13661566,�w��\,no,no,no,,,,"",,"",,,,,,�����,���ꂩ��̊ό��Ƃ܂��Â�����l����,,JTB���藷�كz�e���A���l���n�捇���h�������A����c,,,,,,2011,2011/11/29,,,,,,,,,
13661567,�w��\,no,no,no,,,,"",,"",,,,,,�����,���y��m��E���y��`����-�n���w��n��Ɋ�����,,���Q������ψ���u�ӂ邳�Ƃ��Ђߊw�v,,,,,,2011,2011/12/10,,,,,,,,,
13661569,�G���_��,no,no,no,,,,"",,"",,,,,,�����,�n��Â���ƕ��y���߂���c�[���Y���̉\��,,,,31-2,,3,8,2013,2013,,,,,,,,,
13661570,�w��\,no,yes,no,,,,"",,"",,,,,,�����,�������i�ςƑ��Â���,,���Q�����Q���n��ۑ���������n�o�x�����ƁE�����u�Ԗ��̗��Â���v���ƍu����,,,,,,2012,2012,,,,,,,,,
13661571,�w��\,no,yes,no,,,,"",,"",,,,,,�����,���ꂩ��̊ό��Ƃ܂��Â�����l����,,�O�D�s�ό������,,,,,,2012,2012,,,,,,,,,
21556158,�G���_��,no,no,no,,,,"",,"",,,,,,�����,�j���[�c�[���Y���ɂ��ό��n��Â���,,,,39,,17,23,2017,2017,,,,,,,,,
21729738,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i�E���㋱�ʁE���ь[��E����@���E��J���V�E�W��J�F,�n�掑���}�l�W�����g�w�ȕ��������}�l�W�����g�R�[�X�ɂ�����t�B�[���h���[�N�u���R�s���S���̕���������T��v,,,,1(2),,33,38,2017,2017,,,,,,,,,
21729740,�G���_��,no,no,no,,,,"",,"",,,,,,��� ��,�j���[�c�[���Y���ɂ��ό��n��Â���,,,,39,,17,23,2017,2017,,,,,,,,,
21729741,�G���_��,no,no,no,,,,"",,"",,,,,,��� ��,�n�悪�z�������j�ƕ�炵�̉��l���󂯌p���|���q���P�n�ɂ�����`���|�\�̕����Ɩ��������p���̒n��Â���,,,,80,,34,37,2018,2018,,,,,,,,,
22159081,�w��\,no,no,no,,,,"",,"",,,,,,�����,�G���w�c�ɕ�炵�̖{�x�ɂ݂�_���ڏZ�Ɣ_���C���[�W�̕ϑJ,,�ό��w�p�w��,,,,,,2018,2018,,,,,,,,,
23095767,�w��\,no,no,no,,,,"",,"",,,,,,�����,�����s���ו��ɂ����� �n�您�������͑��̓W�J,,���{�n���w��H�G�w�p���,,,,,,2019,2019,,,,,,,,,
23095768,�w��\,no,no,no,,,,"",,"",,,,,,������E��˗t�q,�o�R�҂̓�������݂�ΒȎR�̓o�R�ό�,,�ό��w�p�w��,,,,,,2019,2019,,,,,,,,,
24187801,�w��\,no,no,no,,,,"",,"",,,,,,�����,�ΒȎR�ɂ�����o�R�҂̍s�������ƋߔN�̓o�R�ό�,,���{�n���w��,,,,,,2023,2023,,,,,,,,,
24287390,�w��\,no,no,no,,,,"",,"",,,,,,�����,�l����������ɂ�����n��w�̊w��,,���{�w�p��c���J�V���|�W�E���u�l����������̒n��̂������v,,,,,,2022,2022,,,,,,,,,
24287391,�w��\,no,no,no,,,,"",,"",,,,,,�����,�l�������Љ�̕����p���݂̍���|���q���ɂ�����p�u���b�N�q�X�g���[�̎��H�|,,�V���|�W�E���u�l�������Љ�ƕ�����Y������Y�̖����v,,,,,,2023,2023,,,,,,,,,
