��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11053774,�G���_��,yes,no,no,,,,"",,"",130004468306,,,,,�������΁E�d���T��,�R�x���H���y�̃u���b�N�ϗi�ǂ̒n�k�����萫�]���@,,,,,,,,2008,2008,,,,,,,,,
11053790,�w��\,no,no,no,,,,"",,"",,,,,,�l�g���E�o���_���[�A��c������A��������,Earthquake disasters inNepal and public awareness practices�A�n�ՍH�w��l���x��,,�l�����R�ЊQ������A���R�ЊQ�t�H�[����,,,,,,2007,2007/3/12,,,,,,,,,
11053792,�w��\,no,no,no,,,,"",,"",,,,,,��c������A�������΁A�l�g���o���_���[,�J�g�}���Y�~�n�̍��n�Ղ̉t�󉻓���,,�n�ՍH�w��l���x���Z�p�������\��,,,,,,2007,2007/10/19,,,,,,,,,
11053795,�G���_��,no,no,no,,,,"",,"",110006204928,,,,,"��c������, �l�g��.P.�o���_��, ��������",�֖��n���ׂ�̔����@�\�ɑ΂���n�ՍH�w�I����,,,,,,16,23,2006,2006,,,,,,,,,
11053797,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Masanori Ishihara, Keiichi Tamura",Liquefied Soil Pressures on Vertical Walls with Adjacent Embankments,,,,,,265,274,2006,2006,,,,,,,,,
11053798,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Masanori Ishihara, Keiichi Tamura",Degree of Saturation and Liquefaction Resistances of Sand Improved with SCP,,,,,,258,264,2006,2006,,,,,,,,,
11053799,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Yasumasa Soga",Effect on liquefaction resistance of volumetric strain of pore fluid,,,,,,703,708,2006,2006,,,,,,,,,
12013673,�G���_��,yes,no,no,,,,"",,"",110007681711,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ���Q�ɑ΂���ЊQ�ً}�����c��,,,,,,42,43,2010,2010,,,,,,,,,
12013674,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ��n�Պ֘A�̔�Q,,,,,,1095,1102,2010,2010,,,,,,,,,
12013675,�G���_��,no,no,no,,,,"",,"",110008095549,,,,,"��������, �L�c�_�j, ���c��, Misko Cubrinovski",2010�N�j���[�W�[�����hDarfield�n�k��Q�ɑ΂���ЊQ�ً}�����c��,,,,,,199,201,2010,2010,,,,,,,,,
12013695,�G���_��,yes,no,no,,,,"",,"",130004468306,,,,,"��������, �d���T��",�R�x���H���y�̃u���b�N�ϗi�ǂ̒n�k�����萫�]���@,,,,,,,,2008,2008,,,,,,,,,
12013704,�w��\,no,no,no,,,,"",,"",,,,,,"�d���T��, ��������",�R�x���H���y�i�ǂ̎x���͔j��ɑ΂���ȈՂȑϐk�_���@�̌���,,�n�ՍH�w��,,,,,,2008,2008/7/9,,,,,,,,,
12013710,�G���_��,yes,no,no,,,,"",,"",110007327449,,,,,"Mitsu Okamura, Kohei Noguchi",Liquefaction Resistance of Unsaturated Non-plastic Silt,,,,,,221,229,2009,2009,,,,,,,,,
12013711,�G���_��,yes,no,no,,,,"",,"",130004943058,,,,,�������΁E���я��ƁE���c���i�E���䒼�E�_�{�i�����E�������F�E�����p���E����b���q,��C�����ɂ��n�Օs�O�a���̌�������Ƃ��̃��j�^�����O,,,,,,31,42,2010,2010,,,,,,,,,
12013712,�G���_��,yes,no,no,,,,"",,"",130004468375,,,,,�јa�K�E�����p���E���M�і���E��������,�Y�_�J���V�E�������͏o�ɂ�鍻�̗͊w�����̉��P����,,,,,,31,42,2010,2010,,,,,,,,,
12013713,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jiro Takemura, Reina Igarashi, Naomi Komatumoto, Mitsu Okamura",Soil desaturation by ground water lowering as a liquefaction contermeasure,,,,,,,,2010,2010,,,,,,,,,
12013714,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Obayashi, Y.Adachi, K.Harada, S.Ito, M.Okamura, W.Takanashi, Y.Tsukamoto",Basic procedures for performance-based design of earth structures considering effects of soil liquefaction,,,,,,1713,1717,2009,2009,,,,,,,,,
12013715,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Okamura, T.Sugata",Significance of settlement on seismic stability of Footing on Slope,,,,,,603,606,2009,2009,,,,,,,,,
12013716,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Takemura, M.Okamura R.Igarashi, M.Masuda, J Izawa",Centrifuge model tests on soil desatiration as a liquefaction countermeasure,,,,,,,,2009,2009,,,,,,,,,
12013717,�G���_��,no,no,no,,,,"",,"",130004943058,,,,,"M.Okamura, M.Takebayashi, K.Nishida, M.Jinguji, T.Imasato, H.Yasuhara, E.Nakagawa",In-situ test on desaturation by air injection and its monitoring,,,,,,,,2009,2009,,,,,,,,,
12013728,�G���_��,yes,no,no,,,,"",,"",110007681711,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ���Q�ɑ΂���ЊQ�ً}�����c��,,,,58-8,,42,43,2010,2010,,,,,,,,,
12013729,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ��n�Պ֘A�̔�Q,,,,1,,1095,1102,2010,2010,,,,,,,,,
12013730,�G���_��,no,no,no,,,,"",,"",110008095549,,,,,"��������, �L�c�_�j, ���c��, Misko Cubrinovski",2010�N�j���[�W�[�����hDarfield�n�k��Q�ɑ΂���ЊQ�ً}�����c��,,,,58-12,,199,201,2010,2010,,,,,,,,,
12678520,�G���_��,yes,no,no,10.1016/j.sandf.2012.07.015,,,"",,"",,,,,,Mitsu Okamura ��,Seismic stability of embankments subjected to pre-deformation due to foundation consolidation,,,,"Vo. 53, No. 1",1,11,33,2013,2013,,,,,,,,,
12678521,�G���_��,yes,no,no,10.1016/j.sandf.2012.05.011,,,"",,"",,,,,,"Hideaki Yasuhara, Mitsu Okamura �� 2��",Experiments and predictions of physical properties of sand cemented by enzymatically-induced carbonate precipitation,,,,"Vol. 52, No. 3",3,539,549,2012,2012,,,,,,,,,
12678522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsu Okamura,Hideaki Yasuhara ��6��",In-Situ Desaturation Test by Air Injection and Its Evaluation through Field Monitoring and Multiphase Flow Simulation,,,,"Vo.137, No. 6",,643,652,2011,2011,,,,,,,,,
12678523,�G���_��,yes,no,no,,,,"",,"",,,,,,"M, Okamura and S. Tamamura",Seismic stability of embankment on soft soil deposit,,,,Vol. 11,,1,8,2011,2011,,,,,,,,,
12678524,�G���_��,yes,no,no,,,,"",,"",,,,,,M. Okamura and T. Inoue,Preparation of fully saturated model ground,,,,Vol. 1,,147,152,2010,2010,,,,,,,,,
12678525,�w��\,no,no,no,,,,"",,"",,,,,,M. Okamura,In-Situ Air Injection as a Liquefaction Countermeasure,,Proceedings of the International Geotechnical Symposium,,,,,,2011,2011/7/27,,,,,,,,,
12678526,�w��\,no,no,no,,,,"",,"",,,,,,T. Okamoto and M. Okamura,Centrifuge Tests on Effects of Soil Desaturation as a Liquefaction Countermeasure on Embankment Settlement,,Proceedings of the International Geotechnical Symposium,,,,,,2011,2011/7/27,,,,,,,,,
12678527,"",no,no,no,,,,"",,"",,,,,,,��C�����ɂ��n�Ղ̖O�a�x�̌v�����@,,,,,,,,,,"�_�{�i����,��������,���_��,���я���,������r,���䒼,�������F",,2009,2009/11/12,,,,,
12678529,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Okamura, T.Inoue",Preparation of fully saturated model ground,,,,1,,147,152,2010,2010,,,,,,,,,
12678530,�G���_��,yes,no,no,,,,"",,"",,,,,,"M, Okamura, S, Tamamura",Seismic stability of embankment on soft soil deposit,,,,11,,1,8,2011,2011,,,,,,,,,
12678531,�G���_��,yes,no,no,10.1061/(asce)gt.1943-5606.0000483,,,"",,"",,,,,,"Mitsu Okamura, ��7��",In-Situ Desaturation Test by Air Injection and Its Evaluation through Field Monitoring and Multiphase Flow Simulation,,,,"Vo.137,No.7",7,643,652,2011,2011,,,,,,,,,
12678532,�w��\,no,no,no,,,,"",,"",,,,,,M.Okamura,In-Situ Air Injection as a Liquefaction Countermeasure,,Proceedings of the International Geotechnical Symposium,,,,,,2011,2011/7/26,,,,,,,,,
12678533,�w��\,no,no,no,,,,"",,"",,,,,,"T.Okamoto, M.Okamura",Centrifuge Tests on Effects of Soil Desaturation as a Liquefaction Countermeasure on Embankment Settlement,,Proceedings of the International Geotechnical Symposium,,,,,,2011,2011/7/26,,,,,,,,,
12678534,�w��\,no,no,no,,,,"",,"",,,,,,�|��a��E��������,�Y���̂���ח������܂ޕs�O�a�����y�̉t�󉻋��x����,,��46��n�ՍH�w�������\��,,,,,,2011,2011/7/7,,,,,,,,,
12678535,�w��\,no,no,no,,,,"",,"",,,,,,���{�C��E��������,�n�Ղ̕s�O�a�����t�󉻒n�Տ�̐��y�̒����ʂɋy�ڂ��e��,,��46��n�ՍH�w�������\��,,,,,,2011,2011/7/5,,,,,,,,,
12678538,�G���_��,no,no,no,,,,"",,"",110009444805,,,,,��������,�V�����t�󉻑΍�Z�p�|��C�����s�O�a���H�@�iAir-Des �H�@�j�|,,,,60(5),,12,15,2012,2012,,,,,,,,,
12678540,�w��\,no,no,no,,,,"",,"",,,,,,Mitsu Okamura,Remedial Measure for Highway Embankments on Liquefaction Prone Foundation,,2nd Int. Conf. on Performance�QBased Design in Earthquake,,,,,,2012,2012,,,,,,,,,
12744020,�G���_��,yes,no,no,,,,"",,"",,,,,,Okamura M,In-Situ Air Injection as a Liquefaction Countermeasure,,,,,,21,28,2011,2011,,,,,,,,,
12744021,�G���_��,yes,no,no,,,,"",,"",,,,,,Okamoto T and Okamura M,Centrifuge Tests on Effects of Soil Desaturation as a Liquefaction Countermeasure on Embankment Settlement,,,,,,153,156,2011,2011,,,,,,,,,
12744027,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuda S, Verdugo R, Konagai K, Sugano T, Villaobos F, Okamura M, Tobita Y, Torres A, and Towhata I",Geotechnical damage caused by the 2010 Chile Maule,,,,4��,,15,26,2010,2010,,,,,,,,,
12744028,�G���_��,yes,no,no,,,,"",,"",110007681711,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ���Q�ɑ΂���ЊQ�ً}�����c��,,,,58��,,42,43,2010,2010,,,,,,,,,
12744029,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�i�E�������j�E���썂�O�E�������΁E��c�N�j,2010�N�`��Maule�n�k�ɂ��n�Պ֘A�̔�Q,,,,1��,,1095,1102,2010,2010,,,,,,,,,
12744030,�G���_��,no,no,no,,,,"",,"",110008095549,,,,,"��������, �L�c�_�j, ���c��, Misko Cubrinovski",2010�N�j���[�W�[�����hDarfield�n�k��Q�ɑ΂���ЊQ�ً}�����c��,,,,58��,,199,201,2010,2010,,,,,,,,,
12744037,�G���_��,yes,no,no,,,,"",,"",110007327449,,,,,Okamura M and Noguchi K,Liquefaction Resistance of Unsaturated Non-plastic Silt,,,,49-2,,221,229,2009,2009,,,,,,,,,
12744052,�G���_��,yes,no,no,,,,"",,"",110007327449,,,,,"Mitsu Okamura, Kohei Noguchi",Liquefaction Resistance of Unsaturated Non-plastic Silt,,,,,,221,229,2009,2009,,,,,,,,,
12744055,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Okamura, T.Sugata",Significance of settlement on seismic stability of Footing on Slope,,,,,,603,606,2009,2009,,,,,,,,,
12744078,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Okamura, ��1��",Seismic stability of embankment on soft soil deposit,,,,11,,50,57,2011,2011,,,,,,,,,
12744079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsu Okamura, ��7��",In-Situ Desaturation Test by Air Injection and Its Evaluation through Field Monitoring and Multiphase Flow Simulation,,,,,,643,652,2011,2011,,,,,,,,,
12744080,�G���_��,yes,no,no,,,,"",,"",,,,,,M.Okamura,In-Situ Air Injection as a Liquefaction Countermeasure,,,,,,21,28,2011,2011,,,,,,,,,
12744081,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Okamoto, M.Okamura",Centrifuge Tests on Effects of Soil Desaturation as a Liquefaction Countermeasure on Embankment Settlement,,,,,,153,156,2011,2011,,,,,,,,,
12744082,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikuo Towhata, Mitsu Okamura, ��1��",Visit of ATC3 Committee on Slope Instability Sites in Bhutan,,,,5,,20,31,2011,2011,,,,,,,,,
12744083,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.P.Orense, M Okamura, ��5��",Comparison of Liquefaction Features Observed during the 2010 and 2011 Canterbury Earthquakes,,,,82,,822,835,2011,2011,,,,,,,,,
12744084,�G���_��,yes,no,no,,,,"",,"",,,,,,"M Okamura, ��1��",Preparation of Fully Saturated Models for Liquefaction Study,,,,12,,39,46,2012,2012,,,,,,,,,
12744085,�G���_��,yes,no,no,,,,"",,"",130004482884,,,,,"�����A��������, ��6��",���k�n�������m���n�k�ɂ���茧���ݒ��암�̔�Ђ̊T�v,,,,7,,25,36,2012,2012,,,,,,,,,
12744086,�G���_��,yes,no,no,,,,"",,"",130004482885,,,,,"�����A��������, ��3��",2011�N���k�n�������m���n�k�ɂ������茧���ݒ��암�̉͐��h�̒Ôg�ɂ���Q�̓���,,,,7,,253,264,2012,2012,,,,,,,,,
13857605,�G���_��,yes,no,no,10.3208/jgs.7.253,,,1880-6341,,"",130004482885,,,,,"����, ��������, �Q���ǉ�, �Ό��s��, ��쏟��",2011�N���k�n�������m���n�k�ɂ������茧���ݒ��암�̉͐��h�̒Ôg�ɂ���Q�̓���,Damages to River Dikes Due to Tsunami in South-central Coastal Area of Iwate Prefecture in 2011 off the Pacific Coast of Tohoku Earthquake,,,7,1,253,264,2012,2012,,,,,,,,,
14987769,�w��\,no,no,no,,,,"",,"",,,,,,"Chih-Wei Lu, Tzu-Ling Huang, Pai-Chia Su, Mitsu Okamura, Narayan Marasini",Countermeasures against soil liquefaction using air injection technique in a centrifuge,,15th Conference on Current Researches in Geotechnical Engineering,,,,,,2013,2013,,,,,,,,,
14987770,�w��\,no,no,no,,,,"",,"",,,,,,"Marasini N.P., Okamura M",Liquefaction Potential Analysis and Probable Remedial Measure for Existing Structure,,The 11th International Symposium on Mitigation of Geo-Disasters in Asia,,,,,,2013,2013,,,,,,,,,
14987771,�w��\,no,no,no,,,,"",,"",,,,,,�}�J�����A��������,�y����C�̗n�����ۂɂ��s�O�a���n�Ղ̖O�a�x�o���ω��Ɋւ���ꎟ���J��������,,��59��n�ՍH�w�������\��,,,,,,2014,2014,,,,,,,,,
14987772,�w��\,no,no,no,,,,"",,"",,,,,,��_�p���A��������,�����O�a���w�̉t�󉻔����ɋy�ڂ����U���̔r���̉e��,,��59��n�ՍH�w�������\��,,,,,,2014,2014,,,,,,,,,
14987773,�G���_��,yes,no,no,,,,"",,"",130004695373,,,,,�y�c�Y��A���c���[�C���c����C���{�C��C��������,�t�󉻑΍�Ƃ��Ă̒n�Օs�O�a�H�@�̓��H���y�ւ̓K�p���Ɋւ��錤��,,,,9,,375,386,2014,2014,,,,,,,,,
14987774,�w��\,no,yes,no,,,,"",,"",,,,,,M. Okamura,Damage to river levees by the 2011 Off the Pacific Coast Tohoku earthquake and prediction of liquefaction in levees,,Geotechnics for Catastrophic Flooding Events,,,,,,,"",,,,,,,,,
14987775,�w��\,no,no,no,,,,"",,"",,,,,,N. Marasini and M. Okamura,Numerical simulation of centrifuge tests on seismic behavior of residential building on liquefiable foundation soil.,,Computer Methods and Recent Advances in Geomechanics,,,,,,,"",,,,,,,,,
14987776,�w��\,no,no,no,,,,"",,"",,,,,,�}�J�����A��������,�y����C�̗n�����ۂɂ��s�O�a���n�Ղ̖O�a�x�o���ω��Ɋւ�������I����,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
14987777,�w��\,no,no,no,,,,"",,"",,,,,,�}�J�����A��������,�y����C�̗n�����ۂɂ��s�O�a���n�Ղ̖O�a�x�o���ω��Ɋւ���ꎟ���J��������,,��49��n�ՍH�w�������\��,,,,,,,"",,,,,,,,,
15210296,�w��\,no,no,no,,,,"",,"",,,,,,���C��c�N�j�C�������΁C�|�����N�C�䍇�i,�t�󉻒n�Ղ̕ό`�����Ɋւ���g���^�������̓K�p���Ɋւ����Ď���,,��50��n�ՍH�w�������\��,,,,,,,"",,,,,,,,,
18229672,�G���_��,no,no,no,,,,"",,"",,,,,,"��c������, ���J��C��, �l�g���E�o���_��, ��������",����16�N�̎l���̑䕗�ЊQ�̊T�v�Ɠ���,,,,,,139,149,2005,2005,,,,,,,,,
18229678,�G���_��,no,no,no,,,,"",,"",,,,,,"Yatabe, R., Hasegawa, S., Bhandary, N., Okamura, M.",Characteristic outline of the typhoon-related disasters in Shikoku in the year 2004,,,,,,139,149,2005,2005,,,,,,,,,
18229696,�G���_��,no,no,no,,,,"",,"",,,,,,"��c������, ���J��C��, �l�g���E�o���_��, ��������",����16�N�̎l���̑䕗�ЊQ�̊T�v�Ɠ���,,,,,,139,149,2005,2005,,,,,,,,,
18947242,�G���_��,yes,no,no,,,,"",,"",,,,,,Mitsu Okamura and Yasumasa Soga,Effect on liquefaction resistance of volumetric strain of pore fluid,,,,,,703,708,2006,2006,,,,,,,,,
18947243,�G���_��,yes,no,no,,,,"",,"",10017599905,,,,,���� ����,��C�����ɂ������ȉt�󉻑΍�H�@,,,,,,28,30,2006,2006,,,,,,,,,
18947244,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,��C�����ɂ��t�󉻑΍�̎��p���Ɍ�����,,,,,,66,69,2008,2008,,,,,,,,,
18947245,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yasuhara, T. Morito, Y. Kochi and M. Okamura",Evolution of soil desaturation by air-injection technique and its evaluation via multiphase flow simulation,,,,,,,,2008,2008,,,,,,,,,
18947246,�G���_��,yes,no,no,,,,"",,"",,,,,,M. Okamura and Y. Soga,Effect of saturation on liquefaction resistance of sandy soil,,,,,,121,128,2006,2006,,,,,,,,,
18947247,�G���_��,yes,no,no,,,,"",,"",,,,,,"J. Takemura, J. Izawa, R. Igarashi, M. Masuda and M. Okamura",Centrifuge Modelling on Liquefaction Resistance of Unsaturated Ground,,,,,,269,274,2008,2008,,,,,,,,,
18947248,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ���� ����",�O�a�n�Ւ��ɑ΂����C�������̋�C�����Ɋւ�������I����,,�y�؊w��l���x������18�N�x���R�h�Ѓt�H�[�����_���W,,,,,,2006,2006/3/14,,,,,,,,,
18947249,�w��\,no,no,no,,,,"",,"",,,,,,���c�E�א�E�����E�|���E���V�E�܏\��,���I���S�͌^�����ł̒n�Ղ̂���f���͔�Ɖt�󉻋��x�̕]��,,�n�ՍH�w��l���x���Z�p�������\��,,,,,,2006,2006/11/10,,,,,,,,,
18947250,�w��\,no,no,no,,,,"",,"",,,,,,���c ��m�E���� ����,�s�O�a�n�Ղ̓��I���S�����̐��l�V�~�����[�V����,,�n�ՍH�w��l���x���Z�p�������\��,,,,,,2007,2007/10/19,,,,,,,,,
18947251,�w��\,no,no,no,,,,"",,"",,,,,,�X���E�����E�����E�͓�,"�C�t�񑊗���͂ɂ���C�������̒n�ՖO�a�x�ω��\��,",,��42��n�ՍH�w�������\��,,,,,,2007,2007/7/6,,,,,,,,,
18947252,�w��\,no,no,no,,,,"",,"",,,,,,�א�E���c�E�����E�܏\���E�|��,�t�󉻑΍�Ƃ��Ă̋�C�����ɂ��n�Օs�O�a�Ɋւ����b�I����,,��42��n�ՍH�w�������\��,,,,,,2007,2007/7/5,,,,,,,,,
18947253,�w��\,no,no,no,,,,"",,"",,,,,,�܏\���E�ցE���V�E�|���E���c�E����,"�s�O�a�������󂯂����n�Ղ̉��S�͌^�t�󉻎���,",,��42��n�ՍH�w�������\��,,,,,,2007,2007/7/5,,,,,,,,,
18947254,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu, Okamura, Yasumasa, Soga",Effect on liquefaction resistance of volumetric strain of pore fluid,,,,,,703,708,2006,2006,,,,,,,,,
18947255,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu, Okamura",Inexpensive liquefaction countermeasure-Soil desaturatin by air injection,,,,,,28,30,2006,2006,,,,,,,,,
18947256,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu, Okamura",Development of desaturation by air injection as a liquefaction countermeasure,,,,,,66,69,2008,2008,,,,,,,,,
18947257,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Yasuhara, T. Morite, Y. Kochi, M. Okamura",Evolution of soil desaturation by air-injection technique and its evaluation via multiphase flow simulation,,,,,,,,2008,2008,,,,,,,,,
18947258,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Okamura, Y. Soga",Effect of saturation on liquefaction resistance of sandy soil,,,,,,,,2006,2006,,,,,,,,,
18947259,�G���_��,no,no,no,,,,"",,"",,,,,,"J. Takemura, J. Izawa, R. Igarashi, M. Masuda, M. Okamura",Centrifuge Modelling on Liquefaction Resistance of Unsaturated Ground,,,,,,,,,,,,,,,,,,
18947260,�w��\,no,no,no,,,,"",,"",,,,,,"R. Igarashi, S. Seki, J. Izawa, J. Takemura, M. Masuda, M. Okamura",Centrifuge model tests on saturated sand after unsaturation process,,Proc. 42nd national conference in Geothechnical Engineering,,,,,,2007,2007/7/5,,,,,,,,,
18947261,�w��\,no,no,no,,,,"",,"",,,,,,"T. Moritou, H. Yasuhara, M. Okamura, Y. Kouchi",Simulation of air injection in saturated sand by Gas-liquid two phase flow analysis,,Proc. 42nd national conference in Geothechnical Engineering,,,,,,2007,2007/7/6,,,,,,,,,
18947262,�w��\,no,no,no,,,,"",,"",,,,,,"K. Hosokawa, M. Masuda, M. Okamura, R. Igarashi, J. Takemura",Centrifuge tests on air injection as lequefaction countermeasure,,Proc. 42nd national conference in Geothechnical Engineering,,,,,,2007,2007/7/5,,,,,,,,,
18947263,�G���_��,no,no,no,,,,"",,"",,,,,,Mitsu Okamura,Effect of saturation on liquefaction resistance of sandy soil,,,,,,121,128,2006,2006,,,,,,,,,
18947265,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Yasumasa Soga",Effect on liquefaction resistance of volumetric strain of pore fluid,,,,,,703,708,2006,2006,,,,,,,,,
18947266,�G���_��,no,no,no,,,,"",,"",10017599905,,,,,��������,��C�����ɂ������ȉt�󉻑΍�H�@,,,,,,28,30,2006,2006,,,,,,,,,
18947267,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Taiji Teraoka",Seismic Performance of Desaturated Soil as a Liquefaction Countermeasure,,,,,,469,474,2006,2006,,,,,,,,,
18947268,�G���_��,no,no,no,,,,"",,"",,,,,,"���c, ����, ��_, �F�V��",�����I�ɕs�O�a�������n�Ղ̐U��������ɂ��t�󉻑΍���ʂ̌���,,,,,,206,207,2006,2006,,,,,,,,,
18947269,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,��C�����ɂ��t�󉻑΍�̎��p���Ɍ�����,,,,,,66,69,2008,2008,,,,,,,,,
18947270,�G���_��,no,no,no,,,,"",,"",,,,,,��� �N���E���� ����,��Y���s�O�a�V���g�̉t�󉻋��x�����ɋy�ڂ���C�̈��k���ƃT�N�V�����̉e��,,,,,,,,2008,2008,,,,,,,,,
18947271,�G���_��,no,no,no,,,,"",,"",,,,,,�|���E�܏\���E�ցE����,��C�����ɂ��n�Օs�O�a���̉��S�͌^����,,,,,,,,2008,2008,,,,,,,,,
18947272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemura, Igarashi, Izawa and Okamura",Centrifuge model tests on soil desaturation as a liquefaction countermeasure,,,,,,,,2008,2008,,,,,,,,,
18947273,�G���_��,no,no,no,,,,"",,"",,,,,,�܏\���E�͓��E�����E�Ί�,�d�͏�Ɖ��S�͏�ɂ�����O�a���n�Ղւ̋�C��������,,,,,,,,2008,2008,,,,,,,,,
18947274,�G���_��,no,no,no,,,,"",,"",,,,,,�܏\���E�����E�Ί�,���S�͏�ɂ�����O�a���n�Ղւ̋�C��������,,,,,,,,2008,2008,,,,,,,,,
20275579,�w��\,no,no,no,,,,"",,"",,,,,,�����D���Y�A��������,��̃p�C�s���O��͋[�������S�͌^�����ł̕\�ʒ������z����,,��50��n�ՍH�w�������\��,,,,,,2016,2016/9/13,,,,,,,,,
20275580,�w��\,no,no,no,,,,"",,"",,,,,,�����D���Y�A��������,��̃p�C�s���O�������N�����n�Օ\�ʒ���,,����28�N�x�l���x���Z�p�������\��,,,,,,2016,2016/5/28,,,,,,,,,
20622725,�G���_��,yes,no,no,10.1016/j.sandf.2015.10.005,,,"",,"",,,,,,"Narayan�CM. and Okamura, M.",Numerical simulation of  centrifuge tests to evaluate the performance of desaturation by air injection on liquefiable foundation soil of light structures,,,,55,6,1388,1399,2015,2015,,,,,,,,,
20622726,�G���_��,yes,no,no,,,,"",,"",,,,,,"Marasini N. P., Okamura M",Liquefaction potential analysis and probable remedial measure for existing structure in Kathmandu Valley,,,,2&3,,32,44,2015,2015,,,,,,,,,
20622727,�G���_��,yes,no,no,10.1680/ijpmg.14.00005,,,"",,"",,,,,,"Marasini N. P., Okamura M",Air injection to mitigate liquefaction under  light structures,,,,15,3,129,140,2015,2015,,,,,,,,,
20851620,�w��\,no,yes,no,,,,"",,"",,,,,,"Mitsu Okamura, Shota Watanabe, Fred Nelson",Liquefaction resistance of sand with pre-shaking history,,3rd PBD Earthquake Geotechnical Engineering,,,,,,2017,2017/7/17,,,,,,,,,
21009099,�w��\,no,yes,no,,,,"",,"",,,,,,Okamura Mitsu,Liquefaction resistance of sand with pre-shaking history,,Int. Conf. 3rd Performance Based Design in Earthquake Geotechnical Engineering,,,,,,2017,2017/7/16,,,,,,,,,
21095425,�G���_��,yes,no,no,,,,"",,"",,,,,,�������΁A�����D���Y�A�O�c����,�p�C�s���O�ɂ���̕\�ʂɌ���钾�����z�̓���,,,,23,,,,2017,2017,,,,,,,,,
21095426,�w��\,no,no,no,,,,"",,"",,,,,,�����D���Y�A��������,��̃p�C�s���O�������N�����n�Օ\�ʒ���,,�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016,,,,,,,,,
21095427,�w��\,no,no,no,,,,"",,"",,,,,,�����D���Y�A��������,��̃p�C�s���O��͋[�������S�͌^�����ł̕\�ʒ������z����,,��51��n�ՍH�w�������\��,,,,,,2016,2016/9/13,,,,,,,,,
21095428,�w��\,no,no,no,,,,"",,"",,,,,,�������΁A�����D���Y�A���� ����,�p�C�s���O�ɂ���̕\�ʌ`��ω��̓���,,��4��͐��h�Z�p�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21514654,�G���_��,yes,no,no,,,,"",,"",,,,,,�������΁C�����D���Y�C�O�c����,�p�C�s���O�ɂ���̕\�ʂɌ���钾�����z�̓���,,,,23,,393,398,2017,2017,,,,,,,,,
21514656,�w��\,no,no,no,,,,"",,"",,,,,,�������΁C�w�����q�C�V���W,�d�M��ł̕����E�R���ӏ��ɂ����鍂���O��̒�h�\�ʌ`��̔�r,,��5��͐��h�Z�p�V���|�W�E��(�n�ՍH�w��j,,,,,,2017,2017,,,,,,,,,
21744816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsu Okamura, Fred Nelson and Shota Watanabe",Pre-shaking effects on volumetric strain and cyclic strength of sand and comparison to unsaturated soils,,,,-,,,,2018,2018,,,,,,,,,
21744817,�w��\,no,yes,no,,,,"",,"",,,,,,"Mitsu Okamura, Shota Watanabe & Fred Nelson",Liquefaction resistance of sand with pre-shaking history,,Proc 3rd Performance Based Design in Earthquake Geotechnical Engineering,,,,,,2017,2017,,,,,,,,,
21744818,�w��\,no,no,no,,,,"",,"",,,,,,�n��đ��C��������,�N����ʂ����n�Ղ̉t�󉻋��x�����ɋy�ڂ��e��,,����29�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2017,2017,,,,,,,,,
21744819,�w��\,no,no,no,,,,"",,"",,,,,,�n��đ��C��������,���U�����ƍ��n�Ղ̉t�󉻋��x�Ƃ̊֌W�Ƒ̐ςЂ��݂ɂ���ʓI�]��,,��52��n�ՍH�w�������\��i�n�ՍH�w��j,,,,,,2017,2017,,,,,,,,,
21744820,�w��\,no,no,no,,,,"",,"",,,,,,"Fred Nelson, Mitsu Okamura",Effect of number of cycles and volumetric strain during pre-shaking under large shear strain cycles,,��53��n�ՍH�w�������\��i�n�ՍH�w��j,,,,,,2018,2018,,,,,,,,,
22257563,�G���_��,yes,no,no,10.1016/j.soildyn.2018.04.046,,,"",,"",,,,,,"Okamura, M., Nelson, F. and Watanabe, S.",Pre-shaking effects on volumetric strain and cyclic strength of sand and comparison to unsaturated soils,,,,�����,,307,316,2018,2018,,,,,,,,,
22303343,�G���_��,yes,no,no,,,,"",,"",,,,,,"����k���CUtari Sriwijaya Minaka,��������",�t�󉻑w�̓��������O���x���h���[���̐������U���ʂɗ^����e��,,,,�[,,,,2019,2019,,,,,,,,,
22303344,�w��\,no,yes,no,,,,"",,"",,,,,,"M. Okamura, U. S. Minaka, K. Ono",Effectiveness of vertical drains to prevent occurrence of liquefaction and settlement,,8th International Conference on Earthquake Geotechnical Engineering,,,,,,2019,2019,,,,,,,,,
22303345,�w��\,no,no,no,,,,"",,"",,,,,,K. Ono and M. Okamura,Centrifuge modeling on lateral force-displacement behavior of buried pipes in liquefied sand,,8th International Conference on Earthquake Geotechnical Engineering,,,,,,2019,2019,,,,,,,,,