��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13956788,�G���_��,yes,no,no,10.1152/ajpcell.00393.2012,,,"",,"",,,,,,"Yamaguchi T, Omori M, Tanaka N, Fukui N",Distinct and additive effects of sodium bicarbonate and continuous mild heat stress on fiber type shift via calcineurin/NFAT pathway in human skeletal myoblasts,,,,305(3),3,323,333,2013,2013,,,,,,,,,
13956790,�G���_��,yes,no,no,10.1186/ar4307,,,"",,"",,,,,,"Tanaka N, Ikeda Y, Yamaguchi T, Furukawa H, Mitomi H, Nakagawa T, Tohma S, Fukui N",��5��1 integrin induces the expression of noncartilaginous procollagen gene expression in articular chondrocytes cultured in monolayers,,,,15(5),5,R127,R127,2013,2013,,,,,,,,,
14184667,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, �c�� �M��, �r�c �׎q, �R�� �S��, �c�� �r�V, �j�� �z�O",�ό`���֐ߏǂł͌��ǐV���������a�ς������N�����d�v�ȋ@���ł���,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14184668,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, �c�� �M��, �r�c �׎q, �R�� �S��, �c�� �r�V, �j�� �z�O",�ό`���֐ߏǂł͕ϐ������׏d�ɂ���Č��ǐV����U��������q�����o�����,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14184669,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, �c�� �M��, �a�C ���O, �r�c �׎q, �R�� �S��",�ό`���֐ߏǂł͌��ǐV���������a�ς������N����,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14184670,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �M��, �r�c �׎q, �a�C ���O, �R�� �S��, ���� ���u",�ό`���֐ߏǂł͕ϐ������׏d�ɂ���Č��ǐV����U��������q�����o�����,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14184672,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, �c�� �M��, �r�c �׎q, �R�� �S��",�ό`���G�֐ߏǂɂ����Č��Ǔ���זE���B���qA�̊����j�Q�͎��Ì��ʂ������� �\���I�����̌���,,���{���`�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14184673,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���u, �c�� �M��, �r�c �׎q, �R�� �S��, �\�� ���v, ���c ���j, �X �r�m",�ό`���G�֐ߏǂɂ�����VEGF-A�̊����j�Q�͊����a�ς��y�����邱�ƂŎ��Ì��ʂ������\��������,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��i�i�n�r�`�j�r�j,,,,,,2013,2013,,,,,,,,,
14184675,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �r�c�׎q, �R���S��, �\�����v, ���c���j, �X�r�m",�ό`���G�֐ߏǂɂ�����VEGF-A�̊����j�Q�͊����a�ς��y�����邱�ƂŎ��Ì��ʂ������\��������,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2013,2013,,,,,,,,,
14184676,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �r�c�׎q, �R���S��",�ό`���G�֐ߏǂɂ����Č��Ǔ���זE���B���qA�̊����j�Q�͎��Ì��ʂ��������\���I�����̌���,,���{���`�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14184677,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �r�c�׎q, �R���S��, ���c���j, �\�����v, �X�r�m",�ό`���G�֐ߏǂɂ�����VEGF-A�̊����j�Q�͊֐߉t����MMP-1�̔Z�x��L�ӂɒቺ������,,���{���`�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14184678,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �r�c�׎q, �R���S��, �c��r�V, �j��z�O",�ό`���֐ߏǂł͌��ǐV���������a�ς������N�����d�v�ȋ@���ł���,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14184679,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �r�c�׎q, �R���S��, �c��r�V, �j��z�O",�ό`���֐ߏǂł͕ϐ������׏d�ɂ���Č��ǐV����U��������q�����o�����,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14184680,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �a�C���O, �r�c�׎q, �R���S��",�ό`���֐ߏǂł͌��ǐV���������a�ς������N����,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14184681,�w��\,no,no,no,,,,"",,"",,,,,,"�c���M��,�r�c�׎q,�a�C���O,�R���S��,���䏮�u",�ό`���֐ߏǂł͕ϐ������׏d�ɂ���Č��ǐV����U��������q�����o�����,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14184682,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �c���M��, �Γc��, �r�c�׎q, �R���S��, �{�{�b��, �c��r�V, �j��z�O",�ό`���֐ߏǂł͓�ϐ����ɂ�����IGF�V�O�i���̒ቺ�ɂ���Ċ�Y�����ቺ���Ă���,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2011,2011,,,,,,,,,
14184683,�w��\,no,no,no,,,,"",,"",,,,,,"�R���S��, ��X���q, �c���M��, �a�C���O, �r�c�׎q, �{�{�b��, �c��r�V, �j��z�O, ��ӌ��i, ���䏮�u",�ό`���֐ߏǂɂ������ϐ��ɂ͋Ǐ��I��TIMP�̔����ቺ���֗^����,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2011,2011,,,,,,,,,
14184684,�w��\,no,no,no,,,,"",,"",,,,,,"�c���M��, �Γc��, ��X���q, �a�C���O, �r�c�׎q,�R���S��, �{�{�b��, �c��r�V, �j��z�O, ���䏮�u",�ό`���֐ߏǂł͓�ϐ�����IGF�V�O�i���̒ቺ�ɂ���Ċ�Y�����ቺ���Ă���,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2011,2011,,,,,,,,,
14184685,�w��\,no,no,no,,,,"",,"",,,,,,"���䏮�u, �R������, �c���M��, �c�����Ȃ�, �r�c�׎q, ���c�����q, �R���S��",�����̊��m�o�C�I�}�[�J�[�̑g�ݍ��킹�ɂ��ό`���G�֐ߏǂ̕a�ԕ]���̎���,,���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��,,,,,,2011,2011,,,,,,,,,
14184687,�w��\,no,no,no,,,,"",,"",,,,,,"�R���S��, �c���M��, ��X���q, �a�C���O,  �r�c�׎q, ���䏮�u",�ό`���֐ߏǂɂ������ϐ��ɂ� �Ǐ��I��TIMP�̔����ቺ���֗^����,,��3�� ���{�֐ߋ��E�G�E�X�|�[�c���`�O�Ȋw��(JOSKAS),,,,,,2011,2011,,,,,,,,,
14740646,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamaguchi Tetsuo, Omori Maiko, Tanaka Nobuho, Fukui Naoshi",Distinct and additive effects of sodium bicarbonate and continuous mild heat stress 2 on fiber type shift via calcineurin/NFAT pathway in human skeletal myoblasts,,,,in press,,,,2013,2013,,,,,,,,,
14740647,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuo Yamaguchi and Naoshi Fukui,Distinct and additive effects of sodium bicarbonate and continuous mild heat stress on fiber type shift via calcineurin/NFAT cells pathway in human skeletal myoblasts,,2012 European College of Sport Science,,,,,,2012,2012,,,,,,,,,
14740648,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �S��, �c�� �M��, ���� ���u",�ؑ������Ȋw���� �����I���x�ω����q�g�؉�זE�̑��B�E�����֗^������ʂƂ��̕��q���J�j�Y��,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14740649,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �S��,�����ȉ��x�ω��ɂ�鍜�i�؍Đ��̕ω�,,��15�񐅂ƌ��N��Ȋw������,,,,,,2012,2012,,,,,,,,,
14740650,�}��,no,no,no,,,,"",,"",,,,,,"Tetsuo Yamaguchi, Shihori Tanabe and Naoshi Fukui",Recent Research Developments in Physiology vol.5,,,Research Signpost,,,,,2012,2012,,,,,,,,,
14740651,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�� �S��,���i�؍Đ������������鉷�M���ז@�̉\��,,,,64,,101,105,2014,2014,,,,,,,,,
14740652,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�� �S��, ���䏮�u",�����I���x�ω����q�g�؉�זE�̑��B�E�����֗^������ʂƂ��̕��q���J�j�Y��,,,,88,,16,22,2014,2014,,,,,,,,,
24009407,�G���_��,yes,no,no,10.14935/jssej.45.49,,,"0386-4553
2188-5338",,"",130008021960,,,,,"���{ �_��, �ؖ� ���, ���� �[��, �R�� �S��",��w���ɂ������`�q����̌���,Effects of Genetic Education in University Students,,,45,1,49,56,2021,2021,,,,,,,,,
24548878,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �_��, �R�� �S��",����܂��͎l�҃g���[�j���O�������@�\�ɗ^����e��,,��88����{�̗͈�w��l���E�l���n���,,,,,,2022,2022,,,,,,,,,
24548879,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �S��, ���{ �_��, �吼 ����",��������������J���܂ɂ���,,���{�Տ��X�|�[�c��w��,,,,,,2022,2022,,,,,,,,,
